"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]","Sample source","J-CORES sample ID","Sample code","Sample request","Sample volume (cm3)","Sample entered by","Sample comment","Sample repository","Sample time-stamp","Section half","spinner magnetometer::alternating-field demagnetization level [mT]::number","spinner magnetometer::magnetic intensity [A/m]::number","spinner magnetometer::magnetic inclination [degree]::number","spinner magnetometer::magnetic declination [degree]::number","spinner magnetometer::registerer","spinner magnetometer::registration time-stamp"
"C0012D-4H-5, 15.0 cm",,137.680,138.405,137.680,138.405,"C0012D-4H-5, 17.0 cm",,137.696,138.425,137.696,138.425,"C0012D-4H-5 W, 15.0--17.0 cm",CKY000000000004808600,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0071540,39.70,-144.00,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 15.0 cm",,137.680,138.405,137.680,138.405,"C0012D-4H-5, 17.0 cm",,137.696,138.425,137.696,138.425,"C0012D-4H-5 W, 15.0--17.0 cm",CKY000000000004808600,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0047520,40.60,-145.80,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 67.0 cm",,138.114,138.925,138.114,138.925,"C0012D-4H-5, 69.0 cm",,138.131,138.945,138.131,138.945,"C0012D-4H-5 W, 67.0--69.0 cm",CKY000000000004808700,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.052470,83.20,-171.50,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 67.0 cm",,138.114,138.925,138.114,138.925,"C0012D-4H-5, 69.0 cm",,138.131,138.945,138.131,138.945,"C0012D-4H-5 W, 67.0--69.0 cm",CKY000000000004808700,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.012020,76.80,-165.00,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 67.0 cm",,138.114,138.925,138.114,138.925,"C0012D-4H-5, 69.0 cm",,138.131,138.945,138.131,138.945,"C0012D-4H-5 W, 67.0--69.0 cm",CKY000000000004808700,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.0042830,63.90,-160.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 67.0 cm",,138.114,138.925,138.114,138.925,"C0012D-4H-5, 69.0 cm",,138.131,138.945,138.131,138.945,"C0012D-4H-5 W, 67.0--69.0 cm",CKY000000000004808700,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0025310,51.70,-165.00,fuway,2011-01-02T05:39:30Z
"C0012D-4H-5, 67.0 cm",,138.114,138.925,138.114,138.925,"C0012D-4H-5, 69.0 cm",,138.131,138.945,138.131,138.945,"C0012D-4H-5 W, 67.0--69.0 cm",CKY000000000004808700,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0018870,43.40,-160.90,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 20.0 cm",,138.903,139.870,138.903,139.870,"C0012D-4H-6, 22.0 cm",,138.920,139.890,138.920,139.890,"C0012D-4H-6 W, 20.0--22.0 cm",CKY000000000004808800,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.084130,87.20,136.40,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 20.0 cm",,138.903,139.870,138.903,139.870,"C0012D-4H-6, 22.0 cm",,138.920,139.890,138.920,139.890,"C0012D-4H-6 W, 20.0--22.0 cm",CKY000000000004808800,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.016090,77.40,77.90,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 20.0 cm",,138.903,139.870,138.903,139.870,"C0012D-4H-6, 22.0 cm",,138.920,139.890,138.920,139.890,"C0012D-4H-6 W, 20.0--22.0 cm",CKY000000000004808800,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.0037060,12.60,69.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 20.0 cm",,138.903,139.870,138.903,139.870,"C0012D-4H-6, 22.0 cm",,138.920,139.890,138.920,139.890,"C0012D-4H-6 W, 20.0--22.0 cm",CKY000000000004808800,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0028630,-34.50,68.40,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 20.0 cm",,138.903,139.870,138.903,139.870,"C0012D-4H-6, 22.0 cm",,138.920,139.890,138.920,139.890,"C0012D-4H-6 W, 20.0--22.0 cm",CKY000000000004808800,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0018530,-36.60,58.20,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 80.0 cm",,139.405,140.470,139.405,140.470,"C0012D-4H-6, 82.0 cm",,139.421,140.490,139.421,140.490,"C0012D-4H-6 W, 80.0--82.0 cm",CKY000000000004808900,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,,0.084550,81.30,144.10,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 80.0 cm",,139.405,140.470,139.405,140.470,"C0012D-4H-6, 82.0 cm",,139.421,140.490,139.421,140.490,"C0012D-4H-6 W, 80.0--82.0 cm",CKY000000000004808900,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,5.000,0.015180,71.10,96.40,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 80.0 cm",,139.405,140.470,139.405,140.470,"C0012D-4H-6, 82.0 cm",,139.421,140.490,139.421,140.490,"C0012D-4H-6 W, 80.0--82.0 cm",CKY000000000004808900,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,10.000,0.0043780,19.80,71.80,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 80.0 cm",,139.405,140.470,139.405,140.470,"C0012D-4H-6, 82.0 cm",,139.421,140.490,139.421,140.490,"C0012D-4H-6 W, 80.0--82.0 cm",CKY000000000004808900,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,20.000,0.0031420,-25.20,59.70,fuway,2011-01-02T05:39:30Z
"C0012D-4H-6, 80.0 cm",,139.405,140.470,139.405,140.470,"C0012D-4H-6, 82.0 cm",,139.421,140.490,139.421,140.490,"C0012D-4H-6 W, 80.0--82.0 cm",CKY000000000004808900,PMAG,,7.0,hugh333,,CKY,2010-12-31T23:18:26Z,,30.000,0.0023720,-35.80,49.50,fuway,2011-01-02T05:39:30Z
"C0012D-5H-1, 80.0 cm",,141.720,141.800,141.720,141.800,"C0012D-5H-1, 82.0 cm",,141.738,141.820,141.738,141.820,"C0012D-5H-1 W, 80.0--82.0 cm",CKY000000000004820200,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,,0.036700,73.10,-179.10,fuway,2011-01-02T05:39:30Z
"C0012D-5H-1, 80.0 cm",,141.720,141.800,141.720,141.800,"C0012D-5H-1, 82.0 cm",,141.738,141.820,141.738,141.820,"C0012D-5H-1 W, 80.0--82.0 cm",CKY000000000004820200,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,5.000,0.0062040,14.10,163.20,fuway,2011-01-02T05:39:30Z
"C0012D-5H-1, 80.0 cm",,141.720,141.800,141.720,141.800,"C0012D-5H-1, 82.0 cm",,141.738,141.820,141.738,141.820,"C0012D-5H-1 W, 80.0--82.0 cm",CKY000000000004820200,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,10.000,0.0054590,-24.90,158.90,fuway,2011-01-02T05:39:30Z
"C0012D-5H-1, 80.0 cm",,141.720,141.800,141.720,141.800,"C0012D-5H-1, 82.0 cm",,141.738,141.820,141.738,141.820,"C0012D-5H-1 W, 80.0--82.0 cm",CKY000000000004820200,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,20.000,0.0044100,-39.60,157.10,fuway,2011-01-02T05:39:30Z
"C0012D-5H-1, 80.0 cm",,141.720,141.800,141.720,141.800,"C0012D-5H-1, 82.0 cm",,141.738,141.820,141.738,141.820,"C0012D-5H-1 W, 80.0--82.0 cm",CKY000000000004820200,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,30.000,0.0031960,-43.00,156.00,fuway,2011-01-02T05:39:30Z
"C0012D-5H-2, 30.0 cm",,142.535,142.705,142.535,142.705,"C0012D-5H-2, 32.0 cm",,142.553,142.725,142.553,142.725,"C0012D-5H-2 W, 30.0--32.0 cm",CKY000000000004820300,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,,0.037030,79.10,-164.20,fuway,2011-01-02T05:39:26Z
"C0012D-5H-2, 30.0 cm",,142.535,142.705,142.535,142.705,"C0012D-5H-2, 32.0 cm",,142.553,142.725,142.553,142.725,"C0012D-5H-2 W, 30.0--32.0 cm",CKY000000000004820300,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,5.000,0.0079830,71.50,-160.70,fuway,2011-01-02T05:39:26Z
"C0012D-5H-2, 30.0 cm",,142.535,142.705,142.535,142.705,"C0012D-5H-2, 32.0 cm",,142.553,142.725,142.553,142.725,"C0012D-5H-2 W, 30.0--32.0 cm",CKY000000000004820300,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,10.000,0.0032100,61.50,-163.20,fuway,2011-01-02T05:39:26Z
"C0012D-5H-2, 30.0 cm",,142.535,142.705,142.535,142.705,"C0012D-5H-2, 32.0 cm",,142.553,142.725,142.553,142.725,"C0012D-5H-2 W, 30.0--32.0 cm",CKY000000000004820300,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,20.000,0.00094540,29.50,-176.10,fuway,2011-01-02T05:39:26Z
"C0012D-5H-2, 30.0 cm",,142.535,142.705,142.535,142.705,"C0012D-5H-2, 32.0 cm",,142.553,142.725,142.553,142.725,"C0012D-5H-2 W, 30.0--32.0 cm",CKY000000000004820300,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,30.000,0.00055870,-32.80,-164.70,fuway,2011-01-02T05:39:26Z
"C0012D-5H-3, 48.0 cm",,143.975,144.305,143.975,144.305,"C0012D-5H-3, 50.0 cm",,143.993,144.325,143.993,144.325,"C0012D-5H-3 W, 48.0--50.0 cm",CKY000000000004820400,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,,0.045950,85.10,-101.30,fuway,2011-01-02T05:39:26Z
"C0012D-5H-3, 48.0 cm",,143.975,144.305,143.975,144.305,"C0012D-5H-3, 50.0 cm",,143.993,144.325,143.993,144.325,"C0012D-5H-3 W, 48.0--50.0 cm",CKY000000000004820400,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,5.000,0.015890,75.40,-34.20,fuway,2011-01-02T05:39:26Z
"C0012D-5H-3, 48.0 cm",,143.975,144.305,143.975,144.305,"C0012D-5H-3, 50.0 cm",,143.993,144.325,143.993,144.325,"C0012D-5H-3 W, 48.0--50.0 cm",CKY000000000004820400,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,10.000,0.010130,66.90,-25.60,fuway,2011-01-02T05:39:26Z
"C0012D-5H-3, 48.0 cm",,143.975,144.305,143.975,144.305,"C0012D-5H-3, 50.0 cm",,143.993,144.325,143.993,144.325,"C0012D-5H-3 W, 48.0--50.0 cm",CKY000000000004820400,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,20.000,0.0059690,62.40,-22.00,fuway,2011-01-02T05:39:26Z
"C0012D-5H-3, 48.0 cm",,143.975,144.305,143.975,144.305,"C0012D-5H-3, 50.0 cm",,143.993,144.325,143.993,144.325,"C0012D-5H-3 W, 48.0--50.0 cm",CKY000000000004820400,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,30.000,0.0035880,59.60,-18.50,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 30.0 cm",,144.916,145.350,144.916,145.350,"C0012D-5H-5, 32.0 cm",,144.934,145.370,144.934,145.370,"C0012D-5H-5 W, 30.0--32.0 cm",CKY000000000004820500,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,,0.024720,83.50,-90.20,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 30.0 cm",,144.916,145.350,144.916,145.350,"C0012D-5H-5, 32.0 cm",,144.934,145.370,144.934,145.370,"C0012D-5H-5 W, 30.0--32.0 cm",CKY000000000004820500,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,5.000,0.0069120,79.20,-53.30,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 30.0 cm",,144.916,145.350,144.916,145.350,"C0012D-5H-5, 32.0 cm",,144.934,145.370,144.934,145.370,"C0012D-5H-5 W, 30.0--32.0 cm",CKY000000000004820500,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,10.000,0.0034370,73.10,-41.30,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 30.0 cm",,144.916,145.350,144.916,145.350,"C0012D-5H-5, 32.0 cm",,144.934,145.370,144.934,145.370,"C0012D-5H-5 W, 30.0--32.0 cm",CKY000000000004820500,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,20.000,0.0018110,61.80,-21.80,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 30.0 cm",,144.916,145.350,144.916,145.350,"C0012D-5H-5, 32.0 cm",,144.934,145.370,144.934,145.370,"C0012D-5H-5 W, 30.0--32.0 cm",CKY000000000004820500,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,30.000,0.0010470,55.10,-16.50,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 110.0 cm",,145.636,146.150,145.636,146.150,"C0012D-5H-5, 112.0 cm",,145.654,146.170,145.654,146.170,"C0012D-5H-5 W, 110.0--112.0 cm",CKY000000000004820600,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,,0.055660,83.10,-9.30,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 110.0 cm",,145.636,146.150,145.636,146.150,"C0012D-5H-5, 112.0 cm",,145.654,146.170,145.654,146.170,"C0012D-5H-5 W, 110.0--112.0 cm",CKY000000000004820600,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,5.000,0.017430,64.60,10.00,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 110.0 cm",,145.636,146.150,145.636,146.150,"C0012D-5H-5, 112.0 cm",,145.654,146.170,145.654,146.170,"C0012D-5H-5 W, 110.0--112.0 cm",CKY000000000004820600,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,10.000,0.011690,54.00,12.80,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 110.0 cm",,145.636,146.150,145.636,146.150,"C0012D-5H-5, 112.0 cm",,145.654,146.170,145.654,146.170,"C0012D-5H-5 W, 110.0--112.0 cm",CKY000000000004820600,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,20.000,0.0073890,50.20,12.70,fuway,2011-01-02T05:39:26Z
"C0012D-5H-5, 110.0 cm",,145.636,146.150,145.636,146.150,"C0012D-5H-5, 112.0 cm",,145.654,146.170,145.654,146.170,"C0012D-5H-5 W, 110.0--112.0 cm",CKY000000000004820600,PMAG,,7.0,novakb333,,CKY,2011-01-01T02:40:56Z,,30.000,0.0046280,46.80,14.10,fuway,2011-01-02T05:39:26Z
"C0012D-6H-1, 27.0 cm",,146.715,146.770,146.715,146.770,"C0012D-6H-1, 29.0 cm",,146.731,146.790,146.731,146.790,"C0012D-6H-1 W, 27.0--29.0 cm",CKY000000000004825300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.022040,81.00,-129.40,fuway,2011-01-02T05:39:26Z
"C0012D-6H-1, 27.0 cm",,146.715,146.770,146.715,146.770,"C0012D-6H-1, 29.0 cm",,146.731,146.790,146.731,146.790,"C0012D-6H-1 W, 27.0--29.0 cm",CKY000000000004825300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.0049620,61.50,-91.30,fuway,2011-01-02T05:39:26Z
"C0012D-6H-1, 27.0 cm",,146.715,146.770,146.715,146.770,"C0012D-6H-1, 29.0 cm",,146.731,146.790,146.731,146.790,"C0012D-6H-1 W, 27.0--29.0 cm",CKY000000000004825300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.0024920,32.70,-80.30,fuway,2011-01-02T05:39:26Z
"C0012D-6H-1, 27.0 cm",,146.715,146.770,146.715,146.770,"C0012D-6H-1, 29.0 cm",,146.731,146.790,146.731,146.790,"C0012D-6H-1 W, 27.0--29.0 cm",CKY000000000004825300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.0012960,16.70,-74.40,fuway,2011-01-02T05:39:26Z
"C0012D-6H-1, 27.0 cm",,146.715,146.770,146.715,146.770,"C0012D-6H-1, 29.0 cm",,146.731,146.790,146.731,146.790,"C0012D-6H-1 W, 27.0--29.0 cm",CKY000000000004825300,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.00072420,22.40,-75.70,fuway,2011-01-02T05:39:26Z
"C0012D-6H-1, 90.0 cm",,147.216,147.400,147.216,147.400,"C0012D-6H-1, 92.0 cm",,147.232,147.420,147.232,147.420,"C0012D-6H-1 W, 90.0--92.0 cm",CKY000000000004825400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.095010,78.80,151.10,fuway,2011-01-02T05:39:30Z
"C0012D-6H-1, 90.0 cm",,147.216,147.400,147.216,147.400,"C0012D-6H-1, 92.0 cm",,147.232,147.420,147.232,147.420,"C0012D-6H-1 W, 90.0--92.0 cm",CKY000000000004825400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.037230,72.90,141.10,fuway,2011-01-02T05:39:30Z
"C0012D-6H-1, 90.0 cm",,147.216,147.400,147.216,147.400,"C0012D-6H-1, 92.0 cm",,147.232,147.420,147.232,147.420,"C0012D-6H-1 W, 90.0--92.0 cm",CKY000000000004825400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.020480,68.30,135.70,fuway,2011-01-02T05:39:30Z
"C0012D-6H-1, 90.0 cm",,147.216,147.400,147.216,147.400,"C0012D-6H-1, 92.0 cm",,147.232,147.420,147.232,147.420,"C0012D-6H-1 W, 90.0--92.0 cm",CKY000000000004825400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.010360,64.80,130.30,fuway,2011-01-02T05:39:30Z
"C0012D-6H-1, 90.0 cm",,147.216,147.400,147.216,147.400,"C0012D-6H-1, 92.0 cm",,147.232,147.420,147.232,147.420,"C0012D-6H-1 W, 90.0--92.0 cm",CKY000000000004825400,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.0058780,63.70,124.80,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 23.0 cm",,147.805,148.140,147.805,148.140,"C0012D-6H-2, 25.0 cm",,147.821,148.160,147.821,148.160,"C0012D-6H-2 W, 23.0--25.0 cm",CKY000000000004825500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.048040,86.30,-176.30,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 23.0 cm",,147.805,148.140,147.805,148.140,"C0012D-6H-2, 25.0 cm",,147.821,148.160,147.821,148.160,"C0012D-6H-2 W, 23.0--25.0 cm",CKY000000000004825500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.016850,83.20,-172.60,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 23.0 cm",,147.805,148.140,147.805,148.140,"C0012D-6H-2, 25.0 cm",,147.821,148.160,147.821,148.160,"C0012D-6H-2 W, 23.0--25.0 cm",CKY000000000004825500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.0098810,80.20,-174.50,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 23.0 cm",,147.805,148.140,147.805,148.140,"C0012D-6H-2, 25.0 cm",,147.821,148.160,147.821,148.160,"C0012D-6H-2 W, 23.0--25.0 cm",CKY000000000004825500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.0053490,76.80,167.40,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 23.0 cm",,147.805,148.140,147.805,148.140,"C0012D-6H-2, 25.0 cm",,147.821,148.160,147.821,148.160,"C0012D-6H-2 W, 23.0--25.0 cm",CKY000000000004825500,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.0033910,75.80,156.80,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 93.0 cm",,148.363,148.840,148.363,148.840,"C0012D-6H-2, 95.0 cm",,148.378,148.860,148.378,148.860,"C0012D-6H-2 W, 93.0--95.0 cm",CKY000000000004825600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.026580,83.30,117.40,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 93.0 cm",,148.363,148.840,148.363,148.840,"C0012D-6H-2, 95.0 cm",,148.378,148.860,148.378,148.860,"C0012D-6H-2 W, 93.0--95.0 cm",CKY000000000004825600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.0071620,62.30,87.10,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 93.0 cm",,148.363,148.840,148.363,148.840,"C0012D-6H-2, 95.0 cm",,148.378,148.860,148.378,148.860,"C0012D-6H-2 W, 93.0--95.0 cm",CKY000000000004825600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.0040440,39.50,84.30,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 93.0 cm",,148.363,148.840,148.363,148.840,"C0012D-6H-2, 95.0 cm",,148.378,148.860,148.378,148.860,"C0012D-6H-2 W, 93.0--95.0 cm",CKY000000000004825600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.0027670,26.60,82.30,fuway,2011-01-02T05:39:30Z
"C0012D-6H-2, 93.0 cm",,148.363,148.840,148.363,148.840,"C0012D-6H-2, 95.0 cm",,148.378,148.860,148.378,148.860,"C0012D-6H-2 W, 93.0--95.0 cm",CKY000000000004825600,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.0020070,24.10,85.10,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 3.0 cm",,149.015,149.660,149.015,149.660,"C0012D-6H-4, 5.0 cm",,149.031,149.680,149.031,149.680,"C0012D-6H-4 W, 3.0--5.0 cm",CKY000000000004825700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.057290,88.10,167.80,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 3.0 cm",,149.015,149.660,149.015,149.660,"C0012D-6H-4, 5.0 cm",,149.031,149.680,149.031,149.680,"C0012D-6H-4 W, 3.0--5.0 cm",CKY000000000004825700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.016770,89.20,131.50,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 3.0 cm",,149.015,149.660,149.015,149.660,"C0012D-6H-4, 5.0 cm",,149.031,149.680,149.031,149.680,"C0012D-6H-4 W, 3.0--5.0 cm",CKY000000000004825700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.0092860,86.60,-6.90,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 3.0 cm",,149.015,149.660,149.015,149.660,"C0012D-6H-4, 5.0 cm",,149.031,149.680,149.031,149.680,"C0012D-6H-4 W, 3.0--5.0 cm",CKY000000000004825700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.0054670,84.40,-11.50,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 3.0 cm",,149.015,149.660,149.015,149.660,"C0012D-6H-4, 5.0 cm",,149.031,149.680,149.031,149.680,"C0012D-6H-4 W, 3.0--5.0 cm",CKY000000000004825700,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.0037920,85.50,45.40,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 89.0 cm",,149.700,150.520,149.700,150.520,"C0012D-6H-4, 91.0 cm",,149.716,150.540,149.716,150.540,"C0012D-6H-4 W, 89.0--91.0 cm",CKY000000000004825800,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.039380,81.60,145.70,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 89.0 cm",,149.700,150.520,149.700,150.520,"C0012D-6H-4, 91.0 cm",,149.716,150.540,149.716,150.540,"C0012D-6H-4 W, 89.0--91.0 cm",CKY000000000004825800,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.013280,77.80,139.20,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 89.0 cm",,149.700,150.520,149.700,150.520,"C0012D-6H-4, 91.0 cm",,149.716,150.540,149.716,150.540,"C0012D-6H-4 W, 89.0--91.0 cm",CKY000000000004825800,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.0075230,74.50,131.50,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 89.0 cm",,149.700,150.520,149.700,150.520,"C0012D-6H-4, 91.0 cm",,149.716,150.540,149.716,150.540,"C0012D-6H-4 W, 89.0--91.0 cm",CKY000000000004825800,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,20.000,0.0045030,71.80,130.10,fuway,2011-01-02T05:39:30Z
"C0012D-6H-4, 89.0 cm",,149.700,150.520,149.700,150.520,"C0012D-6H-4, 91.0 cm",,149.716,150.540,149.716,150.540,"C0012D-6H-4 W, 89.0--91.0 cm",CKY000000000004825800,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,30.000,0.0032300,66.90,134.80,fuway,2011-01-02T05:39:30Z
"C0012D-6H-6, 20.0 cm",,150.225,151.180,150.225,151.180,"C0012D-6H-6, 22.0 cm",,150.241,151.200,150.241,151.200,"C0012D-6H-6 W, 20.0--22.0 cm",CKY000000000004825900,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,,0.046600,79.40,133.20,fuway,2011-01-02T05:39:26Z
"C0012D-6H-6, 20.0 cm",,150.225,151.180,150.225,151.180,"C0012D-6H-6, 22.0 cm",,150.241,151.200,150.241,151.200,"C0012D-6H-6 W, 20.0--22.0 cm",CKY000000000004825900,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,5.000,0.018120,67.40,132.00,fuway,2011-01-02T05:39:26Z
"C0012D-6H-6, 20.0 cm",,150.225,151.180,150.225,151.180,"C0012D-6H-6, 22.0 cm",,150.241,151.200,150.241,151.200,"C0012D-6H-6 W, 20.0--22.0 cm",CKY000000000004825900,PMAG,,7.0,ykitamura333,,CKY,2011-01-01T06:58:31Z,,10.000,0.010410,55.70,130.40,fuway,2011-01-02T05:39:26Z
