2016.08.18-22:00,1.23,74.98,1.34,70.60,1.42,75.22,1.43,76.21,1.36,78.69,1.22,76.28,1.12,74.38,.79,72.91,.61,84.86,.37,89.07,.15,67.86,.10,72.88,.01,90.00
2016.08.18-23:00,1.26,78.61,1.38,73.13,1.43,75.85,1.43,76.55,1.35,78.53,1.21,75.46,1.12,73.63,.80,71.93,.60,83.00,.38,88.56,.16,70.69,.10,72.30,.01,90.00
2016.08.18-24:00,1.27,82.45,1.41,76.19,1.44,76.76,1.42,76.76,1.32,78.17,1.19,74.67,1.11,73.13,.81,71.89,.59,81.49,.38,89.26,.15,73.88,.08,69.17,.01,90.00
2016.08.19-01:00,1.23,85.96,1.42,79.41,1.44,78.01,1.40,76.96,1.29,77.74,1.17,74.07,1.10,73.18,.81,73.19,.58,80.74,.37,90.98,.13,77.59,.05,57.24,.00,270.00
2016.08.19-02:00,1.15,88.45,1.38,82.19,1.41,79.20,1.38,76.88,1.26,76.97,1.15,73.39,1.08,73.66,.80,75.60,.58,80.94,.36,93.65,.10,83.26,.03,9.60,.02,270.00
2016.08.19-03:00,1.05,89.48,1.31,84.21,1.38,80.09,1.36,76.49,1.23,75.77,1.13,72.58,1.06,74.53,.78,78.74,.57,81.92,.34,96.94,.07,92.66,.04,313.29,.02,270.00
2016.08.19-04:00,.94,88.89,1.24,85.29,1.35,80.55,1.35,75.98,1.23,74.37,1.14,71.82,1.05,75.65,.76,81.93,.56,83.06,.33,99.99,.06,105.03,.05,302.23,.03,270.00
2016.08.19-05:00,.87,86.78,1.17,85.39,1.32,80.61,1.37,75.68,1.25,73.18,1.16,71.33,1.05,76.76,.73,84.39,.56,83.62,.32,101.79,.05,112.00,.05,308.97,.03,270.00
2016.08.19-06:00,.83,83.77,1.13,84.78,1.31,80.41,1.39,75.81,1.28,72.46,1.20,71.24,1.06,77.63,.71,85.51,.56,83.25,.32,101.60,.06,107.80,.04,340.79,.02,270.00
2016.08.19-07:00,.82,81.45,1.10,84.11,1.30,80.19,1.42,76.42,1.33,72.41,1.25,71.73,1.08,78.27,.71,85.13,.58,82.11,.34,99.49,.08,98.15,.05,28.28,.01,270.00
2016.08.19-08:00,.82,79.87,1.06,83.09,1.29,79.43,1.44,76.84,1.37,72.42,1.29,72.24,1.10,78.18,.72,83.16,.61,80.44,.36,96.51,.11,89.99,.08,51.68,.00,90.00
2016.08.19-09:00,.84,79.66,1.06,82.07,1.29,78.38,1.46,76.98,1.41,72.64,1.34,73.02,1.13,77.69,.75,80.42,.65,78.83,.39,93.79,.13,84.50,.12,59.83,.02,90.00
2016.08.19-10:00,.87,80.79,1.07,81.39,1.31,77.33,1.48,76.83,1.45,72.98,1.38,73.99,1.15,77.00,.77,77.71,.69,77.68,.41,91.87,.15,80.69,.15,63.01,.03,90.00
2016.08.19-11:00,.90,82.68,1.07,81.01,1.32,76.37,1.48,76.34,1.47,73.23,1.39,74.86,1.14,76.07,.78,75.31,.71,77.01,.43,90.98,.16,78.35,.16,64.56,.03,90.00
2016.08.19-12:00,.91,85.47,1.08,81.22,1.32,75.88,1.48,75.76,1.48,73.54,1.38,75.63,1.13,75.05,.79,73.41,.72,76.92,.43,91.09,.16,76.75,.16,64.87,.03,90.00
2016.08.19-13:00,.90,89.02,1.06,81.88,1.32,75.85,1.47,75.23,1.47,73.90,1.36,76.15,1.11,74.07,.78,72.31,.72,77.65,.42,92.21,.14,75.35,.14,64.00,.02,90.00
2016.08.19-14:00,.85,92.71,1.02,82.17,1.31,75.83,1.46,74.66,1.46,74.18,1.32,76.30,1.08,73.21,.77,72.26,.71,79.40,.40,94.36,.11,73.63,.11,61.38,.02,90.00
2016.08.19-15:00,.77,95.60,.97,81.39,1.29,75.50,1.45,74.25,1.44,74.53,1.28,76.31,1.06,72.75,.75,73.38,.69,82.14,.37,97.20,.08,70.05,.07,54.23,.00,90.00
2016.08.19-16:00,.69,96.24,.93,79.34,1.28,74.89,1.45,74.20,1.43,75.07,1.25,76.36,1.04,72.73,.73,75.26,.67,85.42,.35,100.13,.06,63.73,.04,37.30,.00,270.00
2016.08.19-17:00,.63,93.85,.93,76.89,1.29,74.42,1.46,74.60,1.42,75.80,1.24,76.46,1.04,72.96,.72,77.08,.65,88.36,.33,102.13,.05,57.98,.02,11.29,.01,270.00
2016.08.19-18:00,.59,88.93,.94,74.95,1.31,74.31,1.47,75.35,1.42,76.64,1.24,76.60,1.05,73.28,.71,78.19,.63,90.23,.32,102.36,.05,58.85,.02,7.23,.01,270.00
2016.08.19-19:00,.58,82.53,.96,73.66,1.32,74.41,1.47,76.15,1.43,77.44,1.25,76.72,1.07,73.57,.72,78.35,.62,90.80,.33,100.89,.08,64.00,.03,31.97,.01,270.00
2016.08.19-20:00,.63,77.26,1.00,73.36,1.34,74.71,1.48,76.90,1.44,78.19,1.27,76.89,1.11,73.81,.74,77.68,.62,90.12,.34,98.43,.11,68.14,.05,48.74,.00,90.00
2016.08.19-21:00,.71,75.73,1.06,74.41,1.38,75.31,1.50,77.54,1.45,78.84,1.30,77.05,1.15,73.92,.77,76.49,.62,88.46,.36,95.72,.14,71.05,.08,55.01,.01,90.00
2016.08.19-22:00,.80,77.73,1.10,76.42,1.40,76.02,1.51,77.80,1.46,79.11,1.32,76.87,1.18,73.57,.80,75.00,.62,86.20,.37,93.48,.17,74.04,.11,58.05,.02,90.00
2016.08.19-23:00,.87,81.92,1.12,78.81,1.41,76.58,1.51,77.39,1.45,78.75,1.32,76.00,1.20,72.57,.83,73.47,.62,83.76,.38,92.25,.18,77.82,.12,60.13,.02,90.00
2016.08.19-24:00,.92,87.77,1.13,81.54,1.41,77.27,1.49,76.71,1.43,78.01,1.31,74.76,1.21,71.50,.84,72.67,.61,81.78,.39,92.15,.18,82.29,.13,60.39,.02,90.00
2016.08.20-01:00,.97,94.98,1.13,84.47,1.41,78.49,1.49,76.38,1.42,77.42,1.31,73.81,1.21,71.20,.85,73.30,.61,80.78,.38,92.95,.16,87.39,.11,56.86,.01,90.00
2016.08.20-02:00,1.00,103.10,1.10,86.68,1.40,79.79,1.49,76.24,1.39,76.84,1.29,73.20,1.21,71.74,.84,75.08,.61,80.75,.36,94.54,.12,94.49,.08,48.25,.00,90.00
2016.08.20-03:00,.84,101.87,1.05,87.61,1.37,80.75,1.47,76.04,1.36,76.04,1.28,72.84,1.19,73.00,.82,77.66,.60,81.50,.35,96.82,.09,106.10,.05,30.83,.00,270.00
2016.08.20-04:00,.77,103.88,.99,87.29,1.35,81.30,1.47,75.74,1.35,74.99,1.27,72.74,1.17,74.82,.78,80.60,.59,82.70,.34,99.38,.06,123.94,.04,2.11,.01,270.00
2016.08.20-05:00,.73,104.98,.95,86.33,1.33,81.65,1.47,75.48,1.36,73.97,1.28,72.96,1.16,76.92,.75,83.18,.58,83.78,.34,101.47,.05,140.04,.03,343.77,.01,270.00
2016.08.20-06:00,.68,103.42,.92,85.21,1.31,81.84,1.49,75.38,1.38,73.14,1.31,73.40,1.16,78.79,.72,84.52,.57,84.19,.34,102.41,.04,134.92,.03,358.28,.01,270.00
2016.08.20-07:00,.66,101.77,.90,83.95,1.29,81.69,1.51,75.40,1.41,72.59,1.34,73.96,1.17,80.12,.71,84.21,.58,83.77,.36,101.99,.05,107.44,.04,32.22,.00,270.00
2016.08.20-08:00,.66,101.56,.88,82.51,1.27,81.03,1.52,75.39,1.45,72.37,1.38,74.68,1.18,80.81,.73,82.54,.61,82.77,.38,100.56,.07,85.85,.07,51.36,.01,90.00
2016.08.20-09:00,.68,102.01,.88,80.78,1.25,79.70,1.53,75.03,1.49,72.28,1.42,75.35,1.21,80.76,.76,80.07,.65,81.40,.40,98.77,.11,76.98,.11,59.94,.02,90.00
2016.08.20-10:00,.73,103.97,.91,79.74,1.27,78.37,1.57,74.64,1.55,72.58,1.47,76.16,1.23,80.30,.79,77.68,.68,80.17,.42,97.06,.14,73.07,.14,63.01,.03,90.00
2016.08.20-11:00,.75,108.18,.95,79.29,1.29,77.17,1.59,74.22,1.58,72.96,1.49,76.78,1.23,79.48,.83,75.85,.71,79.48,.43,95.80,.17,71.27,.17,63.74,.03,90.00
2016.08.20-12:00,.73,115.11,.97,78.84,1.30,76.00,1.61,73.61,1.60,73.02,1.48,76.78,1.21,78.11,.84,74.44,.72,79.29,.44,95.40,.18,71.18,.17,63.80,.04,90.00
2016.08.20-13:00,.69,126.14,.98,79.01,1.32,75.54,1.62,73.39,1.60,73.10,1.45,76.35,1.19,76.40,.84,73.49,.72,79.55,.43,95.94,.18,71.93,.16,62.92,.03,90.00
2016.08.20-14:00,.60,137.36,.99,80.04,1.34,76.08,1.64,73.97,1.60,73.52,1.43,75.92,1.16,74.89,.84,73.40,.71,80.57,.40,97.29,.15,72.62,.14,59.71,.02,90.00
2016.08.20-15:00,.46,148.75,.96,80.16,1.32,76.35,1.64,74.68,1.58,73.78,1.39,75.35,1.12,73.64,.82,74.26,.69,82.38,.38,99.39,.12,73.88,.10,53.78,.01,90.00
2016.08.20-16:00,.29,159.83,.91,78.61,1.30,75.99,1.63,75.41,1.57,74.01,1.36,75.00,1.10,73.01,.80,76.03,.67,84.90,.35,101.86,.09,75.61,.07,42.93,.01,90.00
2016.08.20-17:00,.11,159.24,.90,76.20,1.30,75.43,1.62,76.27,1.56,74.52,1.35,75.25,1.09,73.19,.77,78.18,.65,87.52,.33,103.80,.07,77.20,.05,26.20,.00,270.00
2016.08.20-18:00,.14,34.39,.92,73.90,1.32,74.92,1.62,77.13,1.56,75.27,1.35,75.96,1.10,73.77,.76,79.70,.63,89.31,.32,104.09,.06,78.58,.04,17.10,.00,270.00
2016.08.20-19:00,.33,27.96,.94,71.87,1.33,74.42,1.61,77.83,1.57,76.13,1.35,76.85,1.11,74.34,.74,80.14,.61,89.86,.32,102.42,.07,78.86,.05,26.94,.00,270.00
2016.08.20-20:00,.49,28.17,.98,70.23,1.35,73.92,1.61,78.25,1.58,77.06,1.37,77.64,1.14,74.64,.75,79.62,.61,89.24,.34,99.60,.09,78.27,.06,42.17,.01,90.00
2016.08.20-21:00,.64,32.79,1.03,69.47,1.37,73.56,1.61,78.39,1.60,77.98,1.39,78.11,1.17,74.59,.77,78.58,.61,87.77,.36,96.64,.12,77.34,.09,50.42,.01,90.00
2016.08.20-22:00,.77,40.21,1.08,69.95,1.40,73.56,1.62,78.32,1.62,78.83,1.41,78.14,1.22,74.21,.80,77.37,.62,85.85,.39,94.27,.15,76.74,.12,53.45,.02,90.00
2016.08.20-23:00,.87,48.18,1.12,71.35,1.42,73.87,1.62,77.92,1.62,79.34,1.42,77.50,1.25,73.27,.84,75.89,.63,83.65,.41,92.89,.17,77.46,.14,55.16,.03,90.00
2016.08.20-24:00,.95,55.54,1.15,73.09,1.43,74.36,1.61,77.17,1.59,79.26,1.41,76.18,1.27,71.82,.85,74.21,.63,81.39,.42,92.68,.18,79.82,.15,56.77,.03,90.00
2016.08.21-01:00,1.00,63.70,1.19,75.31,1.44,75.44,1.60,76.65,1.55,78.80,1.40,74.73,1.28,70.62,.86,73.12,.63,79.75,.42,93.54,.17,83.14,.15,56.79,.03,90.00
2016.08.21-02:00,1.01,72.62,1.22,77.62,1.45,76.91,1.60,76.60,1.51,78.12,1.38,73.50,1.28,70.10,.86,73.10,.63,79.23,.41,95.30,.15,87.20,.13,53.89,.02,90.00
2016.08.21-03:00,.98,80.54,1.22,79.60,1.44,78.31,1.58,76.83,1.47,77.24,1.37,72.65,1.27,70.44,.84,74.31,.62,80.00,.39,97.85,.11,92.91,.10,46.53,.01,90.00
2016.08.21-04:00,.93,85.23,1.20,80.79,1.41,79.04,1.56,76.87,1.45,75.98,1.36,72.06,1.26,71.50,.83,76.44,.62,81.71,.37,100.94,.07,102.97,.07,33.67,.00,90.00
2016.08.21-05:00,.88,87.83,1.16,81.52,1.39,79.24,1.55,76.69,1.44,74.63,1.37,71.93,1.26,73.24,.80,79.00,.61,83.86,.36,103.92,.04,118.52,.06,17.45,.00,270.00
2016.08.21-06:00,.84,89.27,1.15,82.28,1.38,79.39,1.55,76.40,1.46,73.54,1.40,72.25,1.26,75.28,.78,81.09,.60,85.66,.35,105.94,.03,127.18,.05,12.48,.00,270.00
2016.08.21-07:00,.79,89.46,1.13,82.96,1.38,79.57,1.56,75.96,1.48,72.75,1.42,72.79,1.25,77.05,.75,81.82,.60,86.33,.36,106.46,.03,106.98,.06,25.40,.00,90.00
2016.08.21-08:00,.71,88.64,1.11,82.82,1.36,79.39,1.56,75.30,1.52,72.38,1.45,73.52,1.26,78.42,.75,81.25,.61,85.86,.37,105.67,.05,84.44,.08,41.34,.01,90.00
2016.08.21-09:00,.60,82.82,1.08,81.46,1.35,78.61,1.57,74.45,1.56,72.50,1.49,74.46,1.29,79.40,.78,80.00,.63,84.59,.39,103.89,.08,74.63,.11,52.20,.02,90.00
2016.08.21-10:00,.54,71.81,1.06,79.41,1.35,77.53,1.60,73.61,1.61,73.05,1.53,75.50,1.32,79.92,.82,78.55,.65,82.82,.40,101.48,.12,71.16,.14,58.96,.03,90.00
2016.08.21-11:00,.53,60.89,1.08,77.79,1.38,76.76,1.65,73.19,1.66,73.98,1.57,76.60,1.34,80.15,.86,77.56,.68,81.34,.41,99.02,.15,69.23,.17,61.96,.04,90.00
2016.08.21-12:00,.54,53.34,1.11,76.52,1.40,76.01,1.70,72.89,1.69,74.67,1.59,77.26,1.34,79.91,.89,77.08,.69,80.66,.42,97.27,.17,68.16,.18,62.50,.04,90.00
2016.08.21-13:00,.56,52.92,1.14,75.84,1.42,75.38,1.72,72.72,1.69,74.81,1.58,77.26,1.33,79.09,.90,76.73,.70,80.54,.42,96.79,.18,68.22,.18,61.81,.04,90.00
2016.08.21-14:00,.56,56.17,1.18,76.67,1.44,75.58,1.75,73.29,1.68,74.95,1.56,77.11,1.29,78.08,.89,76.56,.69,80.72,.40,97.44,.17,68.70,.16,59.36,.03,90.00
2016.08.21-15:00,.56,58.88,1.19,77.78,1.44,76.03,1.75,74.39,1.66,75.17,1.52,77.10,1.25,77.33,.87,76.93,.67,81.35,.38,98.96,.15,69.73,.13,54.75,.02,90.00
2016.08.21-16:00,.58,55.69,1.15,77.26,1.42,75.61,1.73,75.34,1.63,75.18,1.48,77.16,1.21,76.99,.84,78.04,.65,82.55,.36,101.03,.12,72.36,.09,47.64,.01,90.00
2016.08.21-17:00,.66,50.09,1.13,75.61,1.41,74.81,1.70,76.32,1.61,75.47,1.44,77.76,1.18,77.43,.82,80.00,.64,84.46,.34,102.91,.09,75.81,.06,33.67,.00,90.00
2016.08.21-18:00,.82,49.83,1.15,74.12,1.43,74.29,1.70,77.33,1.60,76.08,1.43,78.81,1.16,78.31,.79,82.12,.63,86.63,.32,103.77,.07,79.47,.05,15.69,.00,270.00
2016.08.21-19:00,1.00,54.91,1.19,73.23,1.47,74.19,1.70,78.13,1.60,76.65,1.41,79.79,1.15,78.83,.75,83.35,.62,88.35,.32,103.25,.07,82.03,.05,12.90,.00,270.00
2016.08.21-20:00,1.13,57.59,1.23,72.67,1.51,74.33,1.70,78.68,1.61,77.10,1.40,80.38,1.14,78.58,.72,83.14,.61,89.23,.33,101.69,.08,82.38,.07,24.70,.00,90.00
2016.08.21-21:00,1.23,59.94,1.25,72.39,1.53,74.71,1.71,79.10,1.62,77.70,1.40,80.54,1.15,77.70,.72,81.60,.61,88.97,.35,99.50,.11,81.53,.09,36.14,.01,90.00
2016.08.21-22:00,1.30,63.34,1.27,72.45,1.55,75.33,1.72,79.46,1.65,78.52,1.42,80.30,1.19,76.57,.74,79.40,.62,87.70,.37,97.14,.14,80.65,.13,42.99,.02,90.00
2016.08.21-23:00,1.35,67.48,1.29,72.77,1.57,76.09,1.74,79.68,1.68,79.32,1.44,79.54,1.23,75.31,.78,77.13,.63,85.82,.40,95.22,.16,80.37,.16,47.12,.03,90.00
2016.08.21-24:00,1.37,71.88,1.31,73.28,1.57,76.79,1.74,79.66,1.67,79.76,1.45,78.16,1.27,73.76,.82,74.84,.63,83.63,.41,94.24,.17,81.16,.18,49.97,.03,90.00
