2016.09.12-22:00,2.29,58.73,1.15,65.42,1.02,67.65,.98,70.79,.85,71.05,.66,67.80,.54,58.02,.33,57.71,.15,59.17,.09,239.14,.11,258.15,.17,237.81,.06,270.00
2016.09.12-23:00,2.34,65.12,1.19,67.94,1.01,65.70,.93,69.01,.81,68.92,.63,64.43,.54,56.02,.31,61.71,.15,63.14,.09,241.93,.12,259.21,.19,241.32,.07,270.00
2016.09.12-24:00,2.31,70.83,1.18,68.74,1.01,62.90,.90,66.47,.78,66.68,.63,62.19,.54,56.42,.30,67.55,.15,67.84,.09,243.89,.13,259.53,.20,243.61,.07,270.00
2016.09.13-01:00,2.24,75.90,1.16,67.97,1.04,60.43,.90,64.31,.78,65.28,.63,61.77,.55,58.74,.28,72.21,.14,68.38,.09,245.09,.13,258.75,.20,244.14,.07,270.00
2016.09.13-02:00,2.15,80.98,1.15,66.27,1.08,59.10,.92,63.09,.80,64.92,.66,62.67,.58,61.66,.26,73.20,.13,63.73,.09,244.29,.12,257.17,.19,243.56,.07,270.00
2016.09.13-03:00,2.06,86.00,1.15,64.45,1.14,58.93,.95,62.61,.82,65.14,.69,63.94,.60,64.24,.25,69.97,.14,57.43,.09,241.87,.11,255.03,.17,242.36,.06,270.00
2016.09.13-04:00,1.91,90.88,1.16,62.72,1.19,59.66,.98,62.37,.84,65.31,.71,64.83,.63,66.34,.27,65.46,.16,55.54,.07,238.93,.09,252.43,.15,240.67,.06,270.00
2016.09.13-05:00,1.71,95.24,1.18,61.12,1.23,61.27,1.00,62.43,.85,65.38,.72,65.28,.65,68.38,.29,62.62,.20,57.73,.05,235.40,.07,249.70,.13,238.64,.05,270.00
2016.09.13-06:00,1.50,98.39,1.22,59.96,1.26,63.48,1.03,62.76,.87,65.23,.73,65.09,.65,70.11,.32,61.07,.23,60.68,.02,223.70,.06,246.34,.11,236.08,.04,270.00
2016.09.13-07:00,1.32,99.43,1.27,60.09,1.27,66.05,1.07,63.33,.88,64.74,.74,64.16,.64,71.14,.33,59.52,.26,62.47,.01,145.70,.05,241.96,.10,232.98,.04,270.00
2016.09.13-08:00,1.22,97.61,1.34,62.03,1.27,68.88,1.10,64.24,.91,64.29,.75,63.15,.63,71.77,.34,57.50,.26,62.51,.02,108.08,.04,238.55,.09,229.81,.04,270.00
2016.09.13-09:00,1.14,93.39,1.41,64.58,1.26,71.19,1.11,65.14,.92,64.10,.76,62.51,.61,72.46,.34,55.68,.27,61.76,.03,112.52,.05,239.04,.09,228.05,.04,270.00
2016.09.13-10:00,1.05,86.23,1.46,66.64,1.23,72.10,1.11,65.57,.93,64.06,.76,62.15,.58,73.16,.35,55.30,.27,62.82,.03,135.19,.07,243.92,.10,230.42,.04,270.00
2016.09.13-11:00,.98,75.80,1.48,68.51,1.18,71.57,1.10,65.59,.92,63.97,.76,61.83,.54,73.07,.34,55.98,.26,66.86,.04,163.08,.09,249.15,.12,235.31,.04,270.00
2016.09.13-12:00,.97,63.75,1.48,70.97,1.15,70.38,1.09,65.52,.91,63.78,.76,61.49,.50,71.33,.33,56.97,.25,73.49,.06,181.97,.11,252.77,.14,239.34,.05,270.00
2016.09.13-13:00,1.01,53.09,1.46,74.34,1.13,69.36,1.09,65.69,.90,63.63,.76,61.39,.47,67.84,.32,58.07,.23,81.52,.08,194.56,.13,254.81,.16,241.01,.06,270.00
2016.09.13-14:00,1.10,44.97,1.41,78.22,1.11,68.89,1.08,66.32,.89,63.72,.77,61.89,.46,63.54,.30,59.32,.21,89.52,.10,203.82,.14,255.81,.17,240.63,.06,270.00
2016.09.13-15:00,1.22,39.47,1.34,81.85,1.11,68.82,1.09,67.27,.90,64.06,.78,62.92,.47,59.63,.30,60.82,.20,96.47,.11,210.50,.15,256.53,.18,239.26,.06,270.00
2016.09.13-16:00,1.36,36.83,1.25,84.39,1.11,68.93,1.09,68.36,.92,64.67,.80,64.40,.51,57.49,.31,63.21,.18,102.00,.12,215.15,.14,257.75,.17,238.07,.06,270.00
2016.09.13-17:00,1.51,36.86,1.16,84.86,1.11,69.03,1.10,69.48,.94,65.63,.83,66.46,.55,57.75,.32,66.40,.16,104.71,.12,218.98,.13,259.99,.16,237.55,.06,270.00
2016.09.13-18:00,1.70,39.01,1.07,82.75,1.11,69.02,1.11,70.58,.96,67.04,.85,69.10,.60,59.90,.34,69.52,.14,102.55,.12,223.40,.11,263.04,.15,237.46,.05,270.00
2016.09.13-19:00,1.91,42.77,1.02,78.72,1.11,68.75,1.10,71.41,.97,68.58,.86,71.82,.63,62.72,.34,71.71,.12,94.02,.11,229.49,.10,265.57,.14,237.07,.05,270.00
2016.09.13-20:00,2.12,47.28,1.01,74.34,1.10,68.12,1.09,71.71,.97,69.77,.85,73.94,.65,65.11,.33,72.45,.11,78.32,.09,238.05,.08,265.43,.14,235.92,.05,270.00
2016.09.13-21:00,2.27,52.65,1.04,71.03,1.11,67.26,1.08,71.62,.97,70.46,.82,75.23,.64,66.78,.31,71.84,.11,58.16,.08,248.79,.08,261.63,.14,234.76,.05,270.00
2016.09.13-22:00,2.37,58.87,1.10,69.60,1.12,66.08,1.06,71.13,.95,70.53,.78,75.45,.63,67.56,.28,70.23,.11,40.78,.08,258.05,.08,255.90,.16,234.75,.05,270.00
2016.09.13-23:00,2.43,65.99,1.20,70.33,1.14,64.30,1.04,69.82,.93,69.62,.73,74.09,.60,67.04,.24,67.59,.13,31.06,.07,260.86,.10,250.79,.17,236.01,.06,270.00
2016.09.13-24:00,2.35,74.72,1.31,72.24,1.17,62.03,1.02,67.55,.90,67.86,.68,71.15,.56,65.34,.21,64.17,.14,28.84,.07,255.04,.11,247.33,.19,237.88,.06,270.00
2016.09.14-01:00,2.26,79.69,1.35,73.70,1.20,60.15,1.01,65.30,.88,66.34,.64,67.99,.54,63.79,.19,60.79,.15,32.15,.08,244.14,.13,245.51,.20,239.65,.07,270.00
2016.09.14-02:00,2.14,83.35,1.31,73.53,1.25,59.63,1.01,63.97,.86,65.61,.63,65.43,.52,62.74,.18,56.00,.16,38.16,.08,233.50,.14,244.50,.20,240.50,.07,270.00
2016.09.14-03:00,1.99,86.40,1.25,71.78,1.28,60.71,1.03,63.77,.87,65.71,.63,63.71,.53,62.15,.20,50.80,.19,45.86,.09,224.99,.14,244.29,.19,240.49,.07,270.00
2016.09.14-04:00,1.82,89.40,1.20,68.94,1.31,62.93,1.05,64.37,.89,66.44,.66,62.91,.56,62.36,.24,47.81,.22,53.58,.09,218.72,.14,244.97,.17,239.72,.06,270.00
2016.09.14-05:00,1.66,91.86,1.20,65.91,1.34,65.57,1.09,65.32,.92,67.52,.70,63.01,.60,63.74,.29,47.97,.25,60.72,.08,214.98,.12,246.66,.15,237.97,.05,270.00
2016.09.14-06:00,1.52,92.86,1.25,63.12,1.38,68.04,1.14,66.10,.97,68.43,.75,63.38,.64,65.79,.34,50.31,.28,66.99,.07,212.86,.10,249.02,.12,234.46,.05,270.00
2016.09.14-07:00,1.38,91.78,1.34,61.19,1.40,70.11,1.19,66.47,1.01,68.78,.80,63.30,.67,67.49,.38,52.86,.29,71.67,.04,207.97,.08,251.40,.10,229.18,.04,270.00
2016.09.14-08:00,1.26,88.39,1.44,60.91,1.42,71.90,1.24,66.70,1.04,68.84,.84,62.94,.69,68.61,.41,54.48,.30,74.51,.03,193.86,.06,253.39,.09,224.33,.04,270.00
2016.09.14-09:00,1.16,83.01,1.53,62.14,1.41,73.33,1.27,66.97,1.06,68.83,.87,62.57,.69,69.19,.43,55.22,.29,76.02,.02,173.15,.06,253.74,.09,222.21,.04,270.00
2016.09.14-10:00,1.11,76.25,1.58,64.39,1.38,74.27,1.29,67.26,1.06,68.67,.89,62.25,.67,69.30,.44,56.11,.28,77.48,.02,170.66,.06,253.00,.10,224.45,.04,270.00
2016.09.14-11:00,1.11,68.92,1.60,67.29,1.35,74.69,1.29,67.63,1.05,68.30,.89,62.10,.65,69.03,.43,58.39,.26,80.71,.03,191.32,.08,253.03,.12,229.87,.05,270.00
2016.09.14-12:00,1.13,62.28,1.59,70.65,1.30,74.67,1.29,68.10,1.03,67.78,.89,62.14,.61,68.24,.41,62.33,.24,86.55,.04,208.47,.11,253.79,.15,235.38,.06,270.00
2016.09.14-13:00,1.19,56.42,1.55,74.22,1.26,74.23,1.27,68.65,1.01,67.22,.88,62.42,.58,66.82,.38,67.59,.21,94.77,.06,215.29,.13,254.67,.18,239.50,.06,270.00
2016.09.14-14:00,1.27,51.47,1.48,77.27,1.22,73.28,1.25,69.15,.98,66.78,.86,63.12,.55,65.07,.34,73.94,.18,104.76,.08,217.00,.15,255.31,.20,242.13,.07,270.00
2016.09.14-15:00,1.39,47.98,1.40,79.04,1.19,71.87,1.23,69.59,.97,66.63,.85,64.45,.54,63.47,.31,79.95,.15,114.39,.10,216.71,.16,255.50,.20,243.27,.07,270.00
2016.09.14-16:00,1.50,47.12,1.32,78.83,1.18,70.30,1.22,70.08,.97,66.98,.85,66.53,.54,62.63,.27,83.49,.12,121.09,.12,215.83,.15,255.33,.19,243.01,.07,270.00
2016.09.14-17:00,1.59,48.23,1.27,76.22,1.20,68.77,1.23,70.76,.98,67.89,.86,69.35,.57,63.34,.25,83.86,.08,120.61,.12,215.42,.13,255.84,.17,242.14,.06,270.00
2016.09.14-18:00,1.64,49.96,1.26,72.36,1.22,67.42,1.25,71.77,1.00,69.11,.88,72.48,.61,65.46,.24,80.69,.06,101.61,.12,216.71,.11,257.69,.15,240.54,.05,270.00
2016.09.14-19:00,1.73,51.93,1.26,69.09,1.24,66.57,1.26,73.07,1.02,70.31,.89,75.20,.64,67.86,.25,74.40,.07,63.44,.11,220.73,.09,259.81,.13,236.53,.05,270.00
2016.09.14-20:00,1.81,55.19,1.29,67.09,1.28,66.21,1.26,74.28,1.03,71.11,.88,76.85,.67,69.50,.26,66.98,.10,39.61,.09,228.09,.07,259.72,.11,229.55,.04,270.00
2016.09.14-21:00,1.89,59.75,1.35,66.66,1.31,66.28,1.25,75.12,1.04,71.46,.86,77.19,.67,69.88,.27,60.16,.15,29.81,.08,238.39,.06,254.98,.11,223.29,.04,270.00
2016.09.14-22:00,1.97,65.48,1.44,68.10,1.33,66.60,1.22,75.42,1.03,71.38,.82,76.20,.66,68.88,.28,54.38,.19,26.49,.08,247.65,.07,247.27,.13,222.21,.04,270.00
2016.09.14-23:00,2.05,71.54,1.52,70.81,1.35,66.67,1.17,74.80,1.01,70.67,.78,73.91,.63,66.72,.28,50.19,.22,27.61,.08,251.13,.09,242.28,.15,226.13,.05,270.00
2016.09.14-24:00,2.10,77.02,1.55,73.24,1.36,66.16,1.12,73.04,.97,69.22,.73,70.71,.60,64.36,.28,49.14,.24,33.06,.09,249.16,.12,241.07,.17,231.84,.06,270.00
2016.09.15-01:00,2.15,81.40,1.51,74.06,1.36,65.55,1.08,70.42,.94,67.29,.69,67.22,.57,62.64,.27,51.35,.25,41.93,.10,245.44,.14,241.47,.20,236.68,.07,270.00
2016.09.15-02:00,2.11,85.11,1.45,73.29,1.37,65.54,1.06,67.69,.92,65.42,.66,64.08,.54,61.76,.26,54.62,.25,52.68,.11,242.40,.17,242.19,.22,239.59,.07,270.00
2016.09.15-03:00,2.01,87.84,1.41,71.75,1.39,66.61,1.07,65.81,.92,64.32,.66,62.08,.53,61.43,.25,56.06,.25,63.73,.11,240.35,.18,243.00,.22,240.64,.07,270.00
2016.09.15-04:00,1.85,90.75,1.40,70.46,1.42,68.67,1.11,65.02,.95,64.05,.69,61.39,.55,61.44,.26,55.29,.25,74.23,.10,238.77,.18,243.88,.21,239.99,.07,270.00
2016.09.15-05:00,1.64,94.12,1.41,69.80,1.44,71.34,1.16,64.96,1.00,64.25,.74,61.49,.60,61.72,.28,53.82,.26,82.57,.08,236.53,.16,244.67,.19,237.53,.06,270.00
2016.09.15-06:00,1.40,96.99,1.45,69.80,1.43,73.82,1.22,65.13,1.06,64.58,.80,61.73,.66,62.35,.33,53.23,.26,87.77,.06,229.56,.14,245.18,.16,233.17,.05,270.00
2016.09.15-07:00,1.17,97.25,1.51,70.55,1.42,75.26,1.28,65.26,1.12,65.01,.86,62.07,.72,63.77,.38,54.65,.27,90.59,.04,206.22,.11,246.28,.13,228.06,.05,270.00
2016.09.15-08:00,.97,92.64,1.54,71.91,1.40,75.36,1.34,65.31,1.17,65.57,.91,62.58,.77,66.05,.42,57.78,.27,92.32,.03,161.45,.09,249.77,.11,224.65,.04,270.00
2016.09.15-09:00,.83,81.52,1.55,73.48,1.38,74.37,1.38,65.27,1.20,66.17,.95,63.02,.79,68.59,.45,61.17,.27,93.63,.04,142.31,.07,255.83,.10,224.63,.04,270.00
2016.09.15-10:00,.77,66.34,1.51,75.04,1.35,72.78,1.41,65.44,1.22,67.07,.97,63.55,.79,71.12,.46,63.94,.25,94.37,.05,146.00,.07,261.76,.10,228.25,.04,270.00
2016.09.15-11:00,.79,52.89,1.45,76.30,1.33,71.04,1.44,66.10,1.22,68.52,.97,64.53,.77,73.60,.45,66.24,.21,94.79,.06,163.72,.08,264.14,.11,233.38,.04,270.00
2016.09.15-12:00,.85,45.42,1.38,76.94,1.33,69.50,1.45,67.19,1.20,70.41,.97,65.97,.73,75.71,.43,68.79,.17,95.45,.07,188.68,.10,262.98,.13,237.33,.05,270.00
2016.09.15-13:00,.89,44.38,1.31,76.82,1.33,68.32,1.44,68.47,1.17,72.38,.95,67.56,.66,76.89,.38,72.25,.12,96.56,.09,208.95,.12,260.32,.16,239.50,.06,270.00
2016.09.15-14:00,.89,48.40,1.25,75.92,1.34,67.54,1.44,69.84,1.12,74.14,.92,69.09,.60,76.55,.33,76.63,.08,96.61,.12,220.80,.14,257.14,.18,240.23,.07,270.00
2016.09.15-15:00,1.02,51.10,1.21,74.13,1.35,67.11,1.42,71.34,1.07,75.56,.89,70.55,.54,74.18,.28,80.74,.05,87.73,.14,226.24,.15,253.74,.20,240.07,.07,270.00
2016.09.15-16:00,1.14,52.62,1.20,71.52,1.37,67.03,1.40,73.10,1.02,76.58,.87,71.96,.50,69.75,.24,82.32,.04,54.27,.15,227.54,.14,250.19,.20,239.47,.07,270.00
2016.09.15-17:00,1.25,53.03,1.21,68.67,1.38,67.32,1.38,75.14,.97,77.02,.85,73.21,.50,64.53,.20,79.25,.06,30.54,.15,226.62,.13,246.41,.18,238.39,.06,270.00
2016.09.15-18:00,1.37,52.91,1.26,66.26,1.39,67.77,1.35,77.19,.94,76.58,.85,74.03,.54,60.47,.20,72.32,.09,30.16,.14,225.42,.11,242.20,.16,236.19,.06,270.00
2016.09.15-19:00,1.52,53.16,1.34,64.97,1.39,68.21,1.31,78.92,.91,75.18,.85,74.38,.59,58.77,.22,66.23,.14,35.44,.12,226.29,.10,237.80,.13,232.26,.05,270.00
2016.09.15-20:00,1.71,54.53,1.42,65.11,1.40,68.44,1.27,79.88,.91,72.93,.85,74.26,.65,59.10,.26,63.23,.19,40.50,.10,231.46,.08,233.69,.12,226.63,.04,270.00
2016.09.15-21:00,1.86,56.31,1.50,66.47,1.41,68.47,1.22,79.82,.91,70.14,.85,73.70,.70,60.44,.30,61.94,.24,44.44,.07,243.01,.07,231.47,.11,221.71,.04,270.00
2016.09.15-22:00,1.96,60.83,1.57,68.94,1.42,68.55,1.18,78.92,.93,67.23,.85,72.65,.74,61.78,.33,60.62,.28,47.60,.06,259.41,.08,232.68,.12,220.83,.04,270.00
2016.09.15-23:00,2.04,67.39,1.63,72.36,1.43,68.71,1.13,77.28,.94,64.22,.82,70.81,.74,62.43,.33,58.66,.30,50.76,.06,271.23,.10,235.64,.13,223.65,.04,270.00
2016.09.15-24:00,2.08,74.16,1.65,75.77,1.43,68.78,1.08,74.73,.95,61.06,.79,68.18,.71,62.61,.32,57.23,.30,55.31,.06,272.18,.12,239.28,.16,228.56,.05,270.00
