2016.09.16-22:00,1.49,54.56,1.35,69.76,1.45,64.09,1.09,72.02,1.10,46.05,1.00,65.36,.81,62.48,.23,45.36,.28,58.38,.02,238.93,.06,242.16,.06,216.97,.03,270.00
2016.09.16-23:00,1.58,54.15,1.33,68.93,1.44,64.44,1.05,68.70,1.17,46.86,.96,67.69,.80,66.39,.26,40.56,.29,60.60,.01,259.23,.06,246.78,.07,220.03,.03,270.00
2016.09.16-24:00,1.67,54.51,1.31,67.31,1.43,64.06,1.02,64.09,1.22,48.07,.90,68.97,.75,69.42,.29,36.70,.29,63.86,.02,264.04,.08,247.85,.09,225.68,.04,270.00
2016.09.17-01:00,1.73,56.36,1.29,65.67,1.41,63.18,1.00,58.65,1.26,49.67,.83,69.18,.68,71.27,.30,33.96,.27,69.00,.03,254.83,.11,246.45,.13,229.84,.05,270.00
2016.09.17-02:00,1.74,59.80,1.27,64.67,1.39,62.15,1.02,53.23,1.29,51.79,.76,68.47,.60,71.70,.30,33.37,.24,77.34,.06,248.23,.14,244.87,.16,232.45,.05,270.00
2016.09.17-03:00,1.74,63.77,1.25,64.30,1.37,61.26,1.06,48.75,1.29,54.59,.70,67.15,.53,70.63,.30,35.54,.22,89.14,.08,242.90,.17,244.17,.20,234.39,.06,270.00
2016.09.17-04:00,1.72,67.39,1.21,64.02,1.35,60.66,1.12,45.84,1.28,58.16,.65,65.39,.47,67.98,.29,39.81,.21,102.60,.10,236.18,.19,244.19,.22,235.91,.07,270.00
2016.09.17-05:00,1.67,70.38,1.18,63.28,1.34,60.39,1.19,44.73,1.26,62.30,.62,63.14,.43,63.69,.29,44.90,.20,115.25,.10,226.76,.18,244.62,.21,236.99,.07,270.00
2016.09.17-06:00,1.59,72.76,1.15,61.98,1.33,60.50,1.27,45.24,1.24,66.65,.62,60.70,.43,58.87,.30,49.87,.18,124.29,.10,214.12,.16,245.22,.19,237.52,.06,270.00
2016.09.17-07:00,1.52,74.16,1.13,60.10,1.33,60.84,1.35,46.95,1.21,70.80,.63,58.66,.46,55.45,.33,54.03,.16,126.20,.09,198.77,.12,245.78,.15,237.22,.05,270.00
2016.09.17-08:00,1.48,74.73,1.13,57.71,1.33,61.20,1.42,49.62,1.17,74.69,.67,57.41,.51,54.67,.37,57.76,.14,117.22,.09,183.38,.09,246.56,.12,236.16,.04,270.00
2016.09.17-09:00,1.47,75.42,1.16,55.18,1.34,61.29,1.48,52.93,1.12,78.16,.71,56.63,.56,55.78,.41,61.49,.12,97.09,.08,171.20,.05,247.61,.08,234.51,.04,270.00
2016.09.17-10:00,1.46,77.33,1.22,52.96,1.35,60.85,1.51,56.27,1.05,80.63,.74,55.45,.61,56.94,.45,64.95,.13,74.53,.06,165.03,.03,245.17,.06,231.51,.03,270.00
2016.09.17-11:00,1.37,81.22,1.29,51.38,1.36,59.91,1.52,59.21,.95,81.54,.77,53.53,.62,57.24,.46,68.33,.15,57.14,.05,170.66,.02,231.41,.06,227.65,.03,270.00
2016.09.17-12:00,1.13,87.05,1.36,50.34,1.36,58.51,1.50,61.41,.84,80.22,.78,50.86,.61,56.44,.45,72.29,.17,45.79,.04,196.42,.04,223.58,.07,227.20,.03,270.00
2016.09.17-13:00,.91,85.04,1.43,50.03,1.37,57.03,1.46,62.97,.73,76.11,.78,48.11,.59,55.00,.42,78.03,.19,40.22,.05,225.57,.07,227.26,.09,231.27,.04,270.00
2016.09.17-14:00,.79,77.61,1.48,50.76,1.38,56.01,1.42,64.23,.64,68.83,.79,46.07,.57,53.33,.37,86.05,.19,39.24,.08,237.82,.11,231.95,.13,235.84,.05,270.00
2016.09.17-15:00,.79,67.47,1.52,52.54,1.39,55.73,1.37,65.42,.59,58.76,.81,45.14,.54,51.47,.31,96.02,.19,41.56,.11,240.75,.15,235.15,.17,238.94,.06,270.00
2016.09.17-16:00,.86,59.12,1.53,55.16,1.40,56.18,1.30,66.59,.60,47.86,.82,45.55,.52,49.58,.24,107.82,.18,47.22,.12,239.48,.18,237.42,.20,240.98,.07,270.00
2016.09.17-17:00,.90,54.37,1.51,58.27,1.39,57.14,1.23,67.61,.64,39.07,.83,47.47,.52,48.00,.18,120.78,.18,55.94,.13,235.80,.19,239.24,.20,242.26,.07,270.00
2016.09.17-18:00,.91,50.65,1.47,61.38,1.37,58.22,1.15,68.26,.73,34.43,.85,50.95,.53,47.42,.10,132.16,.17,64.99,.12,230.84,.17,240.35,.18,241.95,.06,270.00
2016.09.17-19:00,.96,45.75,1.42,63.97,1.34,59.16,1.09,68.41,.83,33.98,.87,55.97,.56,49.02,.03,114.55,.18,71.77,.10,225.75,.15,240.68,.14,238.78,.05,270.00
2016.09.17-20:00,1.07,41.04,1.35,65.78,1.32,59.84,1.05,68.04,.93,36.19,.90,61.82,.61,52.67,.07,16.41,.21,75.41,.08,220.69,.11,241.05,.10,232.17,.04,270.00
2016.09.17-21:00,1.20,38.94,1.30,67.26,1.30,60.58,1.01,67.22,1.03,39.72,.91,67.62,.67,57.24,.16,18.62,.24,76.86,.05,214.35,.08,242.84,.08,222.96,.03,270.00
2016.09.17-22:00,1.33,39.65,1.25,68.46,1.29,61.36,.99,65.79,1.12,43.50,.90,72.53,.70,61.69,.26,24.23,.26,77.25,.02,203.81,.06,246.91,.06,214.14,.03,270.00
2016.09.17-23:00,1.45,41.47,1.22,68.61,1.28,61.67,.97,63.39,1.17,46.75,.85,76.11,.70,65.70,.33,28.80,.27,77.24,.01,180.07,.05,250.86,.06,210.25,.03,270.00
2016.09.17-24:00,1.56,43.85,1.19,67.33,1.27,61.21,.95,59.82,1.20,49.44,.77,78.16,.67,69.18,.37,32.69,.26,77.77,.00,307.64,.06,250.38,.08,213.71,.03,270.00
2016.09.18-01:00,1.63,47.44,1.16,64.94,1.25,59.80,.94,54.94,1.22,51.48,.68,77.98,.60,71.44,.38,36.26,.24,79.81,.01,264.26,.07,246.31,.10,220.03,.04,270.00
2016.09.18-02:00,1.64,52.47,1.13,62.59,1.22,57.79,.96,49.36,1.21,53.10,.58,74.76,.52,71.59,.38,40.21,.20,84.76,.03,245.28,.10,242.65,.14,225.87,.05,270.00
2016.09.18-03:00,1.60,59.20,1.12,61.80,1.20,56.18,.99,44.62,1.20,55.14,.50,68.16,.45,69.00,.36,45.21,.17,93.00,.06,236.04,.14,240.85,.18,230.72,.06,270.00
2016.09.18-04:00,1.53,67.31,1.09,62.69,1.18,55.51,1.04,41.75,1.16,58.19,.45,58.74,.39,63.93,.34,51.68,.14,103.08,.09,229.83,.17,240.47,.22,234.68,.07,270.00
2016.09.18-05:00,1.42,75.00,1.04,63.55,1.16,55.22,1.09,40.66,1.11,62.15,.43,48.69,.35,57.83,.32,59.48,.13,112.61,.10,223.19,.19,240.84,.23,238.03,.07,270.00
2016.09.18-06:00,1.29,81.17,.98,62.45,1.14,54.55,1.14,40.92,1.05,66.60,.46,41.49,.35,52.60,.31,67.14,.12,118.32,.11,214.59,.18,241.27,.22,240.89,.07,270.00
2016.09.18-07:00,1.12,85.11,.93,58.76,1.14,53.47,1.19,42.40,.99,71.21,.51,38.92,.37,49.72,.30,72.77,.10,115.89,.11,203.78,.15,240.75,.19,242.86,.06,270.00
2016.09.18-08:00,.91,87.71,.92,53.56,1.15,52.50,1.24,44.89,.94,75.57,.57,39.83,.41,49.35,.29,75.58,.09,99.72,.10,191.66,.11,238.48,.15,243.85,.05,270.00
2016.09.18-09:00,.71,86.14,.95,49.02,1.18,52.41,1.27,48.42,.89,79.56,.64,42.65,.47,51.08,.31,76.57,.11,76.50,.09,180.48,.08,233.92,.11,244.31,.04,270.00
2016.09.18-10:00,.56,76.75,1.02,46.23,1.21,53.14,1.29,52.55,.83,82.67,.70,45.61,.52,53.31,.32,76.54,.15,61.73,.07,173.00,.05,225.04,.07,243.19,.03,270.00
2016.09.18-11:00,.49,57.40,1.11,44.76,1.24,53.86,1.29,56.45,.74,83.77,.75,47.42,.55,54.52,.34,75.57,.19,53.54,.06,173.37,.04,210.61,.05,234.95,.03,270.00
2016.09.18-12:00,.53,35.36,1.19,44.17,1.26,54.13,1.27,59.62,.64,81.49,.77,48.03,.56,54.58,.33,74.31,.22,48.37,.05,188.93,.04,206.09,.05,220.90,.03,270.00
2016.09.18-13:00,.66,22.00,1.28,44.53,1.27,54.12,1.24,62.02,.55,74.71,.78,48.19,.55,54.40,.32,74.28,.23,46.16,.06,216.84,.06,216.11,.07,218.88,.03,270.00
2016.09.18-14:00,.80,19.43,1.35,45.71,1.28,53.98,1.20,63.51,.49,63.01,.77,47.84,.53,54.08,.29,76.49,.23,47.73,.08,234.59,.10,226.07,.10,224.09,.04,270.00
2016.09.18-15:00,.91,22.02,1.40,48.04,1.29,54.24,1.15,64.28,.48,48.16,.76,47.15,.50,53.31,.24,80.79,.22,53.41,.11,241.78,.14,232.23,.15,229.08,.05,270.00
2016.09.18-16:00,.97,25.18,1.42,51.58,1.28,55.22,1.09,64.51,.52,34.27,.75,46.95,.47,52.10,.19,86.52,.20,63.31,.13,243.63,.18,236.02,.19,232.75,.06,270.00
2016.09.18-17:00,.99,29.41,1.40,55.71,1.24,56.57,1.01,64.02,.61,25.23,.74,48.20,.45,51.04,.14,92.25,.19,76.67,.13,241.74,.20,238.71,.21,235.44,.07,270.00
2016.09.18-18:00,.99,35.60,1.34,59.96,1.18,57.91,.94,62.96,.72,22.58,.73,51.92,.44,51.44,.09,92.38,.19,90.29,.11,236.84,.20,241.01,.21,237.27,.07,270.00
2016.09.18-19:00,.98,38.59,1.27,63.70,1.12,58.84,.88,61.47,.83,24.93,.74,57.84,.45,53.55,.06,66.20,.19,99.99,.09,228.71,.17,242.77,.18,237.35,.06,270.00
2016.09.18-20:00,.99,39.18,1.19,66.32,1.07,59.18,.85,59.89,.93,30.06,.75,64.73,.48,56.82,.09,30.46,.18,102.92,.07,216.08,.13,244.02,.14,234.65,.05,270.00
2016.09.18-21:00,1.02,39.45,1.12,67.87,1.05,59.38,.85,58.66,1.02,36.50,.76,71.67,.52,60.74,.16,25.81,.18,98.44,.04,195.03,.09,245.52,.10,228.12,.04,270.00
2016.09.18-22:00,1.09,40.49,1.06,68.34,1.03,59.56,.85,57.59,1.08,43.09,.75,77.86,.55,64.58,.25,29.73,.19,88.59,.03,152.78,.06,247.07,.07,215.75,.03,270.00
2016.09.18-23:00,1.18,41.44,1.01,67.20,1.02,59.17,.86,55.83,1.11,48.75,.70,82.49,.57,67.65,.33,34.46,.20,77.33,.03,103.01,.03,243.71,.06,200.93,.02,270.00
2016.09.18-24:00,1.26,42.48,.97,64.59,1.01,58.06,.87,53.30,1.12,53.26,.63,85.10,.55,69.90,.39,39.62,.22,69.46,.03,83.42,.03,233.08,.07,199.55,.02,270.00
2016.09.19-01:00,1.32,43.56,.95,61.11,1.00,55.96,.88,49.82,1.11,56.20,.53,84.59,.51,70.68,.42,44.96,.23,66.45,.02,86.88,.04,229.05,.09,209.96,.03,270.00
2016.09.19-02:00,1.37,45.63,.95,58.16,.99,52.98,.89,45.58,1.07,57.73,.42,78.73,.44,68.84,.41,50.59,.22,67.52,.02,152.23,.07,230.26,.12,221.38,.04,270.00
2016.09.19-03:00,1.39,49.96,.97,57.27,1.00,50.16,.92,41.87,1.04,59.04,.34,64.67,.38,63.52,.38,57.21,.20,71.94,.04,202.58,.11,232.35,.16,229.76,.05,270.00
2016.09.19-04:00,1.37,56.51,.96,58.20,1.01,48.37,.96,39.92,1.00,61.24,.32,44.80,.33,55.33,.34,64.78,.17,78.50,.08,210.57,.15,234.17,.20,235.31,.06,270.00
2016.09.19-05:00,1.26,64.44,.93,59.40,1.03,47.90,.99,40.26,.96,64.96,.36,30.55,.31,47.85,.30,73.00,.15,86.58,.11,211.04,.18,235.93,.22,239.47,.07,270.00
2016.09.19-06:00,1.08,71.89,.87,58.40,1.03,47.54,1.02,41.53,.90,69.15,.43,24.84,.32,42.98,.25,80.85,.13,96.36,.13,207.87,.18,237.01,.23,242.59,.08,270.00
2016.09.19-07:00,.85,77.07,.81,54.22,1.03,46.94,1.04,43.14,.85,72.99,.50,25.16,.34,41.57,.22,86.37,.13,105.33,.14,203.22,.17,236.97,.21,244.60,.07,270.00
2016.09.19-08:00,.61,77.62,.80,48.49,1.04,46.87,1.06,45.54,.79,76.33,.58,29.55,.38,43.85,.20,86.28,.13,108.05,.13,198.93,.14,235.42,.16,244.94,.06,270.00
2016.09.19-09:00,.42,68.28,.82,43.72,1.05,47.95,1.07,49.16,.74,79.27,.65,36.29,.43,48.92,.21,80.66,.14,101.79,.12,196.11,.11,232.70,.12,243.19,.05,270.00
2016.09.19-10:00,.34,42.16,.88,41.24,1.07,49.96,1.08,53.70,.68,81.24,.71,43.41,.48,54.52,.24,73.57,.15,89.77,.09,194.90,.07,227.34,.07,235.84,.03,270.00
2016.09.19-11:00,.43,16.18,.95,40.62,1.09,52.08,1.07,58.25,.60,80.88,.74,49.55,.51,58.99,.27,67.60,.17,76.02,.07,196.39,.05,215.20,.05,212.52,.03,270.00
2016.09.19-12:00,.63,6.61,1.04,40.98,1.10,53.67,1.05,62.06,.52,76.69,.75,54.07,.51,61.90,.29,63.89,.18,64.23,.05,206.22,.05,203.03,.05,187.94,.02,270.00
2016.09.19-13:00,.87,7.47,1.14,42.49,1.12,54.99,1.02,65.06,.45,67.72,.74,56.80,.50,63.27,.30,62.38,.20,56.15,.04,229.84,.06,205.69,.07,189.03,.02,270.00
2016.09.19-14:00,1.11,12.88,1.23,45.20,1.14,56.23,1.00,67.20,.43,55.09,.71,57.77,.48,63.44,.30,63.26,.20,52.38,.05,247.60,.09,217.21,.10,203.02,.03,270.00
2016.09.19-15:00,1.30,19.09,1.30,48.39,1.14,56.75,.95,67.61,.45,40.69,.68,56.60,.44,62.26,.28,66.83,.20,53.85,.07,250.28,.13,226.40,.14,215.89,.05,270.00
2016.09.19-16:00,1.39,25.25,1.32,52.43,1.12,56.98,.89,66.23,.51,28.26,.65,54.79,.40,59.97,.24,72.38,.19,59.67,.08,246.60,.16,231.94,.18,224.16,.06,270.00
2016.09.19-17:00,1.40,31.30,1.29,57.73,1.07,57.71,.81,63.73,.61,21.93,.64,55.08,.37,57.81,.19,79.06,.17,69.47,.09,241.16,.19,235.74,.21,229.49,.07,270.00
2016.09.19-18:00,1.32,38.76,1.22,63.66,1.01,58.73,.76,60.60,.71,21.90,.62,58.41,.35,56.64,.16,84.48,.17,81.56,.09,234.28,.20,238.47,.22,232.75,.07,270.00
2016.09.19-19:00,1.18,46.69,1.11,69.18,.95,59.68,.72,57.52,.80,26.24,.61,63.92,.35,56.37,.13,83.50,.18,91.55,.08,224.69,.18,240.40,.20,234.18,.07,270.00
2016.09.19-20:00,1.03,50.32,.99,72.67,.90,60.09,.71,54.74,.88,32.49,.61,69.66,.36,56.15,.12,71.77,.19,97.10,.06,206.93,.15,241.21,.17,233.44,.06,270.00
2016.09.19-21:00,.91,51.98,.88,73.36,.87,60.24,.73,52.71,.94,39.41,.61,74.80,.40,56.86,.15,58.32,.21,98.37,.05,177.73,.11,241.63,.12,230.95,.04,270.00
2016.09.19-22:00,.87,52.04,.79,72.06,.85,61.08,.76,52.02,.99,46.80,.60,79.51,.44,59.06,.20,51.81,.22,95.24,.05,147.70,.06,241.29,.08,224.64,.03,270.00
2016.09.19-23:00,.88,51.42,.74,69.41,.85,62.15,.79,51.82,1.02,53.66,.57,82.88,.48,61.42,.27,48.58,.22,87.22,.06,126.47,.03,228.62,.05,206.04,.02,270.00
2016.09.19-24:00,.93,51.15,.73,65.94,.85,62.68,.81,51.78,1.02,59.35,.51,84.13,.51,64.11,.32,48.61,.22,77.47,.07,116.16,.01,183.12,.05,189.55,.02,270.00
