2016.09.18-23:00,.89,43.39,1.13,66.93,.94,71.14,.97,72.57,.94,69.68,.98,66.58,.90,67.89,.46,68.94,.26,53.23,.11,37.18,.03,55.72,.05,153.68,.00,270.00
2016.09.18-24:00,.98,44.08,1.13,68.91,.91,70.46,.93,71.74,.91,68.18,.96,67.25,.88,70.28,.47,67.81,.28,50.15,.11,39.84,.04,72.72,.05,145.82,.00,90.00
2016.09.19-01:00,1.07,46.80,1.12,70.98,.90,69.29,.90,69.43,.89,65.77,.93,67.29,.84,72.13,.46,68.00,.29,48.11,.10,38.78,.03,96.05,.05,161.39,.00,270.00
2016.09.19-02:00,1.13,50.56,1.09,73.19,.87,67.81,.87,65.81,.88,62.53,.90,66.43,.78,72.93,.43,69.01,.28,46.80,.08,32.98,.03,156.13,.07,186.61,.01,270.00
2016.09.19-03:00,1.15,54.95,1.03,75.36,.85,66.04,.85,61.63,.88,59.28,.88,65.13,.72,72.65,.39,70.70,.26,47.19,.05,12.62,.06,198.34,.09,204.55,.02,270.00
2016.09.19-04:00,1.13,60.23,.95,77.22,.81,63.86,.86,57.97,.90,57.04,.87,64.17,.68,71.48,.35,72.45,.24,50.51,.04,316.60,.10,213.07,.13,213.84,.03,270.00
2016.09.19-05:00,1.07,65.41,.84,78.42,.79,61.06,.88,55.52,.93,56.26,.88,63.89,.66,69.66,.31,73.23,.21,57.25,.06,284.00,.13,219.40,.15,217.62,.04,270.00
2016.09.19-06:00,.99,70.48,.73,78.86,.78,58.46,.92,55.13,.97,57.43,.90,65.00,.66,68.38,.29,72.42,.20,66.64,.07,278.09,.15,222.95,.16,218.63,.04,270.00
2016.09.19-07:00,.91,74.49,.65,77.06,.81,56.84,.96,56.69,1.01,60.16,.92,67.30,.67,68.04,.28,69.08,.19,75.26,.07,283.09,.15,224.93,.15,217.65,.04,270.00
2016.09.19-08:00,.84,75.74,.60,71.66,.87,56.82,1.01,59.61,1.05,63.67,.93,70.15,.69,68.41,.28,63.33,.20,80.44,.06,299.72,.13,225.95,.13,214.87,.03,270.00
2016.09.19-09:00,.78,72.35,.62,64.44,.94,58.34,1.05,63.16,1.07,67.22,.93,72.87,.70,69.00,.31,56.89,.22,81.63,.05,336.57,.09,226.33,.09,209.11,.03,270.00
2016.09.19-10:00,.75,66.31,.67,58.56,1.00,60.97,1.08,66.84,1.07,70.34,.92,74.87,.72,69.30,.36,51.51,.23,78.57,.06,11.31,.06,224.41,.06,194.71,.02,270.00
2016.09.19-11:00,.75,60.09,.73,54.74,1.04,63.89,1.08,70.04,1.06,72.57,.89,75.63,.73,68.96,.43,47.94,.24,71.23,.08,24.87,.03,212.15,.05,166.30,.01,270.00
2016.09.19-12:00,.77,53.62,.80,51.88,1.05,66.02,1.05,72.03,1.02,73.51,.84,74.86,.72,68.06,.49,46.62,.24,61.43,.10,27.21,.02,182.12,.05,148.22,.01,270.00
2016.09.19-13:00,.82,47.97,.87,49.88,1.04,66.93,1.01,72.51,.97,73.14,.79,72.59,.70,66.81,.53,47.75,.24,52.31,.10,24.02,.02,183.61,.06,153.25,.01,270.00
2016.09.19-14:00,.89,44.01,.94,48.77,1.02,66.64,.95,71.30,.92,71.46,.75,68.78,.68,64.76,.54,50.74,.23,46.01,.09,17.74,.04,210.26,.07,173.01,.01,270.00
2016.09.19-15:00,.95,42.94,1.01,49.61,1.01,66.32,.92,69.42,.89,69.53,.73,64.82,.66,62.56,.54,55.57,.22,43.39,.08,6.27,.07,228.12,.09,196.51,.02,270.00
2016.09.19-16:00,.98,42.68,1.04,51.17,.98,65.98,.89,67.16,.87,67.62,.74,61.37,.66,60.27,.53,61.49,.21,43.98,.06,348.46,.10,235.11,.12,211.50,.03,270.00
2016.09.19-17:00,.97,43.84,1.05,53.08,.96,65.62,.88,64.68,.86,65.71,.76,58.73,.67,58.10,.51,67.64,.19,47.08,.05,324.70,.12,237.72,.14,218.56,.04,270.00
2016.09.19-18:00,.92,47.63,1.07,56.36,.94,66.31,.88,63.31,.87,64.76,.80,57.81,.71,57.19,.49,73.51,.18,52.08,.05,306.84,.13,239.26,.15,221.04,.04,270.00
2016.09.19-19:00,.90,50.50,1.09,60.72,.93,67.93,.90,63.51,.88,65.04,.85,58.50,.75,57.67,.46,78.38,.18,58.96,.05,307.84,.12,240.99,.14,220.60,.04,270.00
2016.09.19-20:00,.93,50.48,1.11,65.13,.93,69.64,.93,65.02,.90,66.24,.90,60.32,.80,59.28,.44,81.28,.19,66.26,.04,331.34,.09,243.79,.11,218.13,.03,270.00
2016.09.19-21:00,.99,50.34,1.14,69.16,.95,71.39,.96,67.73,.93,68.28,.94,62.98,.86,62.02,.43,81.55,.22,70.33,.05,9.21,.05,250.23,.08,211.75,.02,270.00
2016.09.19-22:00,1.07,51.28,1.15,72.65,.96,73.08,.98,70.72,.95,70.28,.97,65.53,.90,65.19,.42,78.69,.24,68.88,.07,30.60,.01,293.94,.04,181.62,.01,270.00
2016.09.19-23:00,1.13,53.50,1.12,75.63,.94,74.31,.98,72.66,.94,71.02,.98,67.08,.92,68.02,.42,73.24,.26,62.87,.09,38.12,.04,67.89,.05,126.11,.00,270.00
2016.09.19-24:00,1.17,56.18,1.06,77.26,.91,74.26,.94,72.62,.92,69.99,.98,67.49,.91,70.40,.44,68.26,.29,56.54,.11,40.55,.06,80.28,.07,113.51,.01,90.00
2016.09.20-01:00,1.21,59.48,1.01,77.02,.88,72.59,.91,70.68,.90,67.71,.96,67.27,.88,72.51,.44,65.69,.30,52.40,.12,40.33,.07,92.92,.07,119.66,.01,90.00
2016.09.20-02:00,1.26,63.51,.97,76.02,.86,70.00,.89,67.55,.89,64.87,.95,66.63,.84,73.87,.43,64.36,.30,49.61,.11,37.76,.06,115.39,.07,140.28,.00,270.00
2016.09.20-03:00,1.29,68.19,.95,75.17,.84,67.17,.88,64.24,.89,62.24,.93,66.03,.78,74.34,.41,63.68,.29,48.22,.08,31.30,.06,155.65,.07,173.01,.01,270.00
2016.09.20-04:00,1.26,72.72,.90,74.29,.82,63.97,.88,61.15,.90,60.06,.92,65.66,.72,73.83,.37,63.17,.26,48.71,.05,15.54,.08,191.04,.09,198.03,.02,270.00
2016.09.20-05:00,1.18,76.81,.84,73.17,.81,60.80,.89,58.95,.92,58.82,.92,65.82,.68,72.49,.35,62.79,.23,52.17,.04,334.64,.11,209.30,.11,211.16,.03,270.00
2016.09.20-06:00,1.07,81.46,.77,72.84,.82,59.34,.92,58.79,.95,59.33,.92,67.11,.67,71.16,.34,62.53,.21,59.11,.05,298.04,.13,219.40,.13,218.00,.04,270.00
2016.09.20-07:00,.93,86.18,.69,72.67,.83,59.82,.94,60.48,.97,61.17,.92,69.15,.66,69.93,.34,61.66,.21,67.32,.06,292.61,.14,225.28,.13,220.45,.04,270.00
2016.09.20-08:00,.79,86.35,.64,69.98,.85,61.61,.97,63.42,1.00,63.74,.92,71.45,.67,69.00,.35,60.61,.22,74.82,.06,303.68,.14,229.39,.11,219.89,.04,270.00
2016.09.20-09:00,.71,78.50,.65,64.43,.89,64.07,1.00,66.97,1.02,66.57,.92,73.67,.68,68.71,.38,60.15,.23,80.40,.05,329.77,.11,234.32,.09,218.04,.03,270.00
2016.09.20-10:00,.71,67.44,.71,59.43,.93,66.67,1.01,70.32,1.03,69.03,.90,75.27,.70,68.62,.41,59.09,.25,82.15,.06,2.76,.08,241.06,.05,209.44,.02,270.00
2016.09.20-11:00,.78,61.00,.81,58.13,.96,69.71,1.01,73.28,1.03,71.10,.87,76.05,.71,68.20,.45,56.33,.24,78.09,.08,22.13,.04,250.83,.03,163.16,.01,270.00
2016.09.20-12:00,.89,59.51,.90,59.54,.98,72.72,1.00,75.62,1.02,72.83,.83,76.01,.72,67.57,.48,53.11,.23,66.87,.10,29.03,.01,278.76,.04,118.67,.00,270.00
2016.09.20-13:00,.99,59.41,.96,60.87,.96,74.27,.96,76.60,1.00,73.92,.80,74.96,.72,66.96,.52,51.51,.22,51.32,.11,29.92,.01,63.09,.06,118.02,.00,90.00
2016.09.20-14:00,1.07,59.31,.99,61.17,.93,73.81,.91,75.78,.97,74.22,.77,73.02,.71,66.60,.54,53.29,.23,40.21,.10,27.93,.01,110.11,.06,134.10,.00,270.00
2016.09.20-15:00,1.12,59.74,.99,61.36,.88,72.00,.86,73.22,.94,73.67,.75,70.28,.70,65.90,.55,57.52,.24,36.01,.09,23.82,.02,206.99,.07,163.52,.01,270.00
2016.09.20-16:00,1.12,61.27,.99,63.20,.85,70.69,.83,70.26,.91,72.98,.74,67.64,.69,65.08,.54,63.15,.25,36.29,.07,13.59,.05,228.17,.08,193.00,.02,270.00
2016.09.20-17:00,1.09,61.98,.97,65.77,.82,69.60,.82,67.06,.88,71.75,.75,64.86,.69,63.56,.52,69.07,.23,39.87,.05,353.09,.07,232.59,.11,208.40,.03,270.00
2016.09.20-18:00,1.03,61.43,.95,69.51,.80,69.34,.82,64.73,.86,70.38,.76,62.41,.70,61.67,.48,74.64,.22,46.38,.04,326.54,.09,233.45,.12,214.63,.03,270.00
2016.09.20-19:00,1.02,60.95,.92,74.52,.79,70.50,.83,64.74,.85,70.10,.78,61.46,.72,60.87,.45,79.74,.22,55.21,.04,317.32,.09,233.49,.12,216.48,.03,270.00
2016.09.20-20:00,1.03,60.07,.89,78.82,.79,71.99,.85,66.45,.85,70.64,.81,61.89,.74,61.54,.42,83.70,.23,64.47,.04,329.24,.08,232.64,.11,215.41,.03,270.00
2016.09.20-21:00,1.06,59.17,.85,81.08,.80,73.37,.87,68.77,.86,71.30,.84,63.19,.78,63.56,.41,85.37,.25,71.64,.04,357.72,.06,230.00,.08,210.93,.02,270.00
2016.09.20-22:00,1.09,60.32,.82,81.90,.82,75.17,.89,71.11,.87,71.86,.88,65.07,.83,66.72,.41,83.90,.28,74.71,.06,24.26,.02,217.15,.05,195.52,.02,270.00
2016.09.20-23:00,1.10,64.06,.78,82.46,.82,77.39,.89,72.77,.88,71.83,.91,66.75,.86,69.82,.41,78.50,.30,72.53,.09,37.50,.02,102.26,.03,134.09,.01,270.00
2016.09.20-24:00,1.11,69.10,.75,83.18,.81,79.54,.89,73.45,.88,71.16,.93,67.87,.87,72.18,.41,69.90,.30,65.83,.11,42.27,.05,89.30,.06,103.19,.00,90.00
2016.09.21-01:00,1.12,73.92,.73,82.79,.79,80.36,.88,72.91,.89,70.05,.93,68.43,.85,73.84,.41,61.91,.30,58.62,.13,43.23,.07,93.68,.08,101.44,.01,90.00
2016.09.21-02:00,1.12,78.32,.71,81.54,.74,79.31,.87,71.18,.89,68.45,.92,68.25,.82,74.63,.43,57.38,.30,54.39,.13,42.59,.07,104.57,.07,109.09,.01,90.00
2016.09.21-03:00,1.10,82.93,.70,80.30,.69,76.71,.85,68.77,.89,66.53,.91,67.63,.77,74.53,.44,56.10,.30,53.18,.12,40.60,.05,128.54,.05,129.69,.00,270.00
2016.09.21-04:00,1.03,87.55,.66,78.73,.65,72.89,.84,66.54,.89,64.86,.91,67.29,.73,74.02,.44,56.89,.28,53.53,.09,36.19,.05,171.18,.04,170.43,.01,270.00
2016.09.21-05:00,.90,91.29,.60,75.20,.60,67.59,.84,64.90,.89,63.67,.90,67.39,.69,72.98,.42,58.40,.24,54.19,.06,25.45,.07,203.52,.05,202.93,.02,270.00
2016.09.21-06:00,.75,93.09,.55,70.61,.59,63.01,.85,64.81,.90,63.58,.91,68.26,.67,71.60,.40,60.04,.21,55.35,.04,357.09,.09,219.00,.07,215.75,.03,270.00
2016.09.21-07:00,.61,90.55,.52,67.47,.60,61.86,.85,66.70,.91,64.86,.90,70.13,.66,70.48,.40,61.78,.20,57.80,.04,326.04,.11,227.91,.08,220.28,.03,270.00
2016.09.21-08:00,.50,81.24,.51,65.16,.61,63.37,.85,69.51,.91,66.66,.89,72.40,.65,69.60,.39,62.95,.20,61.01,.05,321.07,.11,233.86,.08,219.54,.03,270.00
2016.09.21-09:00,.46,65.52,.53,63.09,.64,65.97,.84,72.21,.90,68.40,.87,74.57,.65,69.07,.40,63.39,.21,64.67,.05,331.12,.10,239.63,.06,214.33,.02,270.00
2016.09.21-10:00,.49,51.77,.57,61.87,.67,68.31,.83,74.13,.91,69.85,.85,76.29,.67,69.01,.42,63.18,.24,67.88,.06,349.71,.08,248.11,.04,199.93,.02,270.00
2016.09.21-11:00,.54,43.35,.60,61.53,.68,69.65,.81,74.89,.90,70.80,.83,77.18,.68,69.02,.45,62.27,.26,69.21,.07,8.95,.05,262.96,.03,150.33,.01,270.00
2016.09.21-12:00,.62,42.16,.65,63.81,.69,71.19,.80,75.12,.90,71.88,.81,77.44,.70,69.10,.48,60.90,.27,67.05,.09,19.05,.03,294.66,.04,113.10,.00,270.00
2016.09.21-13:00,.73,45.48,.70,67.93,.71,73.04,.80,75.19,.90,73.20,.78,77.11,.70,68.91,.50,58.61,.26,59.35,.11,22.34,.02,352.34,.06,110.79,.01,90.00
2016.09.21-14:00,.83,49.85,.73,71.36,.71,74.04,.79,74.60,.90,74.23,.76,75.99,.70,68.49,.51,56.96,.26,48.63,.11,22.76,.02,40.59,.07,122.04,.01,90.00
2016.09.21-15:00,.88,52.46,.70,72.58,.68,73.28,.76,72.62,.88,74.44,.74,74.18,.69,68.39,.51,58.79,.26,43.31,.11,22.82,.01,69.79,.07,144.05,.00,90.00
2016.09.21-16:00,.87,55.06,.62,72.58,.62,71.15,.73,69.14,.85,73.47,.72,71.42,.69,67.72,.51,62.60,.26,43.03,.10,23.08,.01,193.96,.07,175.46,.01,270.00
2016.09.21-17:00,.80,59.76,.55,71.91,.57,68.26,.73,65.23,.83,71.77,.73,68.41,.68,66.65,.50,67.15,.25,45.17,.08,22.05,.04,217.97,.09,200.74,.02,270.00
2016.09.21-18:00,.71,62.05,.50,69.46,.55,64.75,.74,61.93,.81,69.90,.73,65.96,.68,65.59,.47,71.87,.24,48.81,.06,19.55,.06,220.98,.11,213.94,.03,270.00
2016.09.21-19:00,.71,59.19,.49,66.43,.56,62.15,.75,60.45,.79,68.79,.73,64.90,.68,65.23,.43,76.45,.23,54.70,.04,17.03,.07,221.28,.11,220.70,.03,270.00
2016.09.21-20:00,.78,54.38,.49,65.28,.58,62.12,.76,61.37,.77,68.94,.72,65.34,.67,65.85,.41,80.04,.23,61.98,.03,18.15,.07,220.32,.10,224.11,.03,270.00
2016.09.21-21:00,.84,53.60,.51,65.30,.61,63.97,.78,63.69,.76,69.50,.73,66.25,.68,66.71,.39,80.99,.25,68.56,.03,26.93,.06,216.13,.08,224.25,.03,270.00
2016.09.21-22:00,.89,53.42,.52,65.19,.64,66.57,.81,66.55,.77,70.00,.75,67.16,.71,67.78,.39,79.06,.27,73.32,.04,37.63,.04,205.42,.04,219.39,.02,270.00
2016.09.21-23:00,.90,53.64,.51,63.68,.65,68.50,.83,68.98,.78,70.02,.77,67.58,.75,68.87,.40,74.82,.29,74.79,.06,43.41,.02,161.46,.01,132.65,.01,270.00
2016.09.21-24:00,.92,54.82,.52,60.83,.66,69.15,.84,70.47,.80,69.34,.79,67.23,.77,69.67,.41,68.69,.30,71.75,.08,43.96,.04,111.33,.05,85.90,.00,90.00
