2016.09.23-04:00,1.41,54.25,.81,66.70,.78,73.24,.90,74.01,.88,67.88,.90,71.96,.80,75.82,.44,71.49,.30,56.37,.14,18.43,.02,87.34,.08,92.54,.01,90.00
2016.09.23-05:00,1.54,56.35,.82,62.09,.77,68.82,.88,72.57,.89,67.47,.89,72.95,.76,78.09,.42,72.15,.29,53.78,.15,21.44,.01,98.09,.06,105.30,.01,90.00
2016.09.23-06:00,1.66,58.76,.85,59.52,.78,65.49,.85,70.83,.89,67.34,.86,73.71,.71,78.93,.38,68.54,.28,50.13,.15,25.94,.01,213.96,.05,129.20,.00,90.00
2016.09.23-07:00,1.77,61.33,.89,58.61,.78,62.22,.82,68.55,.88,67.67,.82,74.84,.65,79.09,.34,62.31,.26,47.86,.14,30.06,.02,240.74,.04,157.16,.00,270.00
2016.09.23-08:00,1.87,64.80,.93,60.50,.80,59.82,.81,66.45,.87,68.82,.79,76.88,.60,79.28,.32,55.48,.25,46.73,.13,31.45,.03,248.12,.04,171.60,.01,270.00
2016.09.23-09:00,1.92,69.07,.95,63.72,.82,58.25,.81,64.71,.85,70.17,.74,79.06,.55,79.00,.32,50.23,.23,47.44,.11,31.10,.03,254.02,.04,167.28,.01,270.00
2016.09.23-10:00,1.79,79.80,.93,65.13,.84,56.30,.81,63.12,.82,70.79,.70,80.37,.52,77.94,.34,49.72,.24,53.87,.09,32.99,.02,269.77,.03,157.97,.01,270.00
2016.09.23-11:00,1.68,87.34,.90,64.48,.88,55.67,.83,63.21,.81,71.43,.66,80.78,.50,76.20,.39,51.93,.27,62.48,.08,39.75,.02,283.52,.02,154.97,.01,270.00
2016.09.23-12:00,1.56,93.48,.90,62.70,.94,57.58,.86,65.25,.80,72.31,.62,79.75,.49,72.93,.44,53.15,.30,67.38,.08,46.94,.02,305.64,.02,139.74,.00,270.00
2016.09.23-13:00,1.41,97.72,.93,61.27,.99,61.37,.88,68.04,.79,73.02,.59,77.08,.50,68.92,.49,54.62,.32,69.71,.08,51.78,.02,332.85,.02,123.82,.00,270.00
2016.09.23-14:00,1.25,98.74,.98,60.88,1.03,65.01,.90,69.73,.79,72.58,.58,73.03,.52,65.83,.52,57.61,.33,71.08,.09,51.03,.02,359.36,.02,112.46,.00,270.00
2016.09.23-15:00,1.06,100.62,1.03,60.90,1.07,67.85,.91,70.05,.78,71.28,.58,68.94,.55,64.63,.54,62.26,.32,72.98,.08,46.94,.02,14.84,.02,108.06,.00,270.00
2016.09.23-16:00,.86,101.97,1.08,61.22,1.09,70.40,.91,69.87,.78,70.03,.60,65.60,.58,64.33,.54,67.39,.28,74.43,.08,39.98,.02,21.53,.02,116.88,.00,270.00
2016.09.23-17:00,.67,100.37,1.13,62.27,1.09,72.91,.91,69.54,.79,68.89,.63,62.37,.59,63.29,.51,71.74,.24,73.51,.08,32.59,.01,43.55,.02,139.10,.00,270.00
2016.09.23-18:00,.49,93.78,1.14,63.08,1.08,75.35,.89,69.12,.79,68.15,.65,59.77,.60,61.97,.48,75.95,.20,70.10,.07,25.31,.01,132.09,.03,159.77,.00,270.00
2016.09.23-19:00,.38,63.94,1.14,62.16,1.06,77.29,.88,68.39,.79,67.90,.68,58.65,.61,61.41,.44,80.91,.16,65.22,.06,18.21,.02,179.93,.04,179.39,.01,270.00
2016.09.23-20:00,.46,34.40,1.16,61.87,1.03,79.71,.88,68.34,.78,68.38,.71,59.16,.61,61.68,.40,84.96,.15,56.78,.06,14.56,.04,191.27,.06,191.90,.01,270.00
2016.09.23-21:00,.60,25.61,1.19,64.74,.98,82.90,.88,69.17,.78,69.02,.74,60.40,.62,62.27,.35,86.35,.16,49.58,.06,15.93,.05,197.72,.06,201.65,.01,270.00
2016.09.23-22:00,.75,27.12,1.21,69.79,.92,86.01,.87,70.37,.77,69.29,.76,61.90,.64,63.15,.32,85.05,.18,47.82,.05,19.30,.05,199.70,.05,207.52,.01,270.00
2016.09.23-23:00,.93,32.51,1.22,75.62,.86,87.96,.89,71.64,.78,69.00,.79,63.45,.66,64.18,.29,79.63,.21,45.83,.05,18.52,.05,191.65,.03,195.62,.01,270.00
2016.09.23-24:00,1.10,36.43,1.20,80.93,.81,88.13,.91,73.09,.80,68.84,.82,65.62,.70,66.18,.29,71.40,.24,44.52,.05,12.87,.05,178.96,.03,143.15,.00,270.00
2016.09.24-01:00,1.32,38.15,1.15,84.15,.76,86.10,.92,74.31,.83,68.88,.85,68.31,.74,69.42,.31,65.48,.29,47.06,.07,12.15,.05,170.73,.04,104.74,.00,90.00
2016.09.24-02:00,1.57,40.74,1.08,85.10,.72,81.32,.92,74.62,.85,68.58,.87,70.81,.77,73.08,.34,62.30,.33,51.51,.09,17.53,.04,165.60,.05,90.10,.01,90.00
2016.09.24-03:00,1.79,44.85,1.01,84.84,.70,74.85,.92,74.24,.88,68.27,.88,73.12,.78,76.83,.37,59.92,.35,55.48,.12,23.84,.03,163.30,.06,84.78,.01,90.00
2016.09.24-04:00,1.92,50.40,.95,82.82,.70,66.99,.90,72.58,.88,67.35,.86,74.54,.76,79.75,.40,57.17,.37,58.51,.15,30.74,.01,159.06,.06,85.28,.01,90.00
2016.09.24-05:00,1.95,57.56,.91,79.89,.72,59.80,.87,70.38,.89,66.67,.83,75.62,.72,82.04,.43,55.54,.38,61.97,.17,36.40,.01,304.88,.05,86.18,.01,90.00
2016.09.24-06:00,1.94,65.51,.89,77.87,.78,55.65,.87,68.44,.89,66.66,.79,76.41,.67,83.02,.45,54.36,.37,64.97,.17,40.49,.02,317.55,.03,88.46,.00,90.00
2016.09.24-07:00,1.91,73.27,.87,76.50,.85,54.47,.86,67.02,.89,67.22,.74,76.66,.59,82.00,.46,53.12,.35,66.48,.17,42.89,.03,321.38,.02,97.54,.00,90.00
2016.09.24-08:00,1.80,82.30,.87,75.03,.92,55.06,.87,66.30,.89,68.45,.70,76.56,.52,79.29,.46,53.44,.32,67.28,.15,42.73,.04,327.61,.02,106.86,.00,90.00
2016.09.24-09:00,1.64,93.77,.87,73.90,.98,56.46,.89,66.40,.88,70.24,.66,76.14,.48,75.29,.45,55.91,.28,67.93,.13,39.77,.04,335.94,.02,107.83,.00,90.00
2016.09.24-10:00,1.48,107.32,.85,73.96,1.02,58.24,.90,67.19,.89,72.19,.65,75.01,.46,69.80,.45,59.07,.25,67.82,.10,35.95,.04,343.28,.03,109.05,.00,90.00
2016.09.24-11:00,1.31,123.04,.80,74.94,1.04,59.42,.91,67.92,.88,73.55,.65,72.86,.48,63.46,.46,62.19,.24,68.60,.09,36.03,.04,348.41,.02,112.71,.00,90.00
2016.09.24-12:00,1.17,139.01,.75,74.66,1.05,60.56,.91,68.74,.87,74.41,.66,70.26,.52,58.06,.47,65.50,.25,70.80,.08,40.61,.04,353.75,.01,119.13,.00,90.00
2016.09.24-13:00,1.04,154.28,.74,70.85,1.08,62.77,.93,70.39,.86,75.35,.68,68.17,.57,55.58,.47,69.72,.25,73.50,.08,44.29,.04,1.35,.00,128.35,.00,270.00
2016.09.24-14:00,.89,167.54,.79,65.56,1.11,65.82,.94,72.55,.84,76.06,.70,66.59,.62,55.82,.48,74.11,.25,74.54,.08,44.05,.03,14.72,.00,289.47,.00,270.00
2016.09.24-15:00,.71,178.91,.88,62.80,1.14,69.11,.94,74.40,.82,75.80,.72,65.41,.67,57.77,.47,77.66,.24,72.43,.08,40.81,.03,39.10,.00,339.52,.00,270.00
2016.09.24-16:00,.51,190.67,.99,62.68,1.16,72.09,.92,75.19,.79,74.24,.74,64.70,.69,60.45,.44,80.14,.22,67.25,.09,36.78,.03,70.00,.01,98.53,.00,90.00
2016.09.24-17:00,.30,210.29,1.06,63.73,1.18,75.01,.90,75.21,.78,72.29,.76,65.01,.71,63.65,.41,81.04,.20,58.33,.09,31.79,.04,96.87,.01,114.17,.00,90.00
2016.09.24-18:00,.17,275.11,1.09,64.38,1.18,78.15,.88,74.83,.77,70.73,.77,66.28,.70,66.90,.37,79.24,.21,48.14,.08,26.49,.04,124.07,.02,141.33,.00,90.00
2016.09.24-19:00,.32,332.02,1.08,63.70,1.16,81.50,.85,74.01,.76,69.38,.77,67.80,.69,69.43,.35,75.21,.23,43.57,.08,23.31,.05,155.11,.03,179.20,.00,270.00
2016.09.24-20:00,.54,356.80,1.10,63.27,1.14,85.02,.83,72.83,.76,68.25,.77,69.47,.67,71.43,.33,70.99,.24,43.79,.07,20.45,.06,182.35,.04,206.61,.01,270.00
2016.09.24-21:00,.76,16.47,1.16,65.39,1.10,88.40,.82,71.09,.77,66.95,.77,71.01,.64,72.92,.30,67.52,.25,46.10,.07,15.98,.07,200.07,.04,220.34,.01,270.00
2016.09.24-22:00,.95,31.81,1.23,70.08,1.05,91.62,.82,68.76,.78,65.02,.76,71.81,.62,73.30,.28,64.82,.25,50.42,.07,12.16,.08,211.75,.04,228.17,.01,270.00
2016.09.24-23:00,1.09,43.05,1.24,76.69,.97,94.78,.83,66.72,.80,63.19,.75,72.04,.60,72.33,.28,61.50,.25,54.92,.07,10.82,.08,220.06,.04,230.21,.01,270.00
2016.09.24-24:00,1.16,51.49,1.20,84.21,.86,96.75,.86,65.95,.84,62.87,.77,72.65,.61,71.17,.30,57.77,.27,57.77,.08,11.75,.08,226.78,.03,223.47,.01,270.00
2016.09.25-01:00,1.21,57.38,1.12,90.22,.76,95.31,.90,66.45,.89,64.50,.79,74.45,.64,71.55,.34,56.34,.29,60.48,.08,15.53,.08,236.29,.01,207.49,.00,270.00
2016.09.25-02:00,1.25,61.02,1.02,92.27,.68,88.96,.94,67.44,.94,67.22,.80,77.00,.67,73.64,.37,57.94,.31,64.07,.10,22.99,.06,253.94,.00,107.27,.00,90.00
2016.09.25-03:00,1.31,63.87,.92,89.81,.63,78.20,.97,68.58,.98,70.28,.80,79.13,.69,76.05,.41,59.83,.32,66.08,.12,31.66,.05,281.14,.02,57.78,.00,90.00
2016.09.25-04:00,1.38,68.47,.88,86.15,.65,68.15,1.00,70.45,.99,73.57,.78,80.04,.68,77.21,.44,58.78,.33,63.28,.14,39.06,.05,313.54,.03,63.26,.01,90.00
2016.09.25-05:00,1.44,75.54,.85,84.12,.70,61.42,1.01,72.21,.99,75.99,.74,78.45,.66,75.95,.47,55.96,.34,58.11,.16,45.53,.05,341.96,.04,71.46,.01,90.00
2016.09.25-06:00,1.47,84.33,.85,83.79,.74,56.32,1.00,72.63,.96,76.52,.72,74.04,.64,72.76,.51,55.64,.36,56.72,.17,50.28,.06,356.83,.04,73.24,.01,90.00
2016.09.25-07:00,1.48,92.88,.83,83.82,.81,52.43,.98,71.99,.92,75.39,.70,68.59,.63,69.87,.54,58.94,.37,60.06,.16,51.29,.07,2.62,.03,65.56,.01,90.00
2016.09.25-08:00,1.43,100.80,.79,81.15,.90,51.09,.97,71.70,.88,74.16,.70,64.67,.62,68.57,.54,62.26,.36,62.79,.15,47.48,.08,11.14,.02,68.49,.00,90.00
2016.09.25-09:00,1.34,108.30,.77,75.09,1.01,52.55,.97,72.72,.85,74.11,.71,63.47,.60,68.52,.51,63.83,.33,62.99,.13,40.57,.07,22.97,.02,86.14,.00,90.00
2016.09.25-10:00,1.20,115.76,.77,68.99,1.09,55.21,.96,74.65,.83,74.71,.73,63.82,.58,68.38,.48,64.92,.30,63.98,.11,34.76,.07,33.00,.01,101.32,.00,90.00
2016.09.25-11:00,1.02,125.80,.78,64.96,1.13,57.76,.94,76.76,.80,74.97,.74,64.49,.58,67.31,.45,66.55,.28,67.09,.10,31.01,.05,42.77,.01,246.00,.00,270.00
2016.09.25-12:00,.80,139.51,.77,62.98,1.16,59.75,.91,78.67,.79,74.61,.76,65.36,.59,66.14,.45,69.66,.27,72.10,.09,28.76,.04,56.44,.02,262.33,.01,270.00
2016.09.25-13:00,.57,157.66,.75,61.56,1.18,61.93,.89,80.33,.78,74.09,.78,66.62,.62,65.86,.44,73.79,.27,77.28,.09,29.09,.02,83.03,.04,270.72,.01,270.00
2016.09.25-14:00,.33,182.07,.77,59.86,1.22,65.32,.86,81.39,.78,73.55,.80,68.19,.65,66.72,.44,77.87,.25,80.78,.08,31.71,.02,122.00,.04,281.92,.01,270.00
2016.09.25-15:00,.14,234.72,.84,59.22,1.26,70.26,.83,80.91,.79,72.50,.81,69.58,.67,68.20,.42,80.60,.23,80.43,.08,34.39,.03,145.99,.04,294.64,.01,270.00
2016.09.25-16:00,.19,340.70,.93,61.00,1.27,76.13,.79,78.33,.80,71.05,.83,70.80,.69,69.79,.40,80.99,.20,74.02,.08,35.68,.04,159.03,.02,308.64,.00,270.00
2016.09.25-17:00,.39,11.27,1.01,64.57,1.25,82.09,.78,74.33,.82,70.11,.83,72.19,.71,71.22,.38,79.33,.19,62.31,.09,36.23,.05,171.87,.01,325.37,.00,90.00
2016.09.25-18:00,.56,22.73,1.04,68.31,1.19,87.35,.78,70.31,.84,70.27,.83,73.70,.71,72.12,.37,76.78,.20,51.50,.10,36.86,.05,189.57,.00,193.48,.00,90.00
2016.09.25-19:00,.70,31.00,1.03,71.82,1.10,91.60,.80,67.34,.84,71.25,.81,74.80,.69,71.85,.36,73.34,.23,43.86,.11,38.11,.06,207.52,.02,195.20,.00,90.00
2016.09.25-20:00,.83,38.17,1.02,74.03,.99,94.20,.82,65.80,.84,72.71,.79,75.49,.67,71.22,.36,70.42,.27,39.62,.11,39.43,.07,223.66,.03,207.46,.00,90.00
2016.09.25-21:00,.97,45.16,1.01,74.18,.89,94.78,.86,65.85,.82,74.51,.76,76.23,.65,71.50,.34,68.51,.30,37.50,.10,39.16,.08,237.50,.04,219.49,.00,270.00
2016.09.25-22:00,1.11,52.13,1.02,72.66,.81,93.19,.89,66.79,.81,75.82,.73,76.59,.62,72.65,.32,66.62,.31,37.48,.09,37.86,.09,248.70,.05,230.24,.01,270.00
2016.09.25-23:00,1.21,59.96,1.05,71.56,.74,89.34,.91,68.07,.78,75.81,.70,75.91,.60,73.78,.30,63.93,.33,40.44,.08,37.11,.09,258.66,.06,241.40,.01,270.00
2016.09.25-24:00,1.23,68.79,1.07,72.44,.68,83.83,.94,69.77,.77,74.46,.68,74.06,.58,73.98,.29,59.57,.34,45.69,.07,36.98,.09,267.61,.06,250.95,.02,270.00
