2016.10.17-09:00,.43,11.02,.53,55.19,.63,84.93,.83,81.96,1.08,80.31,1.06,88.69,.87,89.54,.41,83.23,.14,115.01,.04,127.85,.16,58.35,.26,34.12,.03,90.00
2016.10.17-10:00,.46,18.24,.56,57.78,.63,83.87,.85,82.79,1.10,83.24,1.04,89.93,.85,89.10,.43,79.20,.12,93.73,.05,90.92,.18,62.28,.28,38.71,.04,90.00
2016.10.17-11:00,.48,22.55,.59,61.01,.63,82.11,.85,82.83,1.10,85.48,1.01,90.42,.82,87.82,.46,76.94,.13,70.99,.07,72.47,.19,65.03,.28,40.89,.04,90.00
2016.10.17-12:00,.47,27.03,.62,64.51,.62,79.89,.84,81.74,1.07,86.80,.95,89.91,.78,85.84,.47,76.78,.16,58.43,.07,63.57,.17,67.06,.27,40.75,.04,90.00
2016.10.17-13:00,.40,36.22,.63,67.93,.61,77.37,.81,79.46,1.02,87.06,.89,88.17,.74,83.29,.47,78.42,.18,54.16,.06,59.31,.14,68.30,.24,37.83,.03,90.00
2016.10.17-14:00,.26,57.99,.63,70.63,.60,74.38,.79,76.36,.97,86.49,.83,85.46,.70,80.63,.46,81.62,.19,55.94,.04,60.76,.10,68.09,.20,31.44,.02,90.00
2016.10.17-15:00,.17,114.55,.61,72.07,.58,70.48,.78,72.79,.92,85.26,.80,82.22,.69,78.08,.43,85.51,.19,61.86,.02,90.89,.05,63.54,.17,21.87,.01,90.00
2016.10.17-16:00,.22,158.94,.57,72.17,.57,66.20,.78,69.49,.89,83.73,.79,79.06,.69,75.68,.40,88.79,.19,69.92,.02,175.45,.02,35.21,.16,12.68,.00,270.00
2016.10.17-17:00,.25,175.15,.52,71.85,.58,62.68,.80,67.30,.88,82.47,.81,76.84,.71,73.97,.37,90.47,.19,78.94,.04,181.86,.02,343.45,.16,8.59,.00,270.00
2016.10.17-18:00,.23,193.20,.45,71.25,.59,60.91,.84,66.92,.89,82.14,.86,76.33,.77,73.84,.35,90.08,.21,87.14,.05,170.72,.03,355.11,.17,10.59,.00,270.00
2016.10.17-19:00,.22,219.23,.38,68.64,.62,61.28,.88,68.62,.91,82.97,.92,77.39,.83,75.23,.35,87.35,.22,91.87,.06,149.94,.06,19.13,.20,17.47,.01,90.00
2016.10.17-20:00,.22,251.52,.35,61.59,.66,62.98,.94,71.67,.94,84.35,.97,79.07,.89,77.11,.36,82.27,.23,92.07,.07,125.81,.11,35.38,.24,26.16,.02,90.00
2016.10.17-21:00,.24,290.07,.38,50.87,.72,64.51,1.00,74.89,.96,85.58,1.00,80.56,.93,78.79,.38,76.48,.24,88.47,.08,105.91,.16,45.08,.28,33.75,.04,90.00
2016.10.17-22:00,.33,323.86,.45,40.38,.76,64.95,1.03,77.44,.95,85.99,1.01,81.27,.95,79.95,.42,72.44,.24,82.99,.10,92.70,.20,50.99,.31,39.01,.05,90.00
2016.10.17-23:00,.46,345.65,.55,33.84,.80,64.95,1.04,79.33,.93,85.16,1.00,81.04,.95,80.71,.46,71.23,.25,77.90,.11,84.63,.23,54.46,.33,41.69,.05,90.00
2016.10.17-24:00,.58,359.45,.65,31.47,.83,65.30,1.03,80.74,.91,83.01,.99,79.99,.93,81.29,.50,72.05,.26,74.16,.11,79.90,.23,56.40,.32,42.04,.05,90.00
2016.10.18-01:00,.67,9.84,.74,31.47,.84,66.08,1.00,81.69,.88,79.84,.97,78.52,.91,81.89,.51,74.07,.26,72.49,.10,78.49,.20,56.96,.29,39.78,.04,90.00
2016.10.18-02:00,.72,19.27,.82,32.63,.83,67.04,.95,81.96,.86,76.27,.95,77.09,.87,82.49,.50,76.72,.26,73.66,.07,82.81,.16,56.05,.25,34.52,.03,90.00
2016.10.18-03:00,.75,28.47,.89,34.60,.81,67.86,.89,81.24,.86,72.79,.94,75.96,.83,82.83,.48,79.68,.24,78.28,.04,101.94,.12,52.78,.21,26.18,.01,90.00
2016.10.18-04:00,.77,37.57,.96,37.97,.78,68.38,.83,79.34,.86,69.82,.93,75.19,.79,82.60,.45,82.65,.23,86.50,.03,158.41,.08,45.70,.18,16.53,.00,90.00
2016.10.18-05:00,.74,47.00,.99,44.46,.76,69.43,.79,77.19,.89,68.38,.92,75.29,.75,82.08,.41,85.25,.21,97.42,.05,195.29,.05,34.39,.18,9.90,.00,270.00
2016.10.18-06:00,.66,56.45,1.00,52.63,.74,71.28,.76,75.87,.92,69.24,.94,76.69,.74,81.86,.38,87.11,.19,109.02,.06,205.43,.05,26.75,.18,8.92,.00,270.00
2016.10.18-07:00,.51,65.15,.97,60.23,.70,73.10,.75,75.68,.96,72.14,.96,79.30,.75,82.45,.36,88.14,.17,118.23,.06,204.39,.07,31.03,.20,13.13,.00,90.00
2016.10.18-08:00,.34,74.35,.92,66.87,.67,74.17,.76,76.17,1.00,76.17,.98,82.21,.76,83.25,.35,87.61,.15,122.35,.05,192.25,.09,40.40,.23,20.25,.01,90.00
2016.10.18-09:00,.21,87.18,.87,72.58,.66,74.60,.78,77.01,1.04,80.44,.99,84.57,.77,83.44,.35,84.90,.12,116.71,.03,151.73,.13,48.48,.26,27.51,.03,90.00
2016.10.18-10:00,.14,101.75,.82,76.45,.66,73.85,.80,77.41,1.05,83.99,.98,85.88,.77,82.65,.37,81.02,.10,94.26,.04,95.50,.16,54.37,.29,33.29,.04,90.00
2016.10.18-11:00,.11,104.95,.77,78.60,.66,72.05,.81,76.88,1.02,86.29,.95,86.03,.76,80.94,.39,77.63,.12,68.20,.07,77.93,.17,58.07,.30,36.62,.04,90.00
2016.10.18-12:00,.13,95.37,.74,80.44,.67,70.47,.81,75.60,.97,87.12,.91,84.96,.74,78.30,.42,75.01,.16,53.83,.08,73.44,.17,60.44,.29,37.78,.04,90.00
2016.10.18-13:00,.17,92.93,.71,82.52,.68,69.58,.80,73.68,.90,86.19,.86,82.57,.73,74.86,.42,73.02,.19,46.97,.08,74.53,.15,62.14,.27,37.01,.04,90.00
2016.10.18-14:00,.21,89.28,.67,82.96,.68,68.69,.80,71.18,.84,83.47,.82,79.32,.71,71.68,.42,72.91,.21,46.06,.06,81.27,.11,62.01,.23,33.36,.03,90.00
2016.10.18-15:00,.26,82.05,.59,77.04,.68,67.45,.80,68.40,.79,79.63,.79,76.23,.71,70.03,.42,75.64,.22,50.69,.04,100.40,.07,56.54,.20,25.98,.01,90.00
2016.10.18-16:00,.34,72.14,.54,68.47,.67,66.15,.80,65.79,.76,75.14,.78,73.56,.72,69.58,.41,79.79,.22,59.12,.04,144.09,.04,34.67,.17,15.97,.00,90.00
2016.10.18-17:00,.36,71.80,.52,63.37,.67,65.94,.82,64.36,.77,71.01,.80,71.53,.74,69.49,.39,82.76,.22,68.46,.05,175.22,.03,351.07,.16,8.12,.00,270.00
2016.10.18-18:00,.33,72.56,.51,62.32,.67,67.00,.85,64.77,.80,68.62,.84,70.95,.77,70.03,.38,83.66,.23,77.13,.07,183.13,.04,344.25,.17,7.03,.00,270.00
2016.10.18-19:00,.27,73.14,.51,63.36,.66,69.07,.88,67.31,.85,68.89,.89,72.40,.82,71.90,.37,83.02,.23,84.53,.07,180.02,.05,5.04,.19,12.09,.00,90.00
2016.10.18-20:00,.22,72.83,.52,65.59,.68,71.79,.92,71.75,.91,71.45,.94,75.28,.86,74.80,.36,81.08,.23,89.14,.07,167.70,.09,24.72,.22,19.82,.01,90.00
2016.10.18-21:00,.19,65.54,.55,66.50,.70,73.67,.96,76.62,.97,74.78,.99,78.25,.90,77.68,.37,77.45,.23,89.32,.06,144.04,.14,36.84,.27,27.15,.03,90.00
2016.10.18-22:00,.22,48.47,.57,63.55,.72,73.47,.98,80.60,1.00,77.67,1.00,80.55,.92,80.08,.40,73.79,.24,85.81,.07,114.26,.18,44.22,.31,32.70,.04,90.00
2016.10.18-23:00,.31,34.42,.60,57.05,.72,71.01,.96,83.16,1.00,79.57,.99,81.92,.91,81.89,.44,71.95,.26,81.44,.08,93.35,.22,49.08,.34,36.47,.05,90.00
2016.10.18-24:00,.44,31.48,.66,51.53,.73,68.01,.93,84.53,.97,80.50,.96,82.31,.89,82.99,.47,71.84,.27,77.68,.10,80.41,.23,52.31,.35,38.67,.05,90.00
2016.10.19-01:00,.56,34.92,.73,49.76,.75,66.32,.89,85.13,.94,80.47,.93,81.58,.85,83.15,.49,72.40,.28,74.56,.10,71.46,.22,54.51,.33,39.37,.05,90.00
2016.10.19-02:00,.67,40.39,.78,50.72,.76,66.16,.85,85.16,.91,79.47,.89,79.65,.80,82.26,.49,73.30,.26,72.80,.09,65.80,.20,55.59,.30,38.00,.04,90.00
2016.10.19-03:00,.74,46.06,.82,52.46,.75,67.02,.81,84.85,.87,77.74,.85,77.01,.75,80.62,.47,74.81,.24,73.86,.07,64.76,.16,54.67,.26,33.47,.03,90.00
2016.10.19-04:00,.80,51.25,.85,53.56,.74,67.97,.75,83.89,.84,75.49,.83,74.26,.71,78.47,.45,77.28,.22,79.47,.05,74.57,.11,49.53,.22,24.82,.01,90.00
2016.10.19-05:00,.84,56.80,.88,57.02,.73,69.62,.71,82.15,.82,73.24,.82,71.99,.69,75.95,.43,79.79,.21,88.40,.03,115.08,.08,36.89,.20,14.08,.00,90.00
2016.10.19-06:00,.86,63.64,.90,63.02,.72,73.35,.68,80.54,.82,72.18,.82,71.09,.69,73.92,.41,81.25,.19,97.30,.04,164.00,.06,21.23,.20,7.73,.00,270.00
2016.10.19-07:00,.87,70.81,.91,69.84,.71,78.15,.67,79.54,.83,72.82,.84,71.99,.70,73.26,.38,81.77,.17,104.71,.05,179.02,.06,19.01,.21,9.15,.00,270.00
2016.10.19-08:00,.85,77.84,.89,76.62,.69,83.09,.67,79.48,.85,75.15,.86,74.53,.71,74.34,.35,81.82,.14,109.23,.05,177.91,.08,28.41,.23,15.45,.01,90.00
2016.10.19-09:00,.81,85.02,.86,82.94,.66,87.09,.69,79.64,.88,78.10,.89,77.34,.74,75.81,.34,79.86,.11,104.52,.04,162.35,.11,39.18,.26,23.07,.02,90.00
2016.10.19-10:00,.70,93.73,.81,88.26,.62,88.88,.71,79.12,.91,80.62,.90,79.33,.76,76.62,.34,75.63,.09,81.30,.04,131.40,.14,46.83,.29,29.23,.03,90.00
2016.10.19-11:00,.58,100.04,.75,91.96,.56,87.17,.72,77.23,.91,82.33,.90,80.30,.78,76.80,.37,71.81,.12,57.53,.06,105.11,.15,52.45,.30,33.53,.04,90.00
2016.10.19-12:00,.45,103.07,.69,93.47,.51,81.18,.72,73.99,.90,83.19,.89,80.30,.79,76.31,.41,69.37,.17,48.60,.07,92.39,.16,54.75,.30,35.11,.04,90.00
2016.10.19-13:00,.35,100.76,.63,93.63,.49,73.50,.73,71.03,.87,83.89,.87,80.00,.78,75.61,.44,68.19,.21,45.80,.08,91.78,.15,55.26,.28,34.08,.04,90.00
2016.10.19-14:00,.29,89.34,.60,91.97,.51,66.26,.75,68.65,.84,83.95,.84,79.13,.77,74.52,.45,67.66,.24,45.17,.07,96.96,.12,53.64,.25,30.85,.03,90.00
2016.10.19-15:00,.30,72.75,.55,88.20,.55,60.60,.77,66.77,.81,83.18,.81,77.94,.75,73.65,.45,69.20,.25,48.34,.05,112.30,.09,47.21,.22,24.64,.02,90.00
2016.10.19-16:00,.35,59.94,.49,81.33,.58,56.00,.79,65.11,.77,81.48,.79,76.74,.74,73.39,.44,73.23,.26,56.11,.04,141.20,.06,29.20,.20,15.85,.01,90.00
2016.10.19-17:00,.38,47.66,.43,70.70,.61,53.02,.80,64.18,.74,79.03,.78,75.62,.74,73.45,.44,78.12,.26,66.01,.05,173.58,.04,355.63,.18,6.85,.00,270.00
2016.10.19-18:00,.42,43.59,.43,61.09,.64,53.58,.83,65.27,.73,76.80,.79,74.92,.75,73.68,.44,81.82,.27,74.62,.06,190.54,.05,338.39,.18,3.08,.01,270.00
2016.10.19-19:00,.48,46.35,.48,58.25,.70,57.02,.87,67.96,.75,75.29,.81,75.01,.77,74.34,.41,83.79,.26,81.22,.07,195.93,.06,347.30,.19,6.77,.00,270.00
2016.10.19-20:00,.53,50.57,.53,59.87,.75,61.75,.90,71.84,.79,75.41,.84,76.78,.80,76.51,.39,85.23,.25,87.12,.07,192.76,.08,8.79,.21,14.64,.01,90.00
2016.10.19-21:00,.57,52.65,.57,60.63,.80,65.92,.94,75.89,.83,76.66,.87,79.54,.82,79.68,.37,85.64,.24,91.40,.05,177.06,.12,24.87,.25,22.44,.02,90.00
2016.10.19-22:00,.60,52.23,.60,58.91,.84,68.90,.96,79.36,.86,78.06,.90,81.85,.84,82.42,.37,83.19,.24,91.66,.04,138.21,.16,35.03,.30,28.95,.03,90.00
2016.10.19-23:00,.62,48.82,.63,53.86,.84,69.97,.95,81.66,.87,78.91,.89,83.00,.84,84.05,.39,78.50,.25,88.38,.06,98.35,.20,42.38,.33,34.21,.04,90.00
2016.10.19-24:00,.67,45.55,.69,48.63,.85,69.73,.93,82.81,.87,79.28,.88,83.25,.82,84.62,.41,73.59,.26,83.43,.08,80.14,.22,47.60,.35,37.83,.05,90.00
