2016.11.05-02:00,1.34,93.24,1.35,92.14,1.32,77.76,1.18,81.04,1.11,78.31,1.03,66.80,.92,67.43,.75,62.12,.42,66.81,.25,38.59,.16,50.03,.24,38.38,.04,90.00
2016.11.05-03:00,1.24,96.97,1.24,96.00,1.32,78.38,1.16,78.61,1.09,75.33,1.07,64.33,.95,65.29,.79,64.25,.43,63.10,.26,33.08,.14,48.61,.21,40.63,.03,90.00
2016.11.05-04:00,1.10,100.02,1.10,99.00,1.30,79.17,1.14,76.00,1.08,72.47,1.11,63.09,.98,64.69,.81,67.89,.45,62.38,.27,30.01,.11,39.06,.18,37.80,.03,90.00
2016.11.05-05:00,.95,101.48,.95,100.23,1.28,80.06,1.13,73.67,1.08,70.30,1.15,63.07,.99,65.32,.81,72.37,.46,63.74,.28,29.95,.09,18.73,.15,29.33,.02,90.00
2016.11.05-06:00,.82,100.53,.83,98.92,1.26,81.10,1.14,72.09,1.09,69.30,1.17,64.36,.98,66.95,.77,76.76,.45,64.58,.28,31.61,.09,1.04,.14,20.61,.01,90.00
2016.11.05-07:00,.73,97.57,.75,95.72,1.25,82.55,1.17,71.63,1.11,69.67,1.19,66.97,.97,69.43,.71,80.36,.43,63.40,.29,34.33,.11,355.44,.13,16.22,.01,90.00
2016.11.05-08:00,.66,93.50,.69,92.01,1.23,84.22,1.19,71.86,1.13,70.73,1.21,70.32,.95,72.04,.64,82.51,.41,61.18,.30,39.07,.12,357.68,.13,14.40,.00,90.00
2016.11.05-09:00,.61,87.87,.64,87.41,1.18,85.56,1.20,72.32,1.14,71.84,1.22,73.75,.94,74.12,.58,82.93,.41,59.49,.32,45.38,.14,4.36,.14,14.30,.00,90.00
2016.11.05-10:00,.62,78.16,.62,80.35,1.13,85.98,1.22,72.84,1.16,72.82,1.23,76.79,.94,75.34,.54,81.71,.42,58.33,.34,51.36,.15,13.33,.15,16.89,.00,90.00
2016.11.05-11:00,.65,69.36,.62,71.24,1.09,85.30,1.25,73.34,1.19,73.53,1.23,78.96,.94,75.47,.51,78.76,.43,57.44,.35,56.47,.17,22.17,.16,20.67,.00,90.00
2016.11.05-12:00,.72,63.38,.67,63.42,1.05,84.00,1.27,73.89,1.22,74.10,1.22,80.11,.95,74.66,.50,74.43,.44,56.91,.35,61.08,.18,29.97,.17,24.31,.01,90.00
2016.11.05-13:00,.80,60.37,.74,58.39,1.00,82.10,1.28,74.23,1.24,74.48,1.20,80.38,.96,73.42,.52,70.21,.46,57.03,.34,65.00,.19,36.25,.17,26.97,.01,90.00
2016.11.05-14:00,.88,59.29,.83,56.52,.95,79.53,1.27,74.23,1.24,74.67,1.16,80.21,.98,72.52,.55,67.80,.49,58.31,.31,67.99,.18,40.69,.17,27.87,.00,90.00
2016.11.05-15:00,.96,59.76,.93,57.49,.92,76.62,1.26,74.11,1.22,74.79,1.12,80.00,.98,72.39,.59,67.44,.52,60.85,.28,70.01,.16,43.15,.15,26.11,.00,90.00
2016.11.05-16:00,1.04,62.00,1.02,60.38,.92,74.25,1.24,74.31,1.20,75.07,1.08,80.14,.98,73.07,.63,68.09,.55,63.78,.24,70.74,.13,43.46,.14,21.16,.01,270.00
2016.11.05-17:00,1.11,65.45,1.09,64.27,.93,72.62,1.22,74.71,1.17,75.27,1.02,80.26,.97,73.92,.64,68.46,.56,66.46,.20,70.00,.10,42.55,.12,15.00,.01,270.00
2016.11.05-18:00,1.18,69.55,1.16,68.57,.97,71.67,1.22,75.10,1.15,75.27,.97,79.89,.94,74.60,.63,68.22,.55,68.99,.16,67.78,.08,40.89,.11,9.25,.01,270.00
2016.11.05-19:00,1.24,73.75,1.23,72.83,1.03,71.51,1.22,75.63,1.14,75.31,.92,78.96,.91,75.21,.61,67.61,.53,71.30,.14,62.53,.06,39.59,.11,7.14,.01,270.00
2016.11.05-20:00,1.28,77.79,1.26,76.79,1.09,72.15,1.23,76.55,1.14,75.69,.90,77.64,.89,75.91,.60,66.78,.50,72.94,.14,54.29,.06,40.55,.11,10.63,.01,270.00
2016.11.05-21:00,1.28,81.53,1.26,80.37,1.13,73.32,1.24,77.82,1.15,76.39,.90,76.12,.89,76.64,.60,66.06,.48,73.73,.16,46.91,.07,42.64,.12,17.64,.00,270.00
2016.11.05-22:00,1.25,84.80,1.23,83.48,1.16,74.53,1.23,78.99,1.15,76.94,.91,74.26,.89,76.91,.62,65.95,.46,74.27,.19,43.58,.09,42.82,.14,23.65,.00,90.00
2016.11.05-23:00,1.20,87.80,1.19,86.37,1.18,75.64,1.22,79.67,1.15,76.90,.94,71.83,.90,76.14,.65,66.41,.45,74.72,.22,43.29,.11,40.79,.16,26.63,.01,90.00
2016.11.05-24:00,1.15,90.87,1.13,89.43,1.18,76.66,1.20,79.67,1.15,76.08,.98,69.01,.92,74.22,.70,67.27,.45,74.58,.25,43.65,.13,38.99,.18,28.68,.02,90.00
2016.11.06-01:00,1.09,94.02,1.06,92.63,1.18,77.73,1.17,78.76,1.15,74.43,1.03,66.08,.94,71.50,.74,68.45,.45,73.21,.27,42.92,.14,38.87,.20,31.75,.02,90.00
2016.11.06-02:00,1.04,96.86,.99,95.49,1.18,79.22,1.14,77.07,1.15,72.25,1.09,63.54,.97,68.70,.77,69.97,.45,70.41,.29,40.49,.15,39.45,.20,35.46,.03,90.00
2016.11.06-03:00,.98,98.94,.93,97.50,1.17,81.17,1.12,74.84,1.15,69.82,1.13,61.64,.99,66.29,.78,71.71,.44,66.68,.30,37.68,.15,39.52,.20,38.68,.03,90.00
2016.11.06-04:00,.92,100.18,.87,98.75,1.15,83.36,1.11,72.58,1.15,67.76,1.17,61.02,1.01,65.12,.78,74.27,.44,63.92,.31,36.07,.13,35.29,.18,37.85,.02,90.00
2016.11.06-05:00,.84,100.22,.79,99.07,1.10,85.14,1.10,70.45,1.16,66.41,1.20,61.96,1.01,65.57,.76,77.69,.45,62.93,.32,36.24,.12,25.41,.15,31.05,.02,90.00
2016.11.06-06:00,.74,98.80,.70,98.07,1.04,86.12,1.11,68.69,1.17,65.98,1.21,64.33,1.01,67.29,.72,81.05,.45,62.01,.32,37.37,.11,15.36,.14,22.24,.01,90.00
2016.11.06-07:00,.67,96.11,.64,95.81,.99,86.37,1.13,67.94,1.18,66.78,1.21,67.96,.99,69.78,.66,83.57,.45,59.94,.32,38.68,.12,10.54,.13,16.64,.00,90.00
2016.11.06-08:00,.63,93.14,.60,93.20,.95,86.28,1.16,68.23,1.20,68.48,1.20,72.20,.96,72.39,.58,84.59,.44,57.79,.32,40.97,.12,10.68,.13,13.86,.00,270.00
2016.11.06-09:00,.58,89.64,.55,89.81,.90,85.78,1.19,69.05,1.21,70.37,1.18,76.04,.93,74.29,.51,83.52,.45,56.84,.33,44.81,.13,14.48,.13,12.41,.01,270.00
2016.11.06-10:00,.55,84.29,.51,84.27,.86,84.57,1.21,70.15,1.22,72.05,1.15,78.69,.91,74.96,.46,79.87,.46,56.36,.34,49.20,.13,21.71,.13,13.85,.01,270.00
2016.11.06-11:00,.54,78.86,.50,76.63,.82,82.56,1.23,71.48,1.24,73.33,1.11,79.70,.90,74.33,.44,73.50,.47,55.77,.35,53.57,.14,30.59,.13,18.01,.01,270.00
2016.11.06-12:00,.55,76.87,.53,69.92,.80,80.29,1.25,72.84,1.25,74.08,1.09,79.03,.91,72.69,.44,65.76,.48,55.48,.36,57.98,.15,38.55,.13,22.37,.00,270.00
2016.11.06-13:00,.52,82.64,.58,66.43,.79,78.19,1.26,73.90,1.25,74.18,1.07,77.03,.93,70.62,.48,59.31,.50,55.98,.35,62.21,.15,44.58,.14,25.60,.00,270.00
2016.11.06-14:00,.52,80.13,.63,65.13,.78,76.08,1.25,74.42,1.25,73.77,1.06,74.43,.96,68.88,.54,55.87,.52,57.56,.33,65.85,.15,48.48,.14,27.37,.00,270.00
2016.11.06-15:00,.56,77.53,.69,64.74,.78,73.93,1.24,74.67,1.25,73.38,1.05,72.29,.99,68.30,.61,55.41,.55,60.21,.30,68.41,.13,49.97,.14,26.86,.00,270.00
2016.11.06-16:00,.63,72.96,.75,64.95,.79,72.09,1.22,74.94,1.24,73.41,1.05,71.16,1.01,69.03,.67,56.77,.57,63.34,.26,69.35,.11,48.98,.13,23.84,.00,270.00
2016.11.06-17:00,.71,69.58,.81,66.33,.81,71.08,1.20,75.19,1.22,73.75,1.04,70.72,1.01,70.49,.71,58.75,.58,66.44,.23,68.34,.09,45.48,.12,18.70,.01,270.00
2016.11.06-18:00,.80,69.15,.85,68.49,.84,70.85,1.18,75.22,1.19,74.18,1.02,70.47,.99,72.11,.73,60.74,.58,69.37,.20,65.07,.07,39.32,.11,12.83,.01,270.00
2016.11.06-19:00,.88,70.88,.90,70.86,.87,71.17,1.17,75.16,1.17,74.77,1.00,70.40,.95,73.74,.74,62.63,.57,71.96,.18,59.06,.05,32.09,.10,9.22,.01,270.00
2016.11.06-20:00,.96,73.05,.95,73.40,.92,71.69,1.17,75.26,1.15,75.52,.99,70.52,.92,75.16,.73,64.45,.54,73.98,.17,51.33,.05,28.75,.10,10.15,.01,270.00
2016.11.06-21:00,1.02,75.22,.98,76.09,.95,72.39,1.18,75.64,1.14,76.22,.99,70.69,.88,76.04,.72,66.24,.50,75.31,.18,44.68,.06,30.93,.10,14.98,.00,270.00
2016.11.06-22:00,1.03,77.95,.99,78.93,.98,73.40,1.19,76.34,1.14,76.63,1.00,70.73,.86,76.06,.72,68.18,.47,76.21,.21,40.92,.07,33.75,.11,20.51,.00,90.00
2016.11.06-23:00,1.02,80.91,.99,81.53,.99,74.57,1.19,77.19,1.13,76.54,1.02,70.48,.85,75.00,.73,70.30,.45,76.70,.24,39.49,.09,35.26,.13,25.00,.01,90.00
2016.11.06-24:00,.98,83.24,.97,83.45,1.00,75.56,1.17,77.85,1.13,75.82,1.05,69.83,.86,72.89,.75,72.36,.43,76.18,.27,38.97,.11,36.68,.15,29.02,.01,90.00
2016.11.07-01:00,.94,84.59,.93,84.55,1.00,76.25,1.15,77.83,1.13,74.38,1.09,68.66,.89,70.03,.77,74.16,.43,74.15,.29,38.63,.13,38.69,.16,33.19,.02,90.00
2016.11.07-02:00,.90,85.73,.90,85.21,1.01,77.06,1.12,76.84,1.13,72.28,1.12,67.06,.93,66.79,.78,75.61,.43,70.60,.32,38.46,.14,40.79,.17,37.04,.02,90.00
2016.11.07-03:00,.88,87.29,.89,86.21,1.03,78.62,1.10,75.20,1.14,69.90,1.15,65.47,.97,63.79,.78,76.93,.43,66.01,.34,38.65,.14,41.62,.17,39.14,.02,90.00
2016.11.07-04:00,.88,88.79,.89,87.60,1.04,80.92,1.08,73.35,1.14,67.66,1.17,64.37,1.00,61.70,.76,78.40,.44,61.42,.35,39.32,.14,40.36,.16,38.55,.02,90.00
2016.11.07-05:00,.87,89.54,.88,88.68,1.04,83.29,1.07,71.50,1.15,65.95,1.18,64.27,1.02,61.18,.72,80.44,.46,58.29,.36,40.46,.13,35.99,.14,34.10,.01,90.00
2016.11.07-06:00,.84,89.38,.84,88.92,1.01,85.09,1.07,69.60,1.16,64.93,1.18,65.35,1.03,62.41,.68,83.08,.47,57.19,.36,42.05,.12,29.08,.13,26.19,.00,90.00
2016.11.07-07:00,.80,88.34,.79,88.12,.96,85.99,1.08,67.81,1.18,64.64,1.18,67.40,1.03,64.85,.63,85.62,.48,57.05,.36,43.86,.12,23.01,.13,18.54,.00,270.00
2016.11.07-08:00,.75,86.34,.74,86.33,.90,86.11,1.10,66.70,1.21,65.25,1.17,70.14,1.02,67.94,.55,87.06,.49,56.81,.35,45.77,.12,20.31,.13,13.92,.01,270.00
2016.11.07-09:00,.72,83.32,.69,83.50,.85,85.65,1.13,66.53,1.23,66.64,1.16,73.09,1.00,71.07,.48,86.07,.49,56.38,.35,47.86,.12,21.54,.13,12.71,.01,270.00
2016.11.07-10:00,.72,79.61,.65,79.57,.79,84.55,1.16,67.18,1.25,68.44,1.14,75.61,.98,73.42,.41,81.03,.49,55.94,.35,50.21,.12,26.33,.12,14.83,.01,270.00
2016.11.07-11:00,.74,76.97,.64,75.33,.77,82.96,1.19,68.39,1.26,70.19,1.12,77.07,.95,74.34,.37,70.76,.49,55.87,.36,53.10,.12,32.93,.12,18.99,.01,270.00
2016.11.07-12:00,.75,75.23,.66,71.46,.75,81.09,1.21,69.78,1.26,71.55,1.09,77.23,.94,73.81,.38,58.36,.50,56.81,.36,56.76,.12,38.96,.12,22.61,.01,270.00
2016.11.07-13:00,.76,73.81,.69,68.04,.74,78.75,1.23,71.13,1.26,72.41,1.08,76.34,.94,72.52,.43,49.40,.52,58.43,.35,60.81,.13,43.77,.12,25.35,.00,270.00
2016.11.07-14:00,.74,72.44,.74,65.11,.73,75.62,1.23,72.27,1.25,72.83,1.07,74.96,.95,71.36,.52,45.36,.53,60.12,.34,64.66,.13,47.54,.13,27.89,.00,270.00
2016.11.07-15:00,.68,70.16,.80,62.95,.73,71.79,1.22,73.24,1.25,73.07,1.07,73.79,.97,71.13,.61,45.48,.55,62.13,.31,67.59,.12,49.63,.13,28.97,.00,90.00
2016.11.07-16:00,.69,65.06,.86,62.11,.75,67.94,1.21,74.12,1.23,73.29,1.06,73.15,.98,71.89,.70,48.28,.57,64.82,.28,68.80,.11,49.32,.13,27.31,.00,90.00
2016.11.07-17:00,.87,63.79,.94,63.30,.79,65.55,1.19,74.94,1.21,73.40,1.05,72.70,.98,72.98,.77,51.84,.58,67.68,.24,67.46,.09,47.42,.12,24.34,.00,270.00
2016.11.07-18:00,.98,66.04,1.02,66.25,.85,65.17,1.17,75.62,1.19,73.28,1.02,72.03,.94,73.83,.80,55.40,.58,70.32,.22,62.86,.08,45.10,.11,21.87,.00,270.00
2016.11.07-19:00,1.08,69.57,1.09,70.06,.92,66.21,1.15,76.11,1.16,73.17,.99,71.25,.90,74.40,.81,59.02,.56,72.49,.20,54.85,.06,43.17,.10,21.06,.00,90.00
2016.11.07-20:00,1.14,73.21,1.15,73.83,.99,67.69,1.14,76.35,1.14,73.21,.96,70.55,.85,74.72,.80,62.92,.52,74.07,.20,45.42,.06,42.20,.09,22.21,.00,90.00
2016.11.07-21:00,1.18,76.55,1.18,77.23,1.04,69.13,1.13,76.34,1.13,73.29,.95,69.90,.81,74.57,.79,67.16,.49,75.41,.22,38.26,.06,40.02,.09,23.16,.00,90.00
2016.11.07-22:00,1.20,79.99,1.19,80.61,1.08,70.94,1.13,76.33,1.13,73.37,.95,69.19,.79,73.59,.77,71.26,.46,76.35,.24,34.83,.07,36.93,.09,23.53,.00,90.00
2016.11.07-23:00,1.19,82.93,1.18,83.44,1.11,72.59,1.13,76.38,1.13,73.40,.97,68.62,.78,71.99,.75,75.12,.43,76.75,.27,34.10,.08,34.76,.10,24.42,.01,90.00
2016.11.07-24:00,1.14,84.63,1.14,85.05,1.12,73.41,1.12,76.32,1.14,73.27,1.00,68.28,.80,70.24,.73,78.57,.42,76.31,.31,34.87,.10,34.33,.12,26.37,.01,90.00
