2016.09.27-02:00,.17,81.12,.11,350.98,.33,71.93,.68,65.17,.82,60.43,.84,60.77,.81,59.85,.48,60.90,.38,58.92,.18,74.89,.08,38.88,.04,349.02,.01,270.00
2016.09.27-03:00,.17,89.17,.14,9.29,.33,73.78,.68,66.05,.84,60.90,.87,61.60,.83,61.17,.49,61.82,.38,60.81,.17,75.61,.10,42.53,.06,1.46,.01,270.00
2016.09.27-04:00,.17,99.39,.17,25.71,.33,75.89,.68,66.48,.86,61.24,.89,62.57,.86,62.57,.51,62.34,.39,61.80,.17,73.89,.12,48.17,.08,17.39,.00,270.00
2016.09.27-05:00,.17,108.10,.21,39.97,.34,77.50,.68,66.34,.87,61.44,.91,63.55,.88,63.93,.53,62.41,.41,61.62,.18,69.55,.14,53.85,.11,31.07,.01,90.00
2016.09.27-06:00,.17,113.06,.25,50.78,.35,78.19,.68,65.84,.89,61.76,.92,64.44,.88,65.16,.55,61.92,.43,60.31,.20,64.02,.17,58.67,.14,41.65,.02,90.00
2016.09.27-07:00,.16,115.88,.29,58.23,.36,78.46,.70,65.35,.90,62.38,.91,65.20,.87,66.21,.56,61.08,.45,58.62,.22,59.38,.19,62.17,.15,48.92,.02,90.00
2016.09.27-08:00,.10,121.47,.31,62.88,.36,78.08,.71,64.65,.90,63.02,.89,65.48,.85,66.82,.57,60.21,.48,57.52,.25,56.86,.19,64.38,.16,52.99,.03,90.00
2016.09.27-09:00,.02,170.81,.31,66.56,.34,77.17,.72,63.93,.90,63.57,.86,65.18,.82,66.86,.57,59.54,.49,57.35,.27,56.14,.19,65.42,.16,54.04,.03,90.00
2016.09.27-10:00,.09,285.68,.29,69.76,.32,75.40,.72,63.40,.89,64.07,.84,64.38,.79,66.30,.57,59.12,.49,58.04,.27,56.65,.17,65.62,.14,52.44,.02,90.00
2016.09.27-11:00,.19,299.80,.26,71.39,.29,71.53,.72,63.04,.89,64.57,.83,63.32,.77,65.29,.57,59.10,.48,59.62,.26,58.04,.15,65.14,.12,48.21,.02,90.00
2016.09.27-12:00,.29,310.15,.23,71.04,.25,64.58,.72,62.73,.88,65.07,.84,62.24,.77,64.04,.56,59.49,.46,62.13,.25,60.13,.12,63.79,.10,41.28,.01,90.00
2016.09.27-13:00,.37,321.59,.21,71.94,.24,57.25,.71,62.68,.87,65.52,.84,61.36,.77,62.71,.55,60.14,.43,65.26,.23,62.44,.09,60.93,.08,32.72,.01,90.00
2016.09.27-14:00,.40,334.66,.20,78.64,.24,54.40,.71,63.15,.86,65.89,.85,60.83,.77,61.43,.54,60.77,.40,68.19,.21,64.17,.08,56.64,.07,26.56,.00,90.00
2016.09.27-15:00,.41,348.45,.19,90.13,.25,56.15,.70,64.17,.85,66.30,.86,60.90,.77,60.63,.54,61.70,.38,70.48,.19,64.69,.07,51.68,.07,26.16,.00,90.00
2016.09.27-16:00,.41,1.45,.19,100.73,.26,58.72,.70,65.33,.84,66.85,.87,61.69,.79,60.71,.54,63.39,.37,72.20,.19,64.27,.08,47.81,.08,30.29,.00,90.00
2016.09.27-17:00,.41,14.27,.18,107.91,.28,60.61,.70,66.54,.83,67.62,.89,63.09,.81,61.57,.54,65.22,.36,72.49,.20,63.40,.09,47.04,.09,36.83,.01,90.00
2016.09.27-18:00,.36,28.10,.16,111.49,.29,61.44,.70,67.71,.83,68.57,.89,64.84,.82,62.86,.54,66.27,.35,70.30,.21,62.39,.11,48.84,.11,43.69,.01,90.00
2016.09.27-19:00,.35,36.16,.12,112.46,.30,61.26,.69,68.53,.81,69.22,.88,66.43,.82,64.14,.54,66.19,.35,65.86,.23,61.76,.13,51.46,.12,49.36,.02,90.00
2016.09.27-20:00,.32,45.99,.08,112.39,.30,61.53,.68,68.70,.78,68.99,.86,67.21,.81,64.81,.54,64.91,.36,60.40,.25,61.72,.15,53.81,.13,53.63,.02,90.00
2016.09.27-21:00,.30,49.43,.04,108.51,.29,62.12,.66,67.92,.75,67.49,.83,66.79,.80,64.58,.54,62.90,.38,55.56,.25,62.36,.15,55.55,.13,56.67,.02,90.00
2016.09.27-22:00,.28,49.37,.02,342.47,.28,61.53,.64,66.16,.73,64.89,.80,65.27,.78,63.54,.54,60.92,.40,52.32,.25,63.75,.14,56.57,.11,58.30,.02,90.00
2016.09.27-23:00,.26,47.50,.07,331.17,.27,60.46,.63,64.29,.72,62.13,.78,63.36,.76,62.13,.54,59.49,.41,50.75,.24,65.66,.13,56.29,.09,56.81,.01,90.00
2016.09.27-24:00,.25,45.00,.11,339.15,.26,58.93,.63,62.82,.73,59.94,.78,61.76,.75,60.87,.53,58.98,.41,50.78,.22,68.08,.11,54.72,.06,48.75,.00,90.00
2016.09.28-01:00,.24,41.24,.16,345.20,.26,55.70,.63,61.46,.76,58.34,.79,60.77,.75,60.06,.52,59.58,.41,52.46,.20,70.90,.09,52.38,.04,28.16,.01,270.00
2016.09.28-02:00,.24,40.77,.19,352.88,.27,53.50,.65,60.76,.79,57.75,.82,60.86,.77,60.20,.52,61.44,.40,55.80,.18,73.31,.08,48.86,.04,1.01,.01,270.00
2016.09.28-03:00,.24,45.68,.21,3.92,.28,53.51,.66,60.66,.83,57.96,.85,61.75,.80,61.06,.52,63.85,.40,60.06,.16,74.44,.08,46.30,.05,354.39,.01,270.00
2016.09.28-04:00,.24,53.98,.22,17.64,.29,54.26,.68,60.69,.87,58.53,.88,62.90,.83,62.02,.53,65.58,.41,63.60,.16,73.45,.09,48.13,.07,5.72,.01,270.00
2016.09.28-05:00,.24,61.70,.24,30.81,.32,54.66,.69,60.85,.89,59.47,.89,64.18,.85,63.02,.53,66.16,.41,65.39,.17,70.16,.11,52.82,.09,22.94,.00,90.00
2016.09.28-06:00,.25,67.08,.26,41.30,.35,55.06,.71,61.38,.91,60.85,.90,65.49,.86,64.12,.54,65.84,.42,65.44,.18,65.63,.14,57.08,.12,36.69,.01,90.00
2016.09.28-07:00,.25,70.60,.29,49.09,.38,56.10,.72,62.35,.92,62.52,.89,66.53,.86,65.19,.55,64.96,.44,64.25,.21,61.48,.17,60.15,.15,45.46,.02,90.00
2016.09.28-08:00,.25,68.28,.30,54.18,.40,57.36,.73,63.36,.92,64.06,.87,66.84,.85,65.90,.56,63.70,.46,62.46,.24,58.82,.19,62.49,.17,50.88,.03,90.00
2016.09.28-09:00,.28,58.77,.30,56.31,.42,58.13,.73,63.91,.90,65.05,.84,66.11,.83,65.97,.56,62.15,.47,60.75,.26,57.81,.20,64.34,.18,53.97,.03,90.00
2016.09.28-10:00,.33,50.72,.30,56.56,.43,58.74,.73,64.05,.88,65.59,.81,64.58,.80,65.47,.55,60.51,.47,59.66,.28,57.86,.19,65.50,.17,55.04,.03,90.00
2016.09.28-11:00,.37,44.24,.29,53.78,.41,58.08,.72,63.39,.86,65.46,.79,62.39,.77,64.33,.55,58.90,.47,59.47,.27,58.63,.17,66.18,.16,54.83,.03,90.00
2016.09.28-12:00,.41,39.79,.26,48.68,.38,56.52,.70,62.13,.85,64.99,.79,60.28,.76,62.99,.55,57.81,.46,60.45,.26,59.77,.14,66.12,.13,53.19,.02,90.00
2016.09.28-13:00,.45,38.98,.23,43.29,.35,54.91,.68,60.59,.83,64.50,.80,58.88,.75,61.85,.55,57.26,.44,62.32,.23,61.06,.11,64.75,.10,49.70,.01,90.00
2016.09.28-14:00,.50,42.35,.22,41.23,.33,54.58,.68,59.20,.83,64.14,.82,58.45,.76,61.10,.56,57.10,.42,64.56,.21,62.54,.08,61.30,.07,43.92,.01,90.00
2016.09.28-15:00,.53,48.91,.21,44.41,.32,56.42,.69,58.46,.83,64.11,.85,59.04,.77,60.88,.56,57.42,.40,66.87,.19,64.10,.06,54.72,.06,36.21,.00,90.00
2016.09.28-16:00,.53,56.27,.20,49.35,.32,58.72,.70,58.35,.83,64.40,.88,60.47,.78,61.28,.56,58.61,.38,69.15,.18,65.52,.06,47.32,.06,30.40,.00,270.00
2016.09.28-17:00,.47,61.84,.20,50.75,.32,58.83,.72,58.60,.84,64.89,.90,62.45,.80,62.29,.56,60.72,.37,70.91,.19,66.62,.08,44.65,.07,30.91,.00,90.00
2016.09.28-18:00,.40,63.11,.21,48.64,.34,57.19,.74,59.47,.84,65.67,.91,64.76,.82,63.70,.57,62.92,.36,70.80,.20,66.93,.10,46.41,.09,35.99,.00,90.00
2016.09.28-19:00,.39,63.53,.23,46.50,.36,55.81,.76,61.15,.83,66.64,.90,66.97,.82,65.06,.57,64.34,.36,67.85,.22,66.45,.13,49.73,.12,42.11,.01,90.00
2016.09.28-20:00,.40,64.78,.25,45.69,.38,55.34,.76,63.24,.82,67.23,.88,68.36,.82,65.78,.58,64.61,.37,62.73,.24,65.71,.15,52.82,.14,47.25,.02,90.00
2016.09.28-21:00,.39,65.14,.26,45.24,.39,55.18,.76,65.13,.79,66.85,.85,68.37,.81,65.49,.58,64.03,.38,57.42,.25,65.12,.17,55.14,.15,50.86,.02,90.00
2016.09.28-22:00,.37,63.28,.26,44.22,.39,54.74,.74,66.32,.77,65.30,.81,66.94,.79,64.37,.59,63.26,.41,53.67,.25,64.86,.17,56.55,.15,52.75,.02,90.00
2016.09.28-23:00,.35,60.50,.27,42.45,.40,53.91,.72,66.53,.75,62.84,.78,64.51,.76,62.71,.58,62.67,.42,51.82,.24,64.99,.15,57.08,.13,52.63,.02,90.00
2016.09.28-24:00,.35,56.15,.27,39.15,.39,52.19,.69,65.62,.75,59.99,.76,61.68,.74,60.75,.57,62.30,.43,51.60,.22,65.64,.13,57.13,.10,50.18,.01,90.00
2016.09.29-01:00,.36,51.24,.29,36.20,.40,50.05,.68,63.98,.76,57.55,.76,59.34,.74,59.04,.56,62.43,.43,52.92,.19,66.79,.11,56.62,.08,43.55,.00,90.00
2016.09.29-02:00,.38,49.37,.32,36.93,.41,49.08,.67,62.39,.79,56.29,.78,58.25,.75,58.30,.54,63.41,.43,55.82,.17,67.93,.08,54.59,.05,28.60,.00,270.00
2016.09.29-03:00,.40,51.91,.34,41.73,.42,50.03,.68,61.28,.82,56.22,.82,58.40,.78,58.65,.54,65.22,.42,59.93,.15,68.28,.07,50.60,.05,10.85,.01,270.00
2016.09.29-04:00,.40,56.86,.34,48.09,.43,51.83,.69,60.39,.86,56.88,.86,59.35,.81,59.72,.53,67.23,.41,64.37,.14,67.57,.07,48.05,.06,8.50,.01,270.00
2016.09.29-05:00,.39,61.36,.34,53.02,.44,53.08,.71,59.57,.90,58.01,.89,60.78,.84,61.25,.52,68.67,.41,68.02,.15,66.07,.08,49.76,.08,19.71,.00,270.00
2016.09.29-06:00,.38,64.16,.33,55.53,.46,53.88,.74,59.22,.93,59.64,.92,62.62,.87,63.16,.52,68.97,.41,69.90,.17,64.11,.11,53.24,.10,32.91,.01,90.00
2016.09.29-07:00,.37,65.11,.33,56.21,.49,55.03,.76,59.63,.95,61.69,.94,64.60,.89,65.18,.52,67.95,.41,69.61,.20,62.10,.14,56.38,.13,42.75,.02,90.00
2016.09.29-08:00,.39,64.73,.35,56.64,.52,57.33,.79,60.82,.96,63.88,.93,66.28,.89,66.88,.53,65.64,.42,67.27,.23,60.41,.17,59.01,.16,49.51,.03,90.00
2016.09.29-09:00,.46,64.30,.37,57.47,.55,60.59,.81,62.55,.95,65.93,.91,67.33,.87,67.91,.53,62.50,.43,63.65,.25,59.19,.19,61.40,.18,54.34,.04,90.00
2016.09.29-10:00,.54,63.45,.40,56.70,.56,63.09,.81,63.98,.93,67.33,.87,67.40,.83,68.02,.54,59.41,.44,60.06,.27,58.52,.20,63.65,.19,57.87,.04,90.00
2016.09.29-11:00,.60,62.28,.41,54.03,.55,64.23,.79,64.68,.89,67.89,.83,66.54,.79,67.35,.55,57.39,.44,57.77,.27,58.36,.19,65.39,.18,59.93,.04,90.00
2016.09.29-12:00,.64,61.13,.41,49.53,.52,63.56,.76,64.13,.85,67.33,.80,64.72,.75,65.92,.55,56.56,.44,57.08,.26,59.00,.16,66.79,.15,60.68,.03,90.00
2016.09.29-13:00,.67,61.38,.40,45.82,.49,62.18,.74,62.74,.82,66.08,.78,62.66,.73,64.20,.55,56.71,.43,57.72,.23,60.59,.13,67.33,.11,58.94,.02,90.00
2016.09.29-14:00,.69,63.48,.40,44.69,.46,61.13,.73,61.08,.81,64.65,.79,61.10,.72,62.68,.55,57.39,.42,59.18,.21,63.40,.09,65.97,.07,51.52,.00,90.00
2016.09.29-15:00,.68,66.68,.40,45.84,.44,60.70,.73,59.65,.82,63.47,.81,60.47,.73,61.73,.56,58.37,.41,61.24,.19,67.39,.06,59.78,.05,31.62,.01,270.00
2016.09.29-16:00,.64,69.68,.39,47.77,.43,60.38,.74,58.76,.83,62.83,.84,60.85,.75,61.52,.56,59.54,.41,63.71,.17,71.44,.05,47.34,.05,9.46,.01,270.00
2016.09.29-17:00,.57,70.18,.38,49.39,.42,59.39,.76,58.54,.85,62.82,.87,62.04,.78,61.94,.56,60.76,.40,66.14,.17,73.76,.06,40.52,.06,9.13,.01,270.00
2016.09.29-18:00,.51,67.56,.39,51.14,.43,58.03,.79,59.18,.87,63.42,.90,63.70,.80,62.78,.56,61.83,.40,67.74,.17,73.37,.08,43.07,.08,21.16,.00,270.00
2016.09.29-19:00,.53,67.51,.42,54.32,.45,57.63,.82,60.82,.88,64.48,.90,65.43,.81,63.69,.57,62.47,.40,67.65,.19,70.72,.11,47.76,.11,33.00,.00,90.00
2016.09.29-20:00,.57,69.81,.44,58.76,.48,58.65,.84,63.22,.88,65.68,.90,66.78,.82,64.36,.58,62.64,.40,65.71,.20,67.17,.14,51.50,.15,41.16,.01,90.00
2016.09.29-21:00,.60,71.97,.46,62.33,.51,59.93,.85,65.60,.87,66.40,.88,67.23,.82,64.54,.60,62.56,.41,62.65,.22,63.82,.16,54.24,.17,46.80,.02,90.00
2016.09.29-22:00,.60,73.00,.46,63.57,.52,60.41,.83,67.39,.84,66.25,.85,66.60,.81,64.16,.61,62.47,.42,59.55,.23,60.96,.17,56.00,.18,50.96,.03,90.00
2016.09.29-23:00,.57,71.95,.43,61.66,.51,59.28,.80,68.14,.82,65.10,.82,64.99,.79,63.32,.61,62.63,.43,57.41,.23,58.64,.16,56.82,.17,54.15,.03,90.00
2016.09.29-24:00,.53,68.96,.40,56.54,.49,56.36,.76,67.65,.80,63.20,.80,62.87,.77,62.20,.60,63.21,.43,56.72,.22,56.88,.14,56.68,.15,56.57,.02,90.00
