2016.10.31-07:00,.32,64.30,.67,74.14,.87,87.14,1.02,82.01,.98,77.14,.86,73.81,.88,70.23,.45,84.20,.29,75.48,.18,45.53,.10,17.47,.18,26.65,.02,90.00
2016.10.31-08:00,.38,56.35,.69,75.60,.85,89.00,1.01,82.63,1.00,76.74,.90,73.52,.94,72.17,.44,81.03,.29,71.81,.21,50.16,.13,24.81,.20,31.52,.03,90.00
2016.10.31-09:00,.44,53.20,.72,77.27,.83,90.24,1.01,82.51,1.03,76.48,.94,73.52,.98,74.49,.45,76.94,.30,67.42,.24,53.77,.15,29.69,.22,35.00,.04,90.00
2016.10.31-10:00,.51,54.36,.75,78.64,.81,90.92,1.01,81.99,1.06,76.65,.97,73.73,1.01,76.75,.46,72.55,.32,63.02,.25,56.30,.17,32.53,.24,37.03,.04,90.00
2016.10.31-11:00,.58,59.18,.80,79.78,.80,91.19,1.01,81.28,1.09,77.23,.99,73.99,1.00,78.70,.47,68.60,.34,59.22,.25,57.89,.18,33.64,.24,37.82,.04,90.00
2016.10.31-12:00,.66,65.69,.83,81.23,.77,91.25,1.01,80.37,1.09,77.84,.99,74.08,.97,80.14,.48,65.54,.36,56.59,.23,58.72,.17,32.99,.23,37.52,.04,90.00
2016.10.31-13:00,.73,72.19,.85,83.40,.74,90.94,1.00,79.20,1.08,78.19,.98,74.00,.92,81.08,.49,63.65,.38,55.58,.21,59.02,.15,29.71,.20,35.53,.03,90.00
2016.10.31-14:00,.79,77.84,.87,85.88,.71,89.61,.99,77.86,1.06,78.15,.96,73.85,.87,81.63,.49,63.26,.39,56.34,.18,59.36,.13,23.14,.17,31.19,.02,90.00
2016.10.31-15:00,.84,82.17,.86,87.94,.67,86.76,.99,76.46,1.04,77.67,.96,73.70,.82,81.83,.49,64.54,.40,58.78,.15,60.21,.10,14.03,.15,24.62,.01,90.00
2016.10.31-16:00,.83,85.89,.84,89.61,.64,82.78,.99,75.41,1.03,77.07,.96,73.77,.79,81.80,.48,67.03,.39,62.60,.13,61.66,.09,6.14,.14,17.69,.00,270.00
2016.10.31-17:00,.79,89.80,.79,91.44,.62,78.55,1.00,75.18,1.02,76.78,.97,74.36,.78,81.62,.48,69.47,.39,67.16,.12,63.45,.09,5.22,.14,13.93,.01,270.00
2016.10.31-18:00,.71,94.55,.73,93.53,.62,75.05,1.01,75.93,1.03,77.03,.99,75.50,.79,81.33,.48,70.47,.38,71.26,.13,64.69,.10,13.24,.15,15.79,.00,270.00
2016.10.31-19:00,.65,99.28,.67,94.78,.64,72.79,1.02,77.27,1.04,77.68,1.02,76.91,.81,80.93,.50,69.73,.38,73.92,.15,64.91,.12,25.27,.17,21.92,.00,90.00
2016.10.31-20:00,.60,102.25,.63,93.64,.69,71.58,1.04,78.57,1.07,78.38,1.05,78.20,.83,80.39,.53,68.00,.38,74.54,.18,64.04,.15,35.02,.21,28.76,.01,90.00
2016.10.31-21:00,.56,103.35,.61,90.61,.75,71.37,1.07,79.58,1.10,79.01,1.08,79.23,.86,79.75,.57,66.11,.38,72.90,.20,62.30,.17,41.37,.24,34.59,.02,90.00
2016.10.31-22:00,.54,103.22,.62,87.68,.82,72.08,1.09,80.25,1.13,79.56,1.09,80.05,.87,79.00,.61,64.71,.39,69.69,.21,59.58,.20,44.94,.26,38.84,.03,90.00
2016.10.31-23:00,.52,102.30,.63,85.96,.87,72.95,1.10,80.34,1.14,79.80,1.08,80.53,.86,77.96,.65,64.19,.40,66.31,.21,55.93,.20,46.48,.27,41.54,.04,90.00
2016.10.31-24:00,.48,100.24,.63,84.96,.90,73.46,1.09,79.66,1.13,79.54,1.06,80.61,.84,76.52,.68,64.91,.41,64.25,.21,51.73,.19,46.14,.26,42.54,.04,90.00
2016.11.01-01:00,.43,95.57,.59,83.27,.91,73.63,1.07,78.38,1.10,78.82,1.02,80.30,.82,74.82,.69,67.15,.42,64.31,.20,47.41,.17,43.11,.24,41.14,.03,90.00
2016.11.01-02:00,.37,86.57,.54,79.16,.90,73.85,1.06,76.93,1.08,77.92,.98,79.74,.80,73.13,.68,70.80,.42,66.37,.19,43.35,.13,35.91,.20,36.73,.02,90.00
2016.11.01-03:00,.35,73.82,.50,71.49,.90,74.44,1.05,75.85,1.06,77.21,.94,79.00,.78,71.62,.66,75.59,.41,69.91,.17,40.10,.10,22.63,.17,29.04,.01,90.00
2016.11.01-04:00,.37,62.82,.50,62.33,.89,75.67,1.05,75.54,1.05,76.91,.92,78.16,.78,70.34,.62,80.83,.38,73.92,.16,38.49,.09,6.08,.15,20.32,.01,90.00
2016.11.01-05:00,.41,59.53,.53,56.77,.87,77.75,1.05,76.30,1.04,77.21,.91,77.51,.79,69.56,.58,85.50,.35,76.69,.16,38.88,.08,356.27,.14,15.40,.00,90.00
2016.11.01-06:00,.42,63.15,.58,55.96,.84,80.28,1.05,77.86,1.04,77.94,.91,77.24,.82,69.50,.53,88.60,.32,76.97,.17,41.40,.09,357.68,.14,16.52,.01,90.00
2016.11.01-07:00,.45,67.19,.63,58.24,.81,82.58,1.04,79.65,1.04,78.68,.93,77.21,.86,70.08,.50,89.48,.30,74.83,.19,46.08,.10,7.29,.15,21.95,.01,90.00
2016.11.01-08:00,.48,71.05,.66,61.57,.77,83.69,1.03,80.89,1.04,78.90,.95,76.98,.91,70.88,.47,87.71,.30,71.11,.21,51.81,.12,18.15,.17,27.91,.02,90.00
2016.11.01-09:00,.51,73.87,.70,64.24,.75,83.20,1.02,81.29,1.06,78.76,.97,76.57,.95,71.98,.46,83.86,.31,66.93,.23,57.00,.15,26.33,.20,32.36,.03,90.00
2016.11.01-10:00,.55,76.50,.74,65.76,.74,81.61,1.02,81.09,1.08,78.72,1.00,76.35,.99,73.44,.46,78.75,.33,62.75,.24,60.68,.17,31.74,.22,35.30,.03,90.00
2016.11.01-11:00,.58,80.33,.78,66.94,.74,79.72,1.02,80.50,1.10,78.90,1.02,76.34,1.02,74.98,.47,73.18,.35,59.05,.24,62.70,.18,34.88,.22,36.96,.03,90.00
2016.11.01-12:00,.61,84.35,.82,68.85,.74,78.02,1.02,79.50,1.11,79.04,1.03,76.37,1.02,76.35,.48,68.31,.38,56.74,.22,63.33,.18,36.02,.22,37.47,.03,90.00
2016.11.01-13:00,.63,88.96,.86,71.72,.74,76.33,1.01,77.91,1.09,78.80,1.02,76.25,.99,77.45,.50,64.97,.41,56.36,.20,62.68,.16,34.76,.20,36.51,.02,90.00
2016.11.01-14:00,.66,93.19,.88,75.09,.74,74.51,1.00,75.96,1.06,78.17,.99,76.06,.96,78.44,.51,63.59,.43,58.15,.17,60.90,.13,29.95,.17,33.14,.01,90.00
2016.11.01-15:00,.67,95.28,.89,78.00,.75,72.42,1.00,73.96,1.04,77.19,.97,75.67,.92,79.21,.51,64.17,.43,62.06,.14,58.47,.10,20.87,.14,26.80,.00,90.00
2016.11.01-16:00,.63,95.13,.85,80.11,.75,70.27,1.00,72.30,1.02,75.99,.96,75.02,.88,79.58,.51,66.24,.43,67.46,.12,56.04,.08,10.07,.12,18.88,.01,270.00
2016.11.01-17:00,.57,93.87,.80,81.41,.75,68.92,1.02,71.61,1.02,75.13,.96,74.61,.87,79.77,.50,69.05,.42,73.49,.11,54.44,.08,4.00,.11,12.81,.01,270.00
2016.11.01-18:00,.49,90.50,.75,81.32,.76,68.69,1.04,72.09,1.03,75.10,.98,74.95,.87,80.15,.51,71.49,.40,78.87,.12,54.54,.08,7.75,.12,12.19,.01,270.00
2016.11.01-19:00,.42,83.46,.71,79.29,.79,69.21,1.08,73.53,1.06,76.00,1.01,76.17,.89,80.91,.51,72.46,.38,82.12,.14,55.95,.10,19.00,.14,17.36,.01,270.00
2016.11.01-20:00,.39,70.87,.69,75.19,.82,69.62,1.11,75.26,1.09,77.31,1.04,77.78,.91,81.73,.53,71.57,.36,82.26,.17,57.43,.12,30.62,.17,25.12,.00,90.00
2016.11.01-21:00,.43,58.65,.72,70.45,.86,69.62,1.15,76.77,1.12,78.49,1.07,79.17,.92,82.20,.56,69.63,.35,79.54,.20,58.07,.15,38.83,.20,32.29,.01,90.00
2016.11.01-22:00,.52,54.77,.78,67.39,.92,69.70,1.18,77.99,1.13,79.37,1.08,80.14,.92,82.24,.59,67.74,.35,74.91,.22,57.33,.18,43.63,.23,37.63,.02,90.00
2016.11.01-23:00,.64,57.25,.85,66.44,.97,69.87,1.19,78.74,1.14,79.66,1.07,80.40,.91,81.71,.63,66.48,.37,69.61,.23,55.33,.20,46.15,.25,41.27,.03,90.00
2016.11.01-24:00,.73,61.92,.91,66.50,1.00,69.95,1.19,78.90,1.13,79.24,1.05,79.95,.89,80.69,.67,66.39,.39,65.48,.23,52.51,.19,46.50,.25,42.89,.03,90.00
2016.11.02-01:00,.80,66.56,.94,65.73,1.02,69.73,1.17,78.41,1.11,78.16,1.02,78.95,.87,79.39,.70,67.81,.41,63.85,.23,49.60,.18,44.20,.23,41.98,.03,90.00
2016.11.02-02:00,.88,69.60,.97,65.01,1.04,69.61,1.15,77.52,1.09,76.70,.99,77.61,.83,77.90,.70,70.56,.42,64.39,.22,46.94,.15,38.66,.21,38.47,.03,90.00
2016.11.02-03:00,.92,72.83,1.00,66.66,1.06,70.11,1.14,76.71,1.08,75.22,.96,76.10,.80,76.18,.68,74.31,.40,66.36,.20,44.49,.12,28.71,.18,32.39,.02,90.00
2016.11.02-04:00,.93,75.21,1.03,68.88,1.09,71.31,1.14,76.30,1.08,74.04,.94,74.58,.78,74.23,.64,78.60,.38,69.10,.18,42.64,.10,14.53,.15,24.75,.01,90.00
2016.11.02-05:00,.90,77.08,1.04,71.35,1.10,73.42,1.14,76.69,1.09,73.75,.94,73.67,.77,72.61,.60,82.71,.35,71.37,.17,41.54,.09,1.07,.14,18.11,.00,90.00
2016.11.02-06:00,.84,77.87,1.04,73.67,1.11,76.04,1.13,77.80,1.11,74.65,.95,73.84,.79,71.88,.55,85.81,.33,71.80,.17,41.71,.09,355.73,.13,15.85,.00,90.00
2016.11.02-07:00,.73,76.14,1.03,75.24,1.10,78.38,1.13,79.24,1.12,76.49,.96,74.97,.81,72.02,.51,87.23,.31,70.21,.18,44.21,.10,.68,.13,19.26,.01,90.00
2016.11.02-08:00,.60,70.34,1.02,76.16,1.08,80.07,1.12,80.63,1.13,78.63,.98,76.32,.84,72.38,.48,86.24,.31,67.44,.20,48.80,.11,11.10,.15,25.27,.01,90.00
2016.11.02-09:00,.53,61.19,1.02,76.70,1.07,80.92,1.12,81.62,1.14,80.44,.99,77.13,.88,72.52,.46,82.98,.32,65.13,.22,53.97,.13,20.46,.17,30.04,.01,90.00
2016.11.02-10:00,.77,74.40,1.05,77.07,1.08,80.98,1.13,82.09,1.15,81.68,1.01,77.24,.91,72.55,.47,78.61,.35,63.71,.23,58.01,.16,27.55,.19,33.46,.02,90.00
2016.11.02-11:00,.85,76.41,1.08,77.63,1.08,80.64,1.12,82.08,1.14,82.41,1.02,76.92,.94,72.66,.48,74.43,.38,62.52,.24,59.98,.18,31.80,.20,35.51,.02,90.00
2016.11.02-12:00,.93,77.76,1.11,78.35,1.10,80.11,1.11,81.29,1.12,82.44,1.03,76.27,.96,72.80,.51,70.72,.40,61.26,.23,60.23,.18,34.79,.20,37.09,.02,90.00
2016.11.02-13:00,1.01,79.52,1.14,79.30,1.11,79.85,1.09,79.88,1.09,81.90,1.03,75.66,.96,73.15,.52,67.98,.42,60.51,.22,59.55,.17,35.77,.19,37.15,.02,90.00
2016.11.02-14:00,1.09,80.23,1.16,78.91,1.13,79.82,1.07,77.93,1.06,80.68,1.02,75.14,.95,73.67,.53,66.10,.43,60.68,.19,58.15,.14,34.87,.16,35.16,.01,90.00
2016.11.02-15:00,1.14,81.37,1.17,78.97,1.14,79.92,1.07,75.83,1.03,78.94,1.01,74.81,.93,74.45,.53,65.59,.43,62.65,.17,56.69,.11,31.10,.13,29.69,.00,270.00
2016.11.02-16:00,1.13,83.35,1.15,79.61,1.13,79.69,1.08,73.70,1.01,76.57,1.01,74.51,.92,75.31,.53,66.59,.43,66.94,.15,55.48,.09,23.46,.11,19.97,.01,270.00
2016.11.02-17:00,1.09,84.81,1.13,80.10,1.12,79.42,1.09,72.30,1.00,74.22,1.01,74.56,.92,76.36,.53,68.66,.42,73.07,.13,54.49,.07,13.58,.10,9.39,.02,270.00
2016.11.02-18:00,1.05,86.05,1.11,80.39,1.12,79.47,1.12,72.22,1.02,72.65,1.03,75.31,.92,77.63,.53,70.72,.41,79.54,.13,54.00,.07,9.09,.10,5.30,.02,270.00
2016.11.02-19:00,1.01,87.20,1.10,80.20,1.12,79.71,1.15,73.30,1.05,72.11,1.04,76.72,.92,79.01,.53,71.82,.39,84.42,.14,54.79,.08,14.99,.12,10.03,.02,270.00
2016.11.02-20:00,.96,88.00,1.09,79.76,1.13,80.15,1.18,75.30,1.08,72.66,1.06,78.64,.93,80.47,.54,71.47,.37,85.97,.16,56.26,.10,24.76,.15,18.60,.01,270.00
2016.11.02-21:00,.93,87.95,1.10,79.11,1.14,80.39,1.21,77.53,1.13,73.81,1.08,80.54,.94,81.70,.56,69.84,.35,83.19,.19,57.28,.13,33.74,.18,27.53,.00,90.00
2016.11.02-22:00,.92,86.88,1.11,78.66,1.16,80.28,1.24,79.49,1.17,75.12,1.09,81.98,.95,82.58,.59,68.35,.34,77.24,.21,56.81,.16,39.41,.21,34.23,.01,90.00
2016.11.02-23:00,.93,85.59,1.13,78.75,1.17,79.73,1.24,80.70,1.20,76.06,1.08,82.52,.95,82.78,.63,67.64,.35,70.42,.23,54.83,.18,42.27,.24,38.63,.03,90.00
2016.11.02-24:00,.95,84.72,1.14,79.44,1.19,78.83,1.23,80.87,1.21,76.40,1.07,82.02,.93,82.19,.68,67.94,.37,65.23,.24,52.00,.19,42.77,.25,40.87,.03,90.00
