2016.08.23-22:00,.82,72.31,.98,71.17,1.20,79.85,1.34,80.94,1.28,79.94,1.09,79.45,1.00,81.71,.65,79.51,.47,94.48,.31,104.16,.06,42.86,.10,28.27,.00,90.00
2016.08.23-23:00,.78,72.17,.98,70.49,1.19,79.37,1.34,80.87,1.29,80.60,1.12,80.01,1.03,82.86,.68,79.28,.49,93.24,.33,101.61,.08,46.64,.12,33.05,.01,90.00
2016.08.23-24:00,.76,73.72,.99,71.16,1.20,78.99,1.35,80.63,1.31,81.23,1.15,80.33,1.05,83.27,.71,78.58,.49,91.08,.35,99.79,.11,51.31,.15,38.49,.02,90.00
2016.08.24-01:00,.78,76.12,1.02,72.55,1.21,78.42,1.37,80.09,1.32,81.52,1.16,79.94,1.05,82.64,.74,77.75,.49,88.28,.36,98.73,.13,56.06,.17,43.42,.02,90.00
2016.08.24-02:00,.81,78.74,1.06,74.21,1.23,77.58,1.38,79.26,1.33,81.31,1.17,78.70,1.05,81.01,.76,77.45,.49,85.54,.36,98.56,.14,59.35,.18,45.97,.03,90.00
2016.08.24-03:00,.83,80.77,1.09,76.02,1.24,76.78,1.39,78.46,1.32,80.82,1.17,76.94,1.04,78.83,.77,78.10,.49,83.60,.36,99.35,.13,61.13,.18,46.61,.03,90.00
2016.08.24-04:00,.86,81.54,1.14,78.19,1.26,76.60,1.40,78.28,1.30,80.26,1.16,75.14,1.01,76.54,.75,79.44,.47,82.16,.35,101.03,.12,61.69,.17,46.61,.02,90.00
2016.08.24-05:00,.90,81.95,1.20,80.60,1.30,77.29,1.41,79.02,1.28,79.84,1.16,73.87,.99,74.73,.72,81.53,.45,81.42,.33,103.44,.10,59.17,.15,45.07,.02,90.00
2016.08.24-06:00,.91,81.76,1.23,82.69,1.32,78.19,1.40,80.13,1.25,79.43,1.16,73.25,.98,73.65,.68,84.29,.43,81.97,.31,106.46,.07,50.29,.12,40.14,.01,90.00
2016.08.24-07:00,.85,80.86,1.20,84.32,1.31,79.00,1.37,81.20,1.22,79.16,1.16,73.52,.97,73.61,.64,87.44,.43,83.69,.30,109.60,.06,33.89,.10,30.73,.00,90.00
2016.08.24-08:00,.73,79.27,1.15,85.51,1.29,79.72,1.33,82.06,1.20,79.12,1.16,74.57,.98,74.43,.62,89.91,.43,85.08,.29,111.85,.07,23.11,.09,22.60,.00,90.00
2016.08.24-09:00,.63,75.55,1.10,86.02,1.27,80.28,1.29,82.47,1.19,79.18,1.18,76.08,.99,75.76,.59,90.74,.44,85.32,.28,112.48,.08,24.38,.09,20.74,.00,270.00
2016.08.24-10:00,.52,68.60,1.03,85.74,1.25,80.59,1.26,82.34,1.18,79.20,1.19,77.78,1.01,77.43,.57,90.10,.45,85.21,.28,111.31,.09,32.82,.10,24.50,.00,270.00
2016.08.24-11:00,.45,59.87,.96,84.96,1.23,80.88,1.24,81.83,1.18,79.16,1.20,79.57,1.03,79.31,.57,88.32,.47,85.18,.28,108.86,.11,41.21,.12,28.61,.00,90.00
2016.08.24-12:00,.43,50.88,.91,83.00,1.21,80.59,1.23,80.47,1.18,78.50,1.21,80.98,1.05,80.87,.58,85.82,.50,85.20,.28,105.98,.13,48.66,.13,31.76,.00,90.00
2016.08.24-13:00,.46,45.43,.87,79.81,1.19,79.49,1.22,78.19,1.18,77.04,1.20,81.85,1.04,81.87,.59,83.01,.53,85.33,.29,103.64,.14,55.58,.15,34.50,.01,90.00
2016.08.24-14:00,.51,46.24,.87,76.95,1.19,78.16,1.23,75.63,1.20,75.09,1.18,82.03,1.03,81.98,.59,79.47,.53,85.39,.30,102.45,.14,62.26,.16,37.05,.01,90.00
2016.08.24-15:00,.59,53.55,.90,76.41,1.21,77.70,1.28,73.82,1.24,73.59,1.17,81.66,1.01,81.08,.58,74.89,.52,85.06,.29,102.42,.14,69.32,.16,40.00,.01,90.00
2016.08.24-16:00,.69,63.08,.96,77.88,1.25,78.46,1.34,73.34,1.28,73.26,1.15,81.17,.99,79.56,.58,70.08,.48,84.44,.27,102.81,.12,76.92,.15,43.60,.01,90.00
2016.08.24-17:00,.79,70.42,.99,79.12,1.27,79.62,1.37,73.75,1.31,73.80,1.12,80.52,.97,77.72,.59,66.66,.45,84.22,.26,103.16,.09,84.57,.13,46.53,.01,90.00
2016.08.24-18:00,.85,76.69,1.01,79.59,1.26,80.91,1.39,74.93,1.31,75.15,1.09,80.02,.94,76.34,.61,66.04,.42,85.38,.24,103.53,.06,90.79,.10,46.22,.00,90.00
2016.08.24-19:00,.78,82.15,1.00,78.97,1.23,81.86,1.39,76.55,1.29,76.93,1.06,79.76,.93,75.94,.63,68.58,.42,88.48,.24,104.06,.03,87.07,.08,36.20,.00,270.00
2016.08.24-20:00,.65,85.61,.97,77.23,1.19,81.95,1.38,78.14,1.28,78.63,1.04,79.47,.93,76.21,.66,72.78,.42,92.35,.24,104.81,.01,16.60,.06,16.07,.01,270.00
2016.08.24-21:00,.49,87.17,.95,75.05,1.16,81.24,1.37,79.53,1.26,80.03,1.03,79.01,.94,76.72,.67,76.69,.42,95.14,.25,105.32,.03,357.95,.07,7.37,.01,270.00
2016.08.24-22:00,.36,82.41,.94,72.21,1.14,79.84,1.35,80.66,1.24,81.17,1.03,78.67,.94,77.75,.67,80.08,.41,96.20,.26,104.94,.05,14.12,.08,13.02,.01,270.00
2016.08.24-23:00,.31,67.34,.95,69.39,1.14,78.28,1.33,81.53,1.23,82.21,1.04,78.63,.96,79.37,.68,82.71,.41,94.98,.27,103.89,.07,27.75,.10,21.55,.00,270.00
2016.08.24-24:00,.37,54.17,.98,67.78,1.15,76.91,1.32,81.90,1.23,82.85,1.05,78.38,.98,80.81,.70,83.88,.42,91.55,.28,102.91,.10,37.59,.13,28.97,.00,90.00
2016.08.25-01:00,.47,51.45,1.03,68.14,1.17,75.93,1.32,81.72,1.22,82.75,1.08,77.48,1.00,81.35,.72,83.39,.44,86.82,.29,102.29,.12,45.26,.15,34.70,.01,90.00
2016.08.25-02:00,.57,54.11,1.07,69.85,1.20,75.23,1.31,81.05,1.22,82.03,1.10,76.10,1.01,80.89,.73,82.01,.46,82.37,.30,101.92,.13,51.15,.17,38.74,.01,90.00
2016.08.25-03:00,.69,58.76,1.12,72.00,1.23,74.60,1.31,79.87,1.21,80.77,1.13,74.50,1.00,79.49,.73,80.71,.47,79.29,.29,101.83,.14,55.96,.18,42.24,.02,90.00
2016.08.25-04:00,.85,64.36,1.19,74.79,1.27,74.48,1.32,78.71,1.20,79.23,1.14,73.04,.98,77.48,.70,80.00,.46,77.64,.28,101.68,.14,59.23,.18,45.23,.02,90.00
2016.08.25-05:00,.99,69.60,1.26,77.90,1.31,75.11,1.32,78.20,1.19,77.71,1.15,72.20,.97,75.43,.67,80.09,.45,77.18,.26,101.27,.13,59.78,.17,46.74,.02,90.00
2016.08.25-06:00,1.05,74.33,1.27,80.65,1.32,76.29,1.31,78.41,1.18,76.41,1.16,72.10,.96,73.74,.64,81.10,.44,78.10,.25,101.11,.11,56.78,.15,46.12,.02,90.00
2016.08.25-07:00,1.06,78.97,1.24,82.94,1.33,77.99,1.30,79.09,1.18,75.55,1.17,72.73,.96,72.75,.61,82.87,.42,80.05,.23,101.44,.09,49.25,.12,41.97,.01,90.00
2016.08.25-08:00,1.00,84.44,1.19,84.56,1.33,79.85,1.28,79.76,1.18,75.15,1.17,74.01,.97,72.79,.58,85.17,.41,82.26,.22,101.79,.09,39.22,.10,33.82,.00,90.00
2016.08.25-09:00,.89,90.41,1.12,85.43,1.30,81.37,1.25,80.04,1.17,75.06,1.16,75.67,.97,73.67,.55,87.23,.41,83.76,.21,101.68,.09,34.09,.09,26.51,.00,270.00
2016.08.25-10:00,.75,96.06,1.04,85.19,1.25,82.12,1.22,79.77,1.17,75.14,1.15,77.54,.97,75.30,.52,88.44,.40,84.25,.21,101.14,.10,35.69,.09,23.49,.01,270.00
2016.08.25-11:00,.62,99.94,.96,83.41,1.20,81.95,1.19,78.95,1.16,75.29,1.14,79.45,.97,77.59,.51,88.60,.41,84.10,.22,100.28,.11,40.50,.10,23.31,.01,270.00
2016.08.25-12:00,.50,101.85,.91,80.72,1.17,81.14,1.17,77.57,1.17,75.16,1.12,80.88,.97,79.91,.50,87.02,.42,83.17,.22,99.31,.12,47.14,.11,25.68,.01,270.00
2016.08.25-13:00,.40,102.77,.88,78.11,1.14,79.96,1.17,75.74,1.18,74.70,1.11,81.57,.97,81.68,.51,83.67,.44,82.03,.23,98.55,.12,53.42,.13,27.85,.00,270.00
2016.08.25-14:00,.33,103.18,.85,75.89,1.12,78.41,1.19,73.69,1.20,74.10,1.11,81.53,.97,82.42,.53,79.12,.46,81.24,.24,98.31,.12,58.58,.14,28.77,.00,270.00
2016.08.25-15:00,.31,100.20,.86,74.54,1.12,76.77,1.22,72.01,1.23,73.86,1.11,81.01,.97,81.99,.55,73.90,.47,80.62,.23,98.77,.11,63.70,.14,30.24,.00,270.00
2016.08.25-16:00,.38,95.16,.92,75.03,1.16,76.00,1.28,71.45,1.27,74.48,1.11,80.47,.96,80.71,.56,68.34,.46,79.72,.22,99.29,.10,69.39,.13,33.65,.00,90.00
2016.08.25-17:00,.51,92.23,1.00,76.89,1.21,76.37,1.32,72.02,1.28,75.65,1.10,79.88,.94,78.83,.57,63.46,.43,78.80,.20,99.23,.08,74.81,.12,38.26,.00,90.00
2016.08.25-18:00,.64,89.10,1.05,78.68,1.24,77.39,1.35,73.25,1.27,76.81,1.07,79.05,.90,76.69,.59,61.07,.41,79.13,.19,98.57,.06,76.94,.10,41.23,.00,90.00
2016.08.25-19:00,.70,88.52,1.05,79.38,1.24,78.41,1.35,74.74,1.24,77.64,1.03,78.04,.88,74.92,.61,62.42,.40,82.13,.18,98.34,.03,64.70,.08,36.62,.00,270.00
2016.08.25-20:00,.71,87.34,1.03,79.02,1.22,79.21,1.35,76.36,1.21,78.20,1.01,77.03,.87,73.90,.63,66.46,.41,87.09,.17,99.71,.03,10.30,.07,18.61,.01,270.00
2016.08.25-21:00,.71,85.98,1.00,78.58,1.20,79.99,1.34,78.10,1.18,78.66,.99,76.21,.87,73.47,.64,70.61,.40,91.37,.17,101.55,.04,349.82,.07,4.46,.02,270.00
2016.08.25-22:00,.68,83.50,.96,77.48,1.17,80.33,1.32,79.75,1.15,79.06,.98,75.81,.87,73.83,.65,74.59,.38,94.19,.18,102.74,.06,358.80,.07,4.72,.02,270.00
2016.08.25-23:00,.65,78.41,.93,74.80,1.15,79.78,1.30,81.07,1.13,79.49,.99,75.96,.88,75.20,.65,78.81,.37,95.57,.18,102.66,.07,12.20,.09,11.14,.01,270.00
2016.08.25-24:00,.64,71.94,.92,71.32,1.14,78.55,1.29,81.84,1.13,79.76,1.00,76.13,.90,76.80,.66,82.41,.36,94.70,.19,101.21,.09,25.07,.10,19.55,.01,270.00
2016.08.26-01:00,.67,67.39,.94,69.24,1.13,77.41,1.26,81.98,1.13,79.53,1.02,75.59,.93,77.59,.67,84.06,.36,90.67,.20,98.88,.11,35.98,.12,27.34,.00,270.00
2016.08.26-02:00,.69,69.78,.97,69.57,1.14,76.80,1.24,81.51,1.14,78.69,1.05,74.39,.95,77.40,.68,83.78,.38,84.78,.21,96.46,.12,43.87,.13,32.45,.00,90.00
2016.08.26-03:00,.72,74.57,1.01,71.07,1.15,76.32,1.23,80.35,1.15,77.38,1.08,72.93,.98,76.56,.69,82.59,.40,79.48,.21,94.73,.13,50.13,.14,36.52,.00,90.00
2016.08.26-04:00,.78,79.64,1.07,73.06,1.18,75.83,1.23,78.71,1.18,75.88,1.13,71.73,1.00,75.44,.68,81.20,.41,75.45,.21,93.68,.14,55.28,.15,40.69,.01,90.00
2016.08.26-05:00,.89,84.23,1.16,75.33,1.23,75.64,1.25,77.28,1.21,74.86,1.17,71.37,1.01,74.48,.64,79.78,.40,72.01,.20,92.02,.14,59.17,.15,44.87,.01,90.00
2016.08.26-06:00,.96,88.02,1.23,77.53,1.27,76.06,1.26,76.58,1.23,74.76,1.19,72.04,1.00,74.07,.61,78.56,.39,69.26,.19,88.67,.14,60.81,.15,47.63,.01,90.00
2016.08.26-07:00,.96,91.94,1.24,79.30,1.27,76.86,1.25,76.34,1.23,75.11,1.19,73.21,.99,73.98,.58,77.81,.39,68.33,.18,84.85,.12,59.80,.13,47.61,.01,90.00
2016.08.26-08:00,.90,97.12,1.21,80.91,1.26,78.04,1.24,76.39,1.22,75.52,1.18,74.58,.98,74.29,.56,78.20,.40,69.80,.18,82.21,.10,54.60,.10,41.52,.00,270.00
2016.08.26-09:00,.82,102.41,1.16,82.40,1.24,79.27,1.23,76.39,1.19,75.61,1.15,75.87,.97,74.92,.55,79.69,.41,72.71,.18,81.54,.08,45.40,.08,27.62,.01,270.00
2016.08.26-10:00,.75,106.97,1.12,83.70,1.21,80.16,1.21,76.12,1.17,75.32,1.12,77.03,.95,75.75,.53,81.52,.41,75.81,.18,83.19,.08,37.64,.08,13.70,.02,270.00
2016.08.26-11:00,.67,109.37,1.08,84.41,1.18,80.27,1.20,75.52,1.14,74.76,1.09,78.16,.92,76.69,.50,82.91,.40,78.71,.18,86.81,.08,35.44,.09,7.94,.02,270.00
2016.08.26-12:00,.57,109.57,1.04,84.50,1.14,79.49,1.19,74.66,1.13,74.06,1.07,79.14,.91,77.60,.48,83.20,.39,81.19,.18,91.26,.09,37.17,.10,7.73,.02,270.00
2016.08.26-13:00,.47,108.10,.98,84.44,1.11,78.21,1.19,73.67,1.14,73.47,1.05,79.71,.90,78.25,.47,81.86,.40,82.67,.18,94.83,.09,40.52,.11,9.68,.02,270.00
2016.08.26-14:00,.37,104.11,.91,84.37,1.09,76.75,1.20,72.66,1.16,73.19,1.05,79.67,.91,78.39,.48,78.75,.40,82.61,.18,96.57,.09,45.14,.12,13.67,.02,270.00
2016.08.26-15:00,.28,91.62,.84,83.67,1.08,75.21,1.22,71.80,1.20,73.41,1.07,79.09,.93,77.94,.50,74.44,.41,81.29,.17,96.96,.09,50.26,.12,19.31,.01,270.00
2016.08.26-16:00,.32,69.14,.80,81.58,1.09,73.88,1.26,71.50,1.24,74.31,1.08,78.40,.94,77.18,.52,69.75,.41,79.28,.16,96.79,.08,55.23,.11,27.09,.01,270.00
2016.08.26-17:00,.52,58.95,.83,78.89,1.15,73.45,1.31,72.12,1.28,75.87,1.09,78.01,.95,76.46,.53,65.21,.38,76.92,.14,95.83,.07,58.49,.11,36.25,.00,270.00
2016.08.26-18:00,.80,60.25,.89,77.10,1.21,74.24,1.35,73.54,1.29,77.70,1.09,77.81,.93,75.78,.54,61.45,.36,74.49,.12,92.76,.06,57.48,.09,43.13,.00,270.00
2016.08.26-19:00,.95,64.38,.93,75.67,1.24,75.86,1.36,75.40,1.26,79.44,1.06,77.76,.91,75.44,.56,60.28,.36,74.11,.11,88.36,.05,46.43,.07,41.84,.01,270.00
2016.08.26-20:00,1.02,67.49,.94,73.45,1.24,77.59,1.34,77.22,1.20,80.61,1.02,77.58,.89,75.58,.59,62.43,.37,77.21,.11,86.28,.04,19.92,.06,23.02,.01,270.00
2016.08.26-21:00,1.08,70.93,.96,71.34,1.23,79.26,1.32,78.87,1.15,80.92,.99,77.06,.87,75.93,.61,66.00,.37,81.49,.11,86.40,.05,357.73,.05,354.04,.02,270.00
2016.08.26-22:00,1.10,74.28,.98,69.56,1.22,80.47,1.30,80.22,1.11,80.36,.97,76.35,.86,76.41,.63,70.05,.36,85.53,.11,86.80,.06,352.52,.06,339.25,.03,270.00
2016.08.26-23:00,1.10,76.59,1.00,67.48,1.18,80.67,1.28,81.07,1.08,79.15,.97,75.73,.86,77.07,.63,74.48,.35,89.43,.11,86.64,.07,359.27,.07,339.79,.03,270.00
2016.08.26-24:00,1.08,78.29,1.04,65.81,1.15,80.08,1.25,81.51,1.07,77.76,.97,75.37,.85,77.64,.62,78.68,.33,92.52,.12,85.75,.08,12.57,.08,349.70,.03,270.00
