2016.10.10-08:00,.67,99.18,.59,43.87,1.17,77.04,1.01,93.30,.92,83.55,.73,83.03,.69,78.51,.54,75.43,.34,76.13,.14,41.56,.13,51.31,.13,37.82,.00,270.00
2016.10.10-09:00,.74,108.00,.71,55.35,1.24,85.81,.93,94.94,.86,82.99,.70,78.21,.65,75.93,.51,74.49,.31,75.15,.14,39.04,.13,52.99,.12,37.09,.00,270.00
2016.10.10-10:00,.80,119.31,.79,65.83,1.27,94.38,.85,95.76,.81,80.54,.69,73.97,.63,73.46,.49,73.25,.30,74.70,.13,37.01,.12,54.56,.11,35.56,.01,270.00
2016.10.10-11:00,.85,130.80,.82,76.45,1.27,103.03,.76,95.25,.78,76.51,.71,70.71,.64,71.03,.50,73.12,.29,75.73,.13,35.91,.12,55.37,.10,32.18,.01,270.00
2016.10.10-12:00,.89,141.58,.81,87.42,1.25,111.62,.69,92.11,.79,71.84,.75,68.80,.67,69.23,.51,74.64,.30,77.58,.13,35.84,.11,55.74,.10,28.55,.01,270.00
2016.10.10-13:00,.91,150.27,.80,98.31,1.21,119.68,.63,86.06,.83,68.30,.79,68.49,.70,68.25,.53,76.51,.30,78.66,.13,36.81,.11,56.25,.10,26.50,.02,270.00
2016.10.10-14:00,.91,157.04,.78,107.91,1.18,128.15,.62,78.88,.89,66.47,.82,69.14,.74,67.61,.54,77.89,.30,78.72,.14,38.66,.11,56.62,.10,25.30,.02,270.00
2016.10.10-15:00,.87,161.50,.76,114.56,1.16,138.22,.64,72.10,.95,65.87,.85,70.04,.78,67.36,.55,78.92,.31,78.25,.14,41.16,.11,56.77,.11,24.10,.02,270.00
2016.10.10-16:00,.82,161.90,.76,118.57,1.11,149.75,.69,66.82,1.00,66.42,.87,71.21,.83,67.97,.56,79.75,.32,77.97,.15,43.99,.11,56.27,.11,22.06,.02,270.00
2016.10.10-17:00,.71,159.65,.76,121.59,1.01,162.28,.77,63.89,1.06,68.08,.88,72.50,.87,69.41,.56,80.31,.33,78.22,.15,46.40,.11,55.50,.11,20.26,.02,270.00
2016.10.10-18:00,.64,153.99,.75,124.45,.86,175.64,.85,62.95,1.10,70.25,.88,73.42,.89,71.55,.55,80.88,.33,78.91,.15,47.43,.11,55.09,.12,19.63,.02,270.00
2016.10.10-19:00,.60,145.01,.75,127.35,.69,189.60,.92,62.67,1.13,72.20,.87,73.57,.90,74.11,.53,81.17,.32,79.64,.15,48.11,.11,55.41,.12,20.09,.02,270.00
2016.10.10-20:00,.60,136.67,.74,130.39,.54,204.77,.99,62.79,1.15,73.92,.86,73.19,.89,76.64,.51,80.04,.31,79.60,.14,49.73,.11,56.71,.11,21.38,.02,270.00
2016.10.10-21:00,.64,131.28,.75,133.42,.40,223.91,1.05,63.87,1.16,75.76,.85,72.59,.87,78.71,.48,77.24,.30,78.59,.13,51.81,.10,58.81,.11,23.17,.02,270.00
2016.10.10-22:00,.65,130.08,.74,136.01,.30,254.20,1.11,66.15,1.16,77.88,.85,72.05,.85,80.21,.46,73.96,.29,77.55,.12,53.39,.10,61.23,.10,24.87,.01,270.00
2016.10.10-23:00,.62,130.16,.70,137.77,.29,298.47,1.15,69.50,1.15,80.30,.86,71.96,.83,81.24,.47,71.77,.29,77.94,.11,55.05,.10,62.38,.10,24.53,.01,270.00
2016.10.10-24:00,.55,128.88,.64,138.26,.38,334.75,1.19,73.65,1.14,82.80,.87,72.12,.82,81.65,.48,71.25,.29,79.89,.11,57.65,.09,61.39,.10,22.35,.01,270.00
2016.10.11-01:00,.45,121.81,.56,137.50,.51,357.79,1.21,78.29,1.13,84.84,.89,71.88,.81,81.08,.51,71.87,.30,81.88,.10,60.08,.10,59.79,.11,22.42,.01,270.00
2016.10.11-02:00,.42,114.41,.50,136.66,.62,13.11,1.22,83.07,1.11,85.96,.93,71.22,.82,79.69,.54,73.18,.30,82.75,.10,59.57,.11,58.85,.12,25.71,.01,270.00
2016.10.11-03:00,.42,109.83,.43,135.89,.72,24.18,1.21,87.63,1.10,86.36,.96,70.77,.83,78.28,.57,74.84,.32,81.98,.10,54.73,.12,58.81,.14,30.58,.00,270.00
2016.10.11-04:00,.42,108.42,.37,133.48,.80,32.99,1.18,91.69,1.07,86.45,1.00,70.92,.84,77.40,.60,76.39,.33,79.47,.11,47.85,.13,59.72,.15,35.76,.00,90.00
2016.10.11-05:00,.43,109.59,.33,127.30,.86,40.71,1.13,95.16,1.04,86.17,1.02,71.39,.84,76.96,.61,78.05,.35,76.42,.12,42.24,.14,60.86,.16,39.73,.01,90.00
2016.10.11-06:00,.44,112.95,.31,117.22,.92,48.31,1.06,97.91,.99,85.04,1.03,71.67,.84,76.53,.62,80.00,.36,74.16,.14,39.17,.15,61.63,.16,41.74,.01,90.00
2016.10.11-07:00,.46,117.60,.32,107.07,.99,56.87,.97,99.39,.94,82.78,1.03,71.81,.82,75.89,.61,81.56,.37,72.54,.15,38.32,.14,62.13,.16,42.16,.01,90.00
2016.10.11-08:00,.49,121.72,.37,99.82,1.07,66.34,.87,99.07,.89,79.78,1.03,72.33,.79,75.00,.57,81.99,.37,71.22,.16,38.93,.14,62.23,.15,41.16,.01,90.00
2016.10.11-09:00,.53,126.91,.42,94.95,1.15,75.32,.78,97.14,.86,76.65,1.01,73.27,.76,73.66,.52,81.09,.36,70.82,.16,40.31,.13,61.51,.14,38.60,.00,90.00
2016.10.11-10:00,.55,131.38,.47,91.30,1.21,83.36,.71,94.14,.84,73.70,1.00,74.28,.74,71.81,.48,79.21,.35,72.12,.15,41.91,.11,59.61,.13,34.27,.00,270.00
2016.10.11-11:00,.54,135.98,.50,88.62,1.23,90.99,.65,90.34,.84,71.21,.99,75.11,.74,69.95,.45,77.20,.35,75.45,.14,43.41,.10,55.87,.12,28.13,.01,270.00
2016.10.11-12:00,.49,142.36,.51,86.62,1.23,98.69,.59,85.46,.87,69.21,.99,75.55,.76,68.83,.44,76.31,.34,81.09,.13,44.69,.09,49.96,.11,21.01,.02,270.00
2016.10.11-13:00,.43,148.39,.49,85.06,1.20,107.07,.55,78.65,.90,67.62,1.00,75.65,.80,68.78,.45,76.71,.34,88.09,.12,45.22,.09,43.51,.11,15.28,.02,270.00
2016.10.11-14:00,.36,153.29,.49,84.29,1.17,117.04,.54,69.94,.94,66.45,1.02,75.85,.85,69.60,.47,77.45,.35,94.53,.12,44.56,.09,39.90,.11,13.49,.02,270.00
2016.10.11-15:00,.29,152.53,.50,84.86,1.13,128.49,.59,62.19,.99,65.72,1.04,76.46,.89,71.00,.49,77.51,.34,98.89,.12,43.70,.10,40.88,.12,16.15,.02,270.00
2016.10.11-16:00,.24,140.11,.53,87.03,1.08,140.09,.66,57.75,1.04,65.58,1.05,77.50,.91,72.78,.51,76.33,.33,100.24,.12,43.97,.11,45.50,.12,21.97,.02,270.00
2016.10.11-17:00,.21,125.88,.56,89.70,1.00,150.50,.76,56.30,1.09,66.10,1.06,78.97,.92,74.83,.52,74.32,.30,98.21,.13,45.49,.13,51.67,.12,28.40,.01,270.00
2016.10.11-18:00,.21,110.11,.58,91.52,.89,159.34,.86,56.83,1.14,67.32,1.05,80.79,.91,76.85,.53,72.19,.28,93.49,.13,48.15,.14,57.52,.13,32.74,.01,270.00
2016.10.11-19:00,.22,95.63,.58,92.31,.75,166.72,.96,58.26,1.17,69.04,1.03,82.48,.89,78.21,.54,70.46,.26,88.25,.13,52.38,.14,62.06,.13,33.23,.01,270.00
2016.10.11-20:00,.26,87.94,.59,92.97,.61,172.98,1.04,59.98,1.19,70.92,1.00,83.54,.85,78.39,.54,69.44,.25,84.24,.13,57.49,.14,65.75,.13,31.01,.01,270.00
2016.10.11-21:00,.30,87.25,.58,94.11,.47,179.30,1.10,62.08,1.19,72.87,.96,83.80,.81,77.31,.53,68.95,.23,80.51,.12,62.08,.13,69.70,.12,28.44,.01,270.00
2016.10.11-22:00,.34,88.22,.56,94.13,.35,187.98,1.15,64.63,1.19,75.05,.93,83.45,.79,75.54,.52,69.38,.22,76.66,.11,65.32,.12,73.80,.12,25.34,.01,270.00
2016.10.11-23:00,.36,87.87,.52,90.84,.23,204.90,1.19,67.86,1.18,77.51,.89,82.67,.77,73.93,.52,71.40,.21,73.74,.09,66.74,.10,77.26,.11,21.18,.01,270.00
2016.10.11-24:00,.38,87.25,.50,85.73,.15,250.53,1.22,71.91,1.16,79.94,.86,81.29,.77,72.76,.52,74.74,.22,72.56,.08,66.63,.08,78.84,.11,17.10,.01,270.00
2016.10.12-01:00,.40,88.88,.49,82.83,.22,313.08,1.24,76.78,1.13,81.99,.84,79.09,.77,71.73,.52,78.28,.24,72.78,.07,65.47,.07,76.36,.11,14.99,.01,270.00
2016.10.12-02:00,.41,93.27,.49,83.59,.40,340.66,1.24,82.47,1.10,83.62,.84,76.35,.80,70.77,.53,80.77,.26,72.87,.06,61.94,.06,70.13,.12,16.99,.01,270.00
2016.10.12-03:00,.40,97.33,.46,84.10,.57,356.44,1.23,88.60,1.07,84.68,.86,73.73,.83,70.28,.54,82.18,.29,72.61,.06,54.58,.07,63.73,.12,22.67,.01,270.00
2016.10.12-04:00,.37,98.15,.43,80.38,.72,8.50,1.19,94.56,1.04,84.98,.89,71.75,.87,70.49,.56,83.08,.33,72.83,.07,46.75,.08,59.10,.13,29.12,.00,270.00
2016.10.12-05:00,.33,94.19,.42,73.19,.84,18.56,1.12,99.94,1.00,84.28,.92,70.33,.90,71.22,.57,83.77,.37,73.96,.09,42.43,.10,55.94,.15,34.06,.00,90.00
2016.10.12-06:00,.29,86.69,.43,66.53,.94,27.73,1.02,104.47,.95,82.23,.95,69.10,.92,72.12,.58,84.20,.40,75.82,.11,41.30,.12,53.80,.16,37.00,.01,90.00
2016.10.12-07:00,.28,78.10,.44,62.45,1.04,36.91,.90,107.79,.91,78.94,.96,68.10,.91,72.95,.58,83.97,.42,77.88,.13,41.39,.13,52.77,.17,38.67,.01,90.00
2016.10.12-08:00,.29,71.75,.47,60.21,1.11,46.06,.76,109.20,.89,75.20,.98,67.56,.90,73.43,.56,82.67,.42,79.81,.14,41.26,.14,52.95,.17,39.97,.01,90.00
2016.10.12-09:00,.30,68.32,.49,58.83,1.16,53.98,.62,107.58,.89,71.97,.99,67.64,.88,73.59,.52,80.59,.40,81.90,.14,40.47,.14,53.76,.17,40.73,.01,90.00
2016.10.12-10:00,.28,63.56,.50,58.30,1.17,60.32,.50,101.14,.90,69.75,1.00,68.28,.86,73.54,.50,78.39,.37,84.62,.14,39.42,.13,54.40,.15,39.83,.00,90.00
2016.10.12-11:00,.23,61.85,.51,59.15,1.15,66.39,.41,88.58,.92,68.53,1.02,69.08,.85,73.25,.47,76.59,.34,88.52,.13,39.61,.12,54.62,.13,35.97,.01,270.00
2016.10.12-12:00,.19,54.00,.51,59.79,1.11,73.73,.38,71.14,.94,67.71,1.03,69.59,.85,72.75,.46,75.28,.31,93.38,.12,43.09,.11,53.83,.11,28.28,.01,270.00
2016.10.12-13:00,.17,33.02,.50,58.12,1.06,83.10,.40,54.16,.96,67.01,1.04,69.95,.86,72.51,.46,74.76,.29,98.83,.11,49.33,.09,52.10,.10,17.27,.02,270.00
2016.10.12-14:00,.22,13.26,.49,53.82,1.00,94.28,.48,42.90,.97,66.82,1.06,70.65,.88,72.79,.48,74.66,.27,103.07,.10,56.31,.09,51.44,.10,9.24,.03,270.00
2016.10.12-15:00,.30,8.18,.50,49.24,.92,106.16,.59,38.96,.99,67.63,1.07,72.03,.90,73.63,.50,74.96,.26,105.48,.10,61.84,.09,54.04,.11,8.27,.03,270.00
2016.10.12-16:00,.40,12.43,.52,46.41,.82,117.34,.71,39.95,1.02,69.06,1.08,73.61,.90,74.54,.52,75.42,.25,105.70,.10,65.36,.10,58.56,.11,12.90,.02,270.00
2016.10.12-17:00,.48,15.85,.55,45.48,.70,126.78,.83,43.29,1.04,70.48,1.07,74.83,.90,75.18,.54,75.70,.24,102.81,.11,67.72,.11,62.86,.12,19.91,.02,270.00
2016.10.12-18:00,.54,18.63,.58,45.71,.58,134.22,.93,47.23,1.05,71.69,1.06,75.55,.90,75.54,.55,75.82,.23,97.12,.11,69.64,.12,66.09,.14,25.85,.01,270.00
2016.10.12-19:00,.59,20.26,.61,45.51,.46,140.17,1.01,50.77,1.06,72.54,1.04,75.60,.89,75.38,.57,75.84,.23,90.13,.11,71.26,.13,68.35,.15,29.95,.00,270.00
2016.10.12-20:00,.63,21.12,.63,44.94,.32,146.27,1.07,53.82,1.05,73.05,1.02,75.00,.87,74.74,.57,75.93,.23,83.61,.11,73.10,.13,69.99,.15,31.63,.00,90.00
2016.10.12-21:00,.66,22.40,.66,45.05,.19,155.35,1.11,56.92,1.03,73.36,1.00,74.00,.86,73.90,.56,76.28,.23,77.91,.10,75.87,.12,71.64,.15,31.23,.00,90.00
2016.10.12-22:00,.68,24.45,.68,45.85,.06,191.04,1.14,60.46,1.01,73.65,.98,73.00,.84,73.15,.55,77.37,.22,73.45,.08,78.92,.11,73.54,.14,28.96,.00,90.00
2016.10.12-23:00,.68,26.29,.69,46.12,.12,310.35,1.15,64.41,.98,74.05,.96,72.44,.82,72.69,.53,79.79,.22,71.24,.06,80.30,.08,75.08,.13,24.66,.00,270.00
2016.10.12-24:00,.67,27.90,.69,46.17,.28,326.54,1.13,68.80,.95,74.54,.96,72.49,.82,72.57,.52,83.33,.22,71.35,.04,79.30,.06,75.89,.12,19.07,.01,270.00
