2016.11.09-02:00,.78,131.12,.92,76.06,1.14,78.29,.96,74.16,.99,69.04,.92,66.97,.76,68.58,.59,76.82,.40,60.10,.41,53.15,.19,47.69,.21,31.71,.03,90.00
2016.11.09-03:00,.66,131.92,.81,77.27,1.11,79.09,.97,72.50,1.02,69.10,.96,67.30,.80,67.25,.60,74.99,.44,56.65,.41,53.59,.20,48.58,.22,36.39,.03,90.00
2016.11.09-04:00,.57,132.77,.70,76.46,1.08,79.37,.98,70.41,1.06,69.16,1.00,67.60,.84,66.28,.61,74.16,.48,55.65,.42,53.51,.20,48.72,.23,39.78,.04,90.00
2016.11.09-05:00,.50,134.16,.64,73.03,1.05,79.52,.99,68.36,1.08,69.30,1.03,67.95,.87,65.74,.61,74.14,.52,56.25,.42,53.37,.20,47.79,.23,41.23,.04,90.00
2016.11.09-06:00,.45,135.64,.62,68.94,1.03,79.87,1.00,66.70,1.08,69.52,1.04,68.38,.89,65.53,.60,74.20,.55,57.48,.42,53.58,.20,45.89,.22,40.60,.04,90.00
2016.11.09-07:00,.43,138.93,.61,65.14,1.00,80.53,1.02,65.59,1.08,69.75,1.03,68.90,.89,65.65,.58,73.85,.57,59.09,.42,54.36,.19,42.82,.21,37.53,.03,90.00
2016.11.09-08:00,.42,143.99,.60,61.41,.95,81.30,1.02,65.05,1.07,70.06,1.01,69.62,.89,66.21,.55,72.82,.58,61.02,.41,55.59,.19,38.69,.20,32.28,.02,90.00
2016.11.09-09:00,.40,146.54,.59,57.55,.91,81.77,1.03,65.14,1.05,70.67,1.00,70.81,.88,67.47,.52,71.11,.57,62.99,.40,56.84,.18,34.48,.19,26.49,.02,90.00
2016.11.09-10:00,.37,120.82,.60,53.88,.86,81.62,1.05,65.86,1.04,71.63,.98,72.50,.87,69.38,.49,68.66,.55,64.68,.39,57.97,.19,32.26,.19,23.13,.01,90.00
2016.11.09-11:00,.36,108.83,.65,51.01,.82,80.66,1.06,66.87,1.03,72.63,.95,74.20,.85,71.34,.46,65.09,.52,65.79,.38,58.69,.19,31.40,.19,21.80,.01,90.00
2016.11.09-12:00,.39,95.45,.71,49.23,.79,78.70,1.08,68.01,1.02,73.48,.93,75.56,.83,72.92,.46,60.93,.49,66.56,.37,59.32,.20,32.82,.20,23.65,.01,90.00
2016.11.09-13:00,.44,82.02,.78,47.95,.77,75.85,1.10,69.28,1.02,74.30,.93,76.63,.83,74.03,.48,57.21,.47,66.92,.35,59.42,.20,35.01,.20,27.07,.02,90.00
2016.11.09-14:00,.53,71.03,.82,47.75,.76,72.36,1.12,70.73,1.04,75.20,.93,77.50,.84,74.71,.53,55.22,.46,67.00,.34,58.99,.21,38.17,.20,32.01,.02,90.00
2016.11.09-15:00,.64,64.71,.87,49.21,.76,68.90,1.13,72.31,1.05,76.10,.94,78.17,.85,75.04,.59,55.30,.47,67.22,.34,58.16,.22,41.06,.20,36.18,.02,90.00
2016.11.09-16:00,.77,63.74,.94,52.73,.79,66.30,1.14,73.93,1.04,76.82,.93,78.48,.86,75.04,.65,56.73,.49,67.53,.33,57.01,.22,43.49,.20,38.88,.03,90.00
2016.11.09-17:00,.89,66.49,1.03,57.87,.84,65.18,1.14,75.56,1.03,77.26,.91,78.29,.85,74.77,.69,58.82,.50,67.77,.34,55.51,.22,45.78,.20,40.64,.03,90.00
2016.11.09-18:00,.99,71.28,1.12,63.70,.90,65.32,1.13,77.11,.99,77.26,.87,77.42,.82,74.21,.72,61.38,.51,68.02,.35,53.79,.22,47.79,.20,41.46,.03,90.00
2016.11.09-19:00,1.03,77.21,1.17,69.54,.94,66.12,1.11,78.43,.96,76.52,.84,75.61,.80,73.20,.73,64.32,.51,68.47,.36,52.20,.22,49.03,.19,40.60,.03,90.00
2016.11.09-20:00,1.03,83.94,1.18,75.59,.97,67.53,1.08,79.65,.92,75.11,.81,73.11,.77,71.88,.72,67.58,.50,69.31,.36,51.08,.21,48.95,.18,37.29,.03,90.00
2016.11.09-21:00,1.01,91.07,1.15,81.95,.99,69.43,1.05,80.63,.90,73.00,.80,70.22,.76,70.38,.70,70.91,.47,70.22,.37,50.72,.20,47.95,.17,32.28,.02,90.00
2016.11.09-22:00,.97,97.65,1.08,88.17,.99,71.35,1.02,81.05,.89,70.30,.80,67.38,.75,68.97,.67,73.96,.44,70.61,.37,51.19,.19,46.56,.16,26.86,.02,90.00
2016.11.09-23:00,.91,103.03,.99,93.61,.99,72.80,.97,80.69,.89,67.40,.81,65.12,.74,68.03,.63,76.39,.42,70.05,.38,52.38,.18,45.24,.17,22.43,.02,90.00
2016.11.09-24:00,.82,106.82,.87,97.61,.97,73.73,.93,79.65,.90,65.03,.84,63.94,.75,67.81,.60,77.84,.40,68.43,.38,54.01,.18,44.60,.17,20.45,.02,90.00
2016.11.10-01:00,.72,108.84,.74,99.62,.96,74.47,.91,78.17,.93,63.74,.87,63.89,.77,68.11,.57,77.90,.40,65.70,.38,55.50,.18,45.09,.18,21.73,.02,90.00
2016.11.10-02:00,.62,108.59,.63,98.90,.96,75.23,.90,76.27,.98,63.43,.92,64.53,.79,68.44,.56,76.53,.40,62.35,.38,56.51,.19,46.78,.19,25.68,.02,90.00
2016.11.10-03:00,.54,105.24,.54,94.76,.97,76.21,.91,74.09,1.04,63.87,.97,65.48,.83,68.65,.55,74.41,.42,59.60,.38,57.07,.20,48.92,.21,30.54,.03,90.00
2016.11.10-04:00,.47,97.88,.49,86.92,.98,77.32,.93,71.83,1.10,64.79,1.02,66.59,.86,68.82,.55,72.37,.46,58.23,.39,57.29,.21,50.59,.22,34.76,.04,90.00
2016.11.10-05:00,.44,86.87,.47,76.73,.98,78.48,.96,69.82,1.15,66.07,1.06,67.85,.89,69.18,.57,70.94,.49,58.23,.39,57.34,.21,51.05,.23,37.31,.04,90.00
2016.11.10-06:00,.45,76.18,.51,68.23,.98,79.97,.98,68.41,1.18,67.66,1.08,69.29,.90,69.70,.57,69.90,.52,58.93,.40,57.44,.21,50.08,.24,38.05,.04,90.00
2016.11.10-07:00,.48,69.32,.57,63.44,.98,81.82,1.01,67.57,1.19,69.29,1.07,70.62,.89,70.10,.57,68.70,.55,59.77,.40,57.71,.21,47.96,.24,37.46,.04,90.00
2016.11.10-08:00,.51,65.17,.62,60.75,.95,83.65,1.02,67.09,1.19,70.77,1.05,71.72,.88,70.39,.56,67.45,.56,60.86,.40,58.03,.20,44.63,.23,35.63,.03,90.00
2016.11.10-09:00,.52,61.94,.66,58.50,.90,84.98,1.02,66.82,1.17,72.09,1.03,72.72,.85,70.87,.55,66.66,.56,62.40,.39,58.22,.19,40.31,.21,32.84,.03,90.00
2016.11.10-10:00,.55,60.38,.71,57.25,.85,85.66,1.02,66.77,1.14,73.31,.99,73.65,.82,71.55,.54,66.24,.54,64.17,.38,58.33,.19,35.90,.20,29.73,.02,90.00
2016.11.10-11:00,.60,62.00,.76,57.96,.79,85.85,1.02,66.88,1.11,74.41,.95,74.34,.79,72.05,.52,65.59,.51,65.87,.36,58.67,.19,32.50,.19,26.89,.02,90.00
2016.11.10-12:00,.65,65.46,.80,59.97,.73,85.15,1.01,66.89,1.08,75.28,.92,74.62,.77,72.14,.51,64.60,.49,67.48,.35,59.43,.19,30.81,.19,24.97,.01,90.00
2016.11.10-13:00,.71,68.87,.83,62.38,.67,82.73,1.01,66.72,1.06,75.87,.90,74.55,.76,71.97,.51,63.57,.47,68.92,.33,60.28,.19,31.25,.18,25.07,.01,90.00
2016.11.10-14:00,.76,71.78,.86,64.94,.63,78.40,1.03,66.60,1.05,76.32,.90,74.31,.77,71.73,.52,62.76,.45,70.04,.32,60.68,.20,33.58,.19,27.60,.02,90.00
2016.11.10-15:00,.80,74.33,.88,67.78,.63,73.07,1.06,66.80,1.06,76.67,.91,73.94,.79,71.42,.55,62.27,.45,70.77,.32,60.50,.21,36.98,.19,31.55,.02,90.00
2016.11.10-16:00,.84,76.89,.90,71.09,.65,68.37,1.10,67.56,1.06,77.00,.92,73.52,.81,71.08,.59,62.12,.45,70.95,.32,59.65,.22,40.66,.20,35.64,.03,90.00
2016.11.10-17:00,.87,79.60,.93,74.70,.70,65.33,1.14,68.92,1.05,77.28,.92,73.06,.83,70.80,.63,62.41,.46,70.59,.33,58.09,.24,44.14,.21,39.17,.03,90.00
2016.11.10-18:00,.89,82.39,.96,78.22,.77,63.92,1.16,70.81,1.04,77.42,.92,72.60,.83,70.63,.66,63.29,.47,70.00,.34,56.03,.25,47.05,.22,41.68,.04,90.00
2016.11.10-19:00,.87,85.29,.96,81.45,.83,63.69,1.18,72.99,1.01,77.15,.91,71.92,.83,70.38,.68,64.72,.48,69.46,.36,54.04,.25,49.13,.22,42.66,.04,90.00
2016.11.10-20:00,.83,88.30,.94,84.57,.88,64.41,1.18,75.25,.99,76.22,.91,70.87,.83,69.89,.68,66.54,.47,69.08,.37,52.76,.25,50.21,.21,41.49,.04,90.00
2016.11.10-21:00,.78,91.18,.90,87.61,.92,65.91,1.16,77.35,.96,74.55,.90,69.53,.82,69.30,.67,68.64,.45,68.67,.38,52.54,.24,50.19,.19,37.65,.03,90.00
2016.11.10-22:00,.74,93.28,.85,90.21,.95,67.84,1.13,79.06,.94,72.31,.89,68.28,.81,68.96,.64,70.90,.43,67.84,.38,53.39,.22,49.12,.18,31.35,.03,90.00
2016.11.10-23:00,.71,93.98,.78,91.72,.97,69.69,1.08,80.12,.92,69.84,.89,67.41,.79,69.12,.61,73.06,.41,66.31,.38,55.15,.20,47.42,.17,24.13,.02,90.00
2016.11.10-24:00,.65,93.00,.70,91.57,.96,71.25,1.03,80.43,.92,67.56,.89,67.00,.78,69.63,.57,74.68,.40,64.15,.37,57.42,.19,45.73,.17,18.60,.02,90.00
2016.11.11-01:00,.60,90.07,.62,89.46,.95,72.74,.97,80.11,.93,65.90,.90,67.01,.78,70.20,.54,75.44,.39,61.85,.36,59.62,.18,44.83,.18,16.80,.02,90.00
2016.11.11-02:00,.55,85.46,.56,85.06,.94,74.39,.93,79.25,.95,64.99,.92,67.26,.79,70.42,.53,75.00,.40,59.88,.35,61.35,.18,45.35,.18,19.04,.02,90.00
2016.11.11-03:00,.52,79.63,.52,78.83,.93,76.14,.91,77.89,.99,64.75,.95,67.66,.81,70.22,.52,73.43,.42,58.58,.35,62.46,.18,47.20,.20,24.02,.03,90.00
2016.11.11-04:00,.53,72.96,.53,71.99,.94,77.78,.91,76.08,1.04,65.03,.99,68.22,.83,69.86,.52,71.27,.45,58.10,.35,63.02,.19,49.64,.21,29.90,.04,90.00
2016.11.11-05:00,.57,67.17,.57,66.42,.95,79.38,.93,74.21,1.09,65.80,1.03,69.05,.86,69.72,.53,69.25,.48,58.44,.35,62.99,.21,51.53,.23,34.93,.04,90.00
2016.11.11-06:00,.63,63.62,.64,63.24,.96,81.05,.95,72.52,1.13,66.90,1.05,70.11,.88,69.89,.55,67.79,.51,59.52,.36,62.44,.22,52.19,.24,38.27,.05,90.00
2016.11.11-07:00,.69,62.08,.71,62.48,.97,82.89,.97,71.06,1.16,68.10,1.06,71.17,.89,70.17,.57,66.86,.54,61.06,.36,61.58,.22,51.58,.25,39.92,.05,90.00
2016.11.11-08:00,.73,61.60,.77,63.34,.95,84.82,.98,69.71,1.17,69.21,1.06,72.01,.88,70.37,.58,66.24,.55,62.76,.36,60.66,.22,49.77,.24,40.05,.04,90.00
2016.11.11-09:00,.75,61.11,.81,64.98,.91,86.57,.99,68.48,1.17,70.18,1.03,72.58,.87,70.50,.58,65.91,.56,64.58,.36,59.98,.21,46.70,.23,38.62,.04,90.00
2016.11.11-10:00,.76,60.31,.85,66.90,.86,87.84,.99,67.42,1.15,71.06,1.00,72.95,.84,70.66,.57,65.79,.54,66.52,.35,59.87,.20,42.47,.22,35.52,.03,90.00
2016.11.11-11:00,.78,60.82,.87,68.99,.80,88.40,.99,66.63,1.12,71.95,.96,73.17,.81,70.85,.54,65.55,.51,68.41,.34,60.51,.19,37.79,.20,31.23,.02,90.00
2016.11.11-12:00,.81,60.97,.89,71.07,.73,87.97,.99,66.21,1.10,72.91,.93,73.37,.78,71.10,.52,64.99,.48,70.01,.32,61.68,.18,33.74,.19,26.84,.02,90.00
2016.11.11-13:00,.84,61.72,.88,72.83,.67,85.96,1.00,66.11,1.08,73.89,.91,73.61,.77,71.46,.51,64.28,.45,71.24,.31,62.80,.18,31.51,.18,24.02,.01,90.00
2016.11.11-14:00,.86,63.36,.86,74.07,.60,81.66,1.02,66.22,1.07,74.75,.91,73.82,.77,71.81,.52,63.75,.42,72.18,.30,63.38,.19,32.02,.18,24.33,.01,90.00
2016.11.11-15:00,.88,66.31,.83,74.78,.57,74.83,1.05,66.58,1.07,75.45,.91,73.93,.78,72.04,.54,63.58,.41,72.79,.29,63.14,.20,35.13,.18,27.80,.01,90.00
2016.11.11-16:00,.85,72.18,.82,75.15,.57,66.93,1.08,67.39,1.07,76.09,.93,74.00,.81,72.18,.57,63.63,.42,72.65,.29,62.04,.21,39.86,.19,33.08,.02,90.00
2016.11.11-17:00,.83,74.64,.81,75.41,.62,60.44,1.12,68.84,1.07,76.76,.94,74.10,.83,72.27,.61,63.86,.43,71.53,.31,60.36,.23,44.90,.21,38.31,.03,90.00
2016.11.11-18:00,.82,75.72,.82,75.74,.70,56.73,1.16,70.85,1.07,77.39,.94,74.15,.85,72.27,.65,64.42,.44,69.90,.33,58.61,.26,49.25,.22,42.15,.04,90.00
2016.11.11-19:00,.83,76.30,.84,76.13,.79,55.53,1.18,73.20,1.05,77.78,.94,73.94,.85,72.03,.67,65.42,.46,68.31,.35,57.27,.27,52.44,.23,44.06,.04,90.00
2016.11.11-20:00,.84,75.95,.85,76.42,.89,55.90,1.19,75.55,1.04,77.70,.93,73.23,.85,71.42,.69,66.74,.47,66.94,.37,56.64,.28,54.41,.24,43.88,.05,90.00
2016.11.11-21:00,.84,75.48,.85,76.56,.97,57.04,1.17,77.63,1.01,77.03,.92,71.95,.84,70.44,.68,68.17,.47,65.64,.39,56.89,.27,55.35,.23,41.63,.04,90.00
2016.11.11-22:00,.82,74.34,.83,76.36,1.02,58.46,1.14,79.22,.98,75.78,.90,70.29,.83,69.31,.66,69.69,.46,64.34,.39,57.96,.25,55.29,.21,37.23,.04,90.00
2016.11.11-23:00,.79,72.25,.79,75.45,1.05,60.05,1.09,80.26,.95,74.21,.89,68.66,.81,68.48,.63,71.54,.44,63.31,.38,59.75,.23,54.05,.20,30.74,.03,90.00
2016.11.11-24:00,.75,70.94,.75,73.38,1.07,61.83,1.03,80.63,.92,72.45,.89,67.34,.80,68.11,.59,73.75,.43,62.82,.36,62.16,.20,51.63,.19,23.28,.03,90.00
