2016.10.21-08:00,.65,73.41,.68,78.89,.79,74.72,1.02,70.27,.97,74.09,.98,77.55,.84,76.88,.42,81.86,.18,82.96,.06,141.80,.08,12.35,.24,8.53,.01,90.00
2016.10.21-09:00,.65,75.34,.67,81.87,.77,77.58,1.03,72.02,.98,73.75,.97,78.93,.83,77.52,.39,80.13,.17,79.70,.07,147.71,.09,10.80,.25,10.72,.01,90.00
2016.10.21-10:00,.53,75.88,.66,86.33,.76,80.25,1.04,74.46,.98,73.90,.93,79.70,.80,77.64,.37,76.74,.17,76.01,.07,150.24,.10,14.84,.26,15.68,.02,90.00
2016.10.21-11:00,.50,77.81,.66,89.85,.75,81.00,1.05,76.44,.99,73.68,.90,79.11,.78,76.95,.38,72.97,.20,73.97,.07,145.42,.12,21.73,.28,21.83,.02,90.00
2016.10.21-12:00,.47,80.28,.64,93.08,.76,81.31,1.05,78.04,1.00,73.40,.87,77.59,.76,75.69,.40,68.99,.23,71.51,.06,142.96,.13,26.44,.29,26.87,.03,90.00
2016.10.21-13:00,.41,80.78,.60,94.83,.75,81.62,1.04,78.97,1.02,73.24,.87,75.63,.77,74.18,.44,65.98,.26,69.30,.05,135.89,.14,30.49,.30,31.02,.04,90.00
2016.10.21-14:00,.38,75.94,.55,92.34,.74,81.17,1.03,79.14,1.04,73.29,.88,74.11,.78,73.31,.49,65.61,.28,69.62,.04,132.91,.15,31.85,.29,33.01,.04,90.00
2016.10.21-15:00,.39,66.99,.53,84.73,.74,80.08,1.03,79.08,1.05,73.75,.90,73.77,.80,73.60,.52,67.18,.29,70.68,.03,129.50,.14,30.94,.27,32.86,.03,90.00
2016.10.21-16:00,.44,59.14,.53,75.62,.74,79.66,1.02,79.26,1.07,74.73,.92,74.67,.81,74.96,.54,69.28,.30,70.53,.02,119.19,.12,28.75,.24,30.86,.03,90.00
2016.10.21-17:00,.49,56.09,.56,69.59,.75,80.60,1.03,79.41,1.08,75.83,.93,75.97,.81,76.35,.53,70.79,.29,68.99,.01,103.20,.10,25.68,.20,26.71,.02,90.00
2016.10.21-18:00,.54,57.56,.58,67.69,.74,82.54,1.02,79.28,1.09,76.61,.94,77.00,.80,77.09,.51,72.22,.27,69.20,.02,101.62,.09,21.22,.18,19.57,.01,90.00
2016.10.21-19:00,.59,61.48,.60,68.66,.72,84.71,1.01,79.02,1.09,76.99,.94,77.48,.79,77.02,.49,74.06,.26,73.07,.04,106.85,.08,16.32,.17,11.10,.00,270.00
2016.10.21-20:00,.63,66.53,.63,71.34,.70,86.48,1.00,78.89,1.09,77.18,.93,77.24,.78,76.31,.48,75.96,.26,79.53,.06,111.50,.08,14.27,.17,5.29,.01,270.00
2016.10.21-21:00,.70,72.85,.68,76.01,.70,88.47,.99,79.73,1.09,78.00,.92,76.71,.78,75.62,.48,77.08,.27,85.27,.08,113.10,.09,17.19,.18,4.64,.01,270.00
2016.10.21-22:00,.80,79.52,.76,81.76,.73,90.57,1.01,81.59,1.09,79.52,.91,75.96,.78,74.91,.47,76.68,.27,88.21,.10,113.02,.10,24.47,.21,9.02,.00,270.00
2016.10.21-23:00,.87,85.39,.81,87.13,.77,92.23,1.03,83.30,1.09,80.71,.91,74.68,.78,73.92,.48,75.59,.28,89.23,.12,113.42,.13,31.46,.24,14.68,.01,90.00
2016.10.21-24:00,.85,89.90,.80,91.18,.76,92.67,1.02,83.49,1.08,80.57,.93,72.61,.81,72.45,.51,74.79,.30,89.26,.13,114.37,.15,36.26,.27,19.23,.02,90.00
2016.10.22-01:00,.78,92.79,.75,94.01,.72,91.75,1.00,82.24,1.06,79.49,.96,70.45,.85,70.87,.55,74.16,.33,88.42,.14,116.16,.17,39.69,.30,22.77,.03,90.00
2016.10.22-02:00,.70,92.37,.71,94.88,.68,89.13,.97,80.26,1.04,78.13,1.00,69.15,.89,69.96,.60,74.33,.35,87.43,.14,118.54,.18,41.89,.32,25.36,.03,90.00
2016.10.22-03:00,.64,88.62,.68,93.86,.66,85.53,.95,78.20,1.03,76.78,1.04,69.02,.91,70.05,.62,75.31,.35,85.97,.12,121.42,.18,43.47,.33,27.57,.04,90.00
2016.10.22-04:00,.60,85.55,.67,92.84,.67,82.78,.96,76.47,1.03,75.63,1.07,70.00,.93,71.16,.62,76.70,.32,83.11,.10,124.63,.17,44.86,.32,29.67,.04,90.00
2016.10.22-05:00,.58,83.66,.67,92.48,.69,81.34,.98,75.17,1.05,74.79,1.10,71.85,.94,73.03,.59,78.00,.28,78.15,.07,128.79,.15,45.68,.30,31.10,.04,90.00
2016.10.22-06:00,.54,83.07,.64,92.82,.70,80.90,1.00,74.44,1.07,74.40,1.12,74.30,.94,75.42,.54,79.55,.25,73.17,.04,130.32,.13,43.30,.27,30.00,.03,90.00
2016.10.22-07:00,.47,83.49,.59,93.31,.68,80.75,1.01,73.99,1.09,74.13,1.13,76.77,.93,77.64,.50,81.29,.23,71.41,.04,125.05,.11,35.40,.25,25.43,.02,90.00
2016.10.22-08:00,.40,83.95,.53,93.40,.65,80.29,1.01,73.80,1.10,73.97,1.12,78.93,.92,79.29,.47,82.64,.23,73.43,.04,118.18,.10,22.90,.23,18.88,.01,90.00
2016.10.22-09:00,.33,84.05,.50,93.36,.63,79.85,1.01,74.05,1.10,74.01,1.09,80.47,.90,80.18,.43,82.62,.23,76.13,.04,111.46,.10,13.94,.23,14.68,.01,90.00
2016.10.22-10:00,.29,84.24,.49,94.98,.63,80.19,1.00,74.69,1.09,74.09,1.04,81.00,.86,80.01,.40,80.49,.23,77.52,.05,105.52,.11,12.82,.24,14.94,.01,90.00
2016.10.22-11:00,.29,84.48,.51,98.86,.65,81.18,.99,75.33,1.07,73.93,.98,80.19,.82,78.48,.40,76.76,.25,77.82,.06,102.31,.12,15.42,.24,17.63,.01,90.00
2016.10.22-12:00,.29,80.92,.53,102.60,.68,82.16,1.00,75.64,1.06,73.43,.93,78.11,.79,75.98,.42,72.98,.27,77.31,.06,101.69,.14,19.24,.25,21.15,.02,90.00
2016.10.22-13:00,.30,72.02,.54,105.25,.71,83.23,1.02,75.83,1.07,72.98,.91,75.53,.79,73.44,.45,69.92,.29,76.15,.06,102.57,.14,23.32,.26,24.65,.02,90.00
2016.10.22-14:00,.33,59.26,.51,105.88,.72,83.28,1.03,75.66,1.09,72.63,.92,73.32,.80,71.83,.48,68.90,.31,76.58,.06,104.41,.15,26.39,.26,26.81,.02,90.00
2016.10.22-15:00,.38,43.83,.42,101.86,.69,81.63,1.03,75.25,1.11,72.63,.94,72.27,.82,71.66,.51,69.92,.33,78.89,.06,107.37,.16,27.60,.26,26.90,.03,90.00
2016.10.22-16:00,.44,38.04,.36,92.00,.68,79.84,1.05,75.27,1.13,73.48,.97,72.70,.85,72.76,.54,70.77,.33,79.82,.06,110.78,.15,28.56,.25,26.21,.02,90.00
2016.10.22-17:00,.49,37.48,.35,79.77,.69,78.78,1.07,75.81,1.15,75.14,1.00,74.17,.88,74.62,.54,70.41,.31,77.65,.05,113.13,.14,30.33,.24,25.27,.02,90.00
2016.10.22-18:00,.53,37.84,.36,68.42,.69,77.85,1.09,76.83,1.17,77.18,1.02,76.32,.89,76.94,.53,70.21,.29,74.83,.05,112.40,.12,31.25,.21,22.14,.02,90.00
2016.10.22-19:00,.56,39.93,.40,61.35,.68,77.04,1.09,77.98,1.16,78.92,1.02,78.25,.88,78.88,.51,70.87,.27,74.33,.06,111.26,.10,30.40,.20,16.55,.01,90.00
2016.10.22-20:00,.58,45.06,.46,60.74,.67,76.62,1.07,78.90,1.15,79.91,1.00,79.16,.86,79.76,.50,72.39,.26,76.94,.07,111.40,.09,27.91,.19,10.66,.00,90.00
2016.10.22-21:00,.61,51.11,.53,63.61,.67,76.35,1.04,79.64,1.11,80.35,.97,79.04,.83,79.64,.50,74.27,.27,81.15,.09,111.02,.09,25.64,.19,7.34,.00,90.00
2016.10.22-22:00,.66,57.72,.60,68.38,.68,76.69,1.01,80.44,1.07,80.53,.93,77.97,.80,78.64,.50,75.51,.28,84.84,.10,110.43,.10,25.42,.20,7.81,.00,90.00
2016.10.22-23:00,.73,64.26,.67,74.12,.71,78.13,1.00,81.39,1.05,80.37,.91,76.16,.79,76.98,.51,75.93,.29,87.36,.11,110.98,.11,25.94,.22,10.60,.00,90.00
2016.10.22-24:00,.79,68.40,.71,79.07,.74,79.48,.99,81.68,1.04,79.45,.92,73.80,.79,74.83,.53,76.06,.31,89.14,.12,112.60,.13,27.34,.25,14.66,.01,90.00
2016.10.23-01:00,.83,70.26,.72,83.06,.76,79.96,.99,80.68,1.04,77.61,.94,70.95,.81,71.90,.55,75.24,.32,89.16,.13,114.86,.15,30.65,.28,19.70,.02,90.00
2016.10.23-02:00,.87,69.79,.72,86.06,.76,79.69,.98,78.95,1.04,75.66,.96,68.62,.83,69.02,.58,74.09,.33,87.40,.13,117.06,.17,33.91,.30,24.17,.03,90.00
2016.10.23-03:00,.91,67.42,.70,87.55,.76,78.89,.97,77.26,1.05,74.30,1.00,67.71,.86,67.44,.61,73.88,.34,84.92,.12,118.85,.18,35.84,.32,27.21,.04,90.00
2016.10.23-04:00,.94,65.08,.68,88.42,.76,78.65,.98,76.11,1.06,73.50,1.04,68.05,.88,67.14,.62,73.95,.34,80.75,.10,119.63,.19,37.73,.33,29.89,.04,90.00
2016.10.23-05:00,.95,62.22,.67,88.91,.76,78.88,.98,75.17,1.08,73.01,1.06,69.33,.91,68.03,.62,74.26,.33,75.09,.07,118.48,.18,39.53,.32,32.13,.04,90.00
2016.10.23-06:00,.96,58.35,.64,87.79,.75,78.42,.98,74.05,1.08,72.78,1.08,71.46,.93,70.19,.61,75.55,.32,70.21,.05,112.90,.17,39.59,.30,32.50,.04,90.00
2016.10.23-07:00,.96,54.43,.62,85.38,.72,77.26,.98,73.06,1.08,72.78,1.08,74.08,.93,72.99,.58,77.59,.31,67.51,.04,97.52,.16,37.48,.28,30.56,.03,90.00
2016.10.23-08:00,.94,51.78,.59,83.14,.68,75.87,.97,72.30,1.08,72.74,1.07,76.41,.92,75.32,.54,79.46,.30,67.44,.04,77.79,.15,33.27,.25,26.46,.02,90.00
2016.10.23-09:00,.89,51.77,.56,82.08,.63,74.34,.95,71.66,1.07,72.51,1.05,78.01,.91,76.81,.51,81.19,.29,70.99,.04,66.87,.14,26.69,.24,20.37,.02,90.00
2016.10.23-10:00,.84,54.74,.54,82.62,.59,72.65,.93,70.86,1.06,71.91,1.02,78.59,.89,77.39,.49,82.50,.30,76.34,.06,64.43,.13,20.81,.23,15.16,.01,90.00
2016.10.23-11:00,.82,61.29,.53,85.95,.58,71.72,.92,70.02,1.05,71.10,.98,77.98,.87,77.02,.47,82.84,.30,81.06,.07,65.06,.14,18.00,.24,13.12,.01,90.00
2016.10.23-12:00,.85,68.40,.52,91.34,.59,71.69,.93,69.23,1.05,70.24,.95,76.11,.85,75.56,.46,81.63,.30,83.79,.08,67.39,.14,18.41,.24,14.38,.01,90.00
2016.10.23-13:00,.91,77.65,.51,96.23,.61,72.17,.95,68.68,1.06,69.61,.93,73.43,.84,73.27,.46,78.70,.30,83.76,.08,70.39,.15,21.18,.25,18.09,.02,90.00
2016.10.23-14:00,.97,88.15,.49,99.19,.64,72.47,.99,68.51,1.08,69.55,.93,70.99,.84,71.24,.46,75.21,.30,81.91,.09,73.28,.15,24.70,.26,22.58,.02,90.00
2016.10.23-15:00,.98,98.60,.43,98.29,.65,70.48,1.02,68.10,1.10,69.82,.94,69.44,.85,70.51,.48,73.43,.32,81.23,.09,77.17,.16,26.60,.27,25.35,.03,90.00
2016.10.23-16:00,.90,105.59,.33,90.63,.64,66.52,1.04,67.75,1.11,70.50,.97,69.22,.87,71.37,.51,73.22,.33,81.55,.09,81.79,.16,26.61,.27,25.97,.03,90.00
2016.10.23-17:00,.80,108.10,.27,76.06,.66,64.04,1.08,68.38,1.13,71.79,.99,70.26,.89,73.25,.53,72.10,.33,79.61,.09,86.04,.16,27.11,.26,26.37,.03,90.00
2016.10.23-18:00,.71,105.17,.27,58.72,.68,63.03,1.11,69.52,1.13,73.35,1.01,72.09,.90,75.71,.53,70.29,.32,75.61,.09,89.86,.15,28.28,.25,26.36,.03,90.00
2016.10.23-19:00,.67,95.97,.30,44.29,.70,62.15,1.13,70.65,1.12,74.82,1.00,74.29,.89,78.50,.52,69.40,.31,72.69,.09,93.60,.15,28.61,.24,24.27,.02,90.00
2016.10.23-20:00,.67,85.46,.33,40.01,.71,61.87,1.13,71.76,1.10,75.93,.99,76.19,.86,80.80,.51,69.30,.30,71.97,.09,96.79,.14,28.04,.22,20.21,.02,90.00
2016.10.23-21:00,.68,77.06,.37,40.80,.72,62.26,1.11,72.75,1.06,76.26,.95,77.10,.81,81.80,.50,69.87,.30,74.24,.10,98.94,.13,26.58,.21,15.07,.01,90.00
2016.10.23-22:00,.67,72.76,.42,42.45,.72,63.20,1.07,73.56,1.02,75.59,.91,76.63,.76,80.89,.49,70.65,.31,78.78,.11,100.76,.13,25.21,.21,10.98,.01,90.00
2016.10.23-23:00,.60,70.66,.49,44.64,.73,64.44,1.04,74.45,.98,74.32,.88,75.14,.73,78.31,.50,71.28,.31,83.70,.11,102.99,.13,25.04,.22,9.87,.00,90.00
2016.10.23-24:00,.56,68.10,.55,47.38,.75,65.71,1.03,75.42,.98,73.01,.88,73.28,.72,74.98,.51,71.94,.31,87.88,.11,105.87,.14,26.20,.24,11.97,.01,90.00
