2016.09.30-06:00,.79,54.84,.61,55.33,.53,67.44,.87,60.25,.93,63.65,.84,61.81,.80,57.50,.57,70.21,.38,67.26,.15,83.71,.05,21.12,.07,20.18,.00,90.00
2016.09.30-07:00,.81,57.75,.61,57.23,.51,66.45,.89,61.89,.94,65.16,.87,62.63,.84,59.00,.57,71.36,.38,66.43,.16,79.87,.09,33.11,.10,34.18,.01,90.00
2016.09.30-08:00,.83,61.01,.62,59.39,.51,64.35,.91,63.51,.95,66.68,.88,63.51,.87,60.63,.56,71.34,.40,64.71,.17,74.19,.13,40.39,.14,43.06,.02,90.00
2016.09.30-09:00,.87,64.61,.64,61.65,.53,62.01,.91,65.36,.93,68.14,.89,63.91,.89,61.92,.56,70.21,.41,62.16,.18,67.97,.17,45.35,.17,48.83,.03,90.00
2016.09.30-10:00,.87,65.40,.65,63.09,.55,59.65,.90,67.25,.91,69.10,.88,63.42,.90,62.71,.55,68.21,.41,58.95,.19,61.70,.19,49.40,.19,53.19,.04,90.00
2016.09.30-11:00,.84,64.84,.64,63.22,.56,57.12,.88,68.65,.87,69.01,.87,62.07,.88,63.24,.54,65.72,.43,55.93,.20,55.91,.20,53.19,.19,57.06,.04,90.00
2016.09.30-12:00,.80,62.39,.61,61.78,.58,54.38,.84,68.88,.83,67.41,.86,60.27,.86,63.75,.53,63.21,.44,54.11,.19,50.45,.19,56.10,.17,59.93,.03,90.00
2016.09.30-13:00,.76,57.14,.58,58.34,.59,50.94,.79,67.23,.80,64.15,.86,58.22,.83,64.00,.52,61.18,.44,54.21,.19,46.87,.16,59.62,.14,63.41,.02,90.00
2016.09.30-14:00,.76,50.79,.56,54.97,.61,48.58,.77,64.46,.79,60.39,.87,56.85,.81,64.23,.50,59.97,.44,56.17,.17,44.41,.12,62.80,.10,66.25,.01,90.00
2016.09.30-15:00,.80,45.71,.56,52.88,.64,47.59,.76,61.29,.81,57.10,.89,56.48,.80,64.41,.50,59.69,.43,59.69,.16,44.59,.09,66.42,.06,67.14,.00,270.00
2016.09.30-16:00,.86,43.79,.56,52.54,.67,48.08,.78,58.69,.85,55.12,.93,57.39,.80,64.79,.50,59.95,.42,63.86,.16,48.15,.07,69.36,.03,52.85,.01,270.00
2016.09.30-17:00,.89,46.39,.57,53.08,.71,49.75,.81,57.24,.91,54.84,.98,59.69,.82,65.70,.50,60.19,.41,67.31,.16,54.56,.05,68.98,.03,16.83,.02,270.00
2016.09.30-18:00,.83,51.00,.58,53.64,.75,52.26,.86,57.29,.97,56.31,1.02,63.24,.85,67.35,.52,60.29,.41,69.01,.17,61.01,.06,65.01,.05,14.39,.02,270.00
2016.09.30-19:00,.86,52.97,.61,53.40,.79,54.95,.90,58.43,1.01,58.77,1.04,67.21,.86,69.25,.54,60.26,.41,69.04,.19,65.01,.08,61.69,.08,24.34,.01,270.00
2016.09.30-20:00,.92,54.18,.65,53.07,.83,57.73,.93,60.21,1.04,61.54,1.04,70.82,.86,70.80,.56,60.07,.42,67.78,.22,65.91,.11,60.12,.11,34.27,.00,90.00
2016.09.30-21:00,1.01,55.90,.71,53.79,.85,60.77,.96,62.46,1.05,64.37,1.01,73.69,.85,71.68,.58,59.80,.42,65.56,.24,64.62,.13,59.71,.15,41.58,.01,90.00
2016.09.30-22:00,1.08,58.03,.76,55.14,.87,63.60,.97,64.77,1.05,67.04,.96,75.56,.81,71.71,.59,59.50,.42,62.71,.25,62.43,.15,59.96,.17,46.97,.02,90.00
2016.09.30-23:00,1.10,59.45,.79,56.01,.85,65.30,.95,66.46,1.02,69.02,.89,75.94,.77,70.49,.60,59.01,.42,59.70,.25,60.47,.16,60.60,.18,51.18,.03,90.00
2016.09.30-24:00,1.07,59.80,.81,55.98,.82,65.43,.92,67.23,.97,70.04,.81,74.50,.72,67.97,.60,58.77,.42,57.54,.24,59.58,.14,60.61,.17,53.74,.03,90.00
2016.10.01-01:00,1.02,58.95,.83,55.19,.78,64.03,.88,66.92,.92,70.00,.75,71.33,.69,64.66,.61,59.42,.42,57.14,.21,60.51,.12,59.01,.15,54.27,.02,90.00
2016.10.01-02:00,.96,57.40,.84,54.24,.76,61.60,.84,65.43,.88,68.84,.71,66.80,.68,61.05,.60,60.91,.40,58.23,.18,63.68,.08,54.61,.11,52.57,.02,90.00
2016.10.01-03:00,.93,56.01,.85,54.48,.76,59.58,.83,63.45,.86,67.09,.71,62.11,.69,57.99,.59,63.09,.39,60.42,.15,69.21,.05,43.03,.07,47.11,.01,90.00
2016.10.01-04:00,.91,56.34,.87,56.66,.77,59.22,.84,62.09,.86,65.64,.75,58.72,.73,56.32,.58,65.58,.38,63.10,.12,76.29,.03,18.15,.05,34.46,.00,90.00
2016.10.01-05:00,.91,58.20,.89,59.99,.79,60.35,.86,61.80,.88,65.02,.80,57.28,.77,56.19,.57,67.71,.37,65.43,.10,82.20,.04,4.00,.04,22.39,.00,270.00
2016.10.01-06:00,.91,60.79,.90,63.69,.81,62.27,.89,62.39,.90,65.24,.85,57.53,.82,57.22,.56,69.00,.37,66.74,.10,83.44,.05,13.38,.05,26.52,.00,90.00
2016.10.01-07:00,.92,63.45,.90,67.41,.82,64.33,.92,63.57,.92,66.07,.90,58.83,.86,58.95,.55,69.45,.38,66.99,.11,79.28,.08,27.93,.07,37.19,.01,90.00
2016.10.01-08:00,.95,65.35,.88,70.44,.83,65.84,.93,65.01,.93,67.15,.94,60.57,.89,61.09,.56,69.45,.39,66.44,.13,72.27,.12,37.93,.11,44.47,.02,90.00
2016.10.01-09:00,.99,66.92,.86,72.25,.84,66.80,.94,66.67,.92,68.27,.96,62.52,.92,63.59,.56,69.30,.40,65.12,.15,64.50,.16,43.83,.14,48.62,.02,90.00
2016.10.01-10:00,1.04,67.92,.84,72.90,.84,67.54,.94,68.28,.91,69.02,.97,64.24,.92,66.06,.56,68.76,.41,62.78,.17,56.70,.19,48.18,.17,51.87,.03,90.00
2016.10.01-11:00,1.08,68.43,.81,72.99,.84,68.13,.92,69.30,.88,68.73,.95,65.11,.90,67.89,.56,67.47,.42,59.41,.18,49.64,.20,52.51,.18,55.45,.03,90.00
2016.10.01-12:00,1.12,68.60,.78,73.06,.82,68.48,.89,69.27,.85,67.02,.92,64.94,.86,68.78,.54,65.64,.42,56.07,.19,43.69,.19,57.10,.17,59.16,.03,90.00
2016.10.01-13:00,1.11,67.73,.74,72.28,.80,67.78,.86,67.70,.83,63.83,.90,63.84,.81,68.60,.51,63.74,.42,53.98,.19,39.28,.17,62.43,.14,62.84,.02,90.00
2016.10.01-14:00,1.06,65.03,.69,69.43,.77,65.47,.83,64.76,.82,59.97,.88,62.33,.77,67.49,.49,61.86,.41,53.43,.18,37.00,.13,70.14,.10,67.55,.01,90.00
2016.10.01-15:00,1.03,61.94,.64,64.86,.75,62.44,.83,61.83,.85,57.14,.89,61.62,.75,66.45,.47,60.68,.41,54.91,.17,36.76,.09,81.25,.06,72.22,.00,270.00
2016.10.01-16:00,1.00,59.06,.61,59.54,.74,59.50,.85,59.71,.89,55.94,.91,62.09,.75,66.01,.48,60.72,.41,58.82,.16,39.61,.05,97.66,.02,67.70,.01,270.00
2016.10.01-17:00,.96,58.39,.61,55.26,.76,57.82,.88,59.02,.95,56.48,.95,63.83,.77,66.38,.49,61.46,.41,63.92,.15,45.85,.03,116.04,.01,341.64,.02,270.00
2016.10.01-18:00,.90,60.17,.64,53.23,.79,58.11,.92,59.91,1.00,58.54,.98,66.60,.80,67.32,.51,61.84,.41,68.16,.16,53.98,.02,108.10,.03,342.42,.02,270.00
2016.10.01-19:00,.88,61.23,.68,52.36,.83,59.54,.96,61.71,1.04,61.43,1.00,69.73,.82,68.36,.53,61.71,.42,70.65,.17,61.57,.03,64.96,.06,3.59,.02,270.00
2016.10.01-20:00,.88,61.33,.73,51.84,.86,61.40,.99,64.05,1.07,64.83,1.00,72.92,.84,69.48,.55,61.65,.42,71.34,.20,66.30,.06,51.36,.10,20.02,.01,270.00
2016.10.01-21:00,.90,60.80,.80,51.97,.88,63.38,1.00,66.68,1.08,68.46,.98,75.76,.84,70.48,.57,61.74,.42,70.24,.22,68.06,.09,49.13,.14,31.46,.01,90.00
2016.10.01-22:00,.96,60.90,.88,53.52,.90,65.40,1.00,69.26,1.07,71.81,.94,77.52,.82,70.79,.59,61.27,.41,66.99,.22,67.88,.12,49.60,.18,39.99,.02,90.00
2016.10.01-23:00,1.02,62.52,.96,56.43,.91,67.52,.98,71.55,1.04,74.56,.87,77.73,.79,70.03,.59,59.80,.40,61.58,.22,66.63,.14,50.55,.20,46.75,.03,90.00
2016.10.01-24:00,1.07,64.60,1.00,59.19,.89,68.62,.94,72.64,.98,75.96,.80,75.82,.74,68.12,.59,58.43,.39,56.29,.21,64.99,.15,50.80,.20,52.27,.04,90.00
2016.10.02-01:00,1.08,66.02,1.01,60.76,.86,67.66,.89,71.68,.90,75.42,.73,71.74,.71,65.70,.59,59.05,.39,54.19,.18,62.95,.13,48.58,.18,56.59,.04,90.00
2016.10.02-02:00,1.07,66.44,1.00,61.23,.83,65.04,.83,68.70,.84,72.98,.69,66.14,.69,62.92,.59,61.29,.39,54.91,.15,60.35,.10,43.83,.14,61.62,.03,90.00
2016.10.02-03:00,1.02,65.98,.98,61.19,.81,62.25,.80,64.97,.80,69.61,.69,60.63,.68,59.97,.58,63.82,.38,56.78,.11,57.37,.07,35.54,.09,69.69,.02,90.00
2016.10.02-04:00,.98,65.38,.96,62.07,.81,60.98,.81,62.23,.79,66.72,.72,57.03,.70,57.81,.56,65.97,.38,59.04,.08,54.95,.05,19.78,.05,83.92,.01,90.00
2016.10.02-05:00,.95,65.94,.95,64.37,.82,61.46,.83,60.97,.80,64.92,.77,55.74,.74,57.20,.56,67.67,.38,61.55,.07,55.03,.04,1.71,.02,113.39,.00,270.00
2016.10.02-06:00,.94,67.25,.95,67.47,.85,63.12,.86,61.18,.83,64.39,.83,56.50,.79,58.29,.55,68.96,.39,63.77,.06,56.88,.04,1.72,.00,195.03,.01,270.00
2016.10.02-07:00,.91,68.10,.93,70.22,.86,65.08,.90,62.57,.86,64.96,.88,58.65,.83,60.55,.55,69.66,.39,65.06,.07,56.90,.06,19.39,.02,3.94,.01,270.00
2016.10.02-08:00,.87,66.65,.88,72.20,.87,67.09,.94,64.83,.89,66.17,.93,61.33,.87,63.36,.55,70.03,.40,65.62,.09,54.10,.08,36.03,.05,24.25,.00,270.00
2016.10.02-09:00,.85,63.35,.84,73.55,.87,69.27,.95,67.52,.91,67.46,.95,63.78,.89,66.03,.54,70.02,.41,65.51,.12,50.66,.12,46.05,.09,32.93,.00,90.00
2016.10.02-10:00,.89,59.19,.83,73.86,.86,70.86,.95,69.75,.91,68.06,.96,65.42,.90,68.13,.53,69.28,.41,64.36,.15,47.53,.15,52.36,.13,38.18,.01,90.00
2016.10.02-11:00,.96,55.77,.82,73.23,.85,71.40,.93,70.94,.89,67.75,.95,66.21,.88,69.76,.52,68.07,.41,62.29,.17,44.28,.17,57.09,.15,41.97,.02,90.00
2016.10.02-12:00,1.06,54.48,.82,72.88,.84,71.41,.90,71.11,.88,66.66,.93,66.19,.84,70.67,.51,66.15,.40,59.02,.19,40.24,.17,62.04,.16,46.17,.02,90.00
2016.10.02-13:00,1.14,55.06,.81,73.39,.82,71.23,.87,70.42,.86,65.08,.90,65.57,.79,70.59,.49,63.48,.40,55.24,.19,35.50,.15,68.19,.15,51.28,.02,90.00
2016.10.02-14:00,1.18,55.07,.77,72.65,.78,69.30,.83,67.99,.85,62.67,.88,64.45,.75,69.56,.49,61.76,.40,53.75,.19,31.97,.11,76.59,.12,56.53,.01,90.00
2016.10.02-15:00,1.19,54.90,.71,70.21,.74,65.52,.81,64.22,.86,60.13,.88,63.52,.72,68.18,.48,61.33,.40,54.84,.18,30.83,.07,90.89,.08,62.12,.00,90.00
2016.10.02-16:00,1.18,55.05,.66,66.06,.72,60.66,.82,60.49,.88,58.47,.89,63.48,.72,67.16,.48,61.80,.39,57.86,.16,33.40,.04,123.09,.04,67.01,.01,270.00
2016.10.02-17:00,1.15,56.03,.63,61.21,.72,56.55,.85,58.53,.92,58.53,.92,64.67,.73,66.86,.48,62.24,.39,61.62,.15,40.94,.03,183.96,.01,56.11,.01,270.00
2016.10.02-18:00,1.07,57.96,.63,57.22,.76,54.92,.90,59.28,.97,60.64,.95,67.16,.76,67.43,.50,62.22,.39,64.83,.14,52.10,.03,225.56,.01,340.02,.02,270.00
2016.10.02-19:00,1.00,57.99,.65,53.80,.80,55.34,.94,62.01,1.02,64.07,.98,70.34,.79,68.51,.52,62.05,.40,67.14,.15,62.86,.02,266.48,.03,355.44,.01,270.00
2016.10.02-20:00,1.01,58.10,.71,52.28,.86,57.38,.98,65.55,1.04,67.73,.99,73.35,.81,69.62,.54,62.24,.40,68.63,.17,69.38,.03,348.58,.06,16.66,.01,270.00
2016.10.02-21:00,1.07,60.85,.80,54.14,.91,60.58,.99,68.96,1.04,70.68,.97,75.45,.82,70.32,.56,62.81,.41,69.09,.19,71.58,.06,20.09,.10,30.02,.00,90.00
2016.10.02-22:00,1.17,64.97,.89,57.79,.96,64.16,.97,71.76,1.01,72.70,.92,76.40,.80,70.48,.58,62.89,.41,67.57,.19,71.12,.10,30.95,.14,38.65,.02,90.00
2016.10.02-23:00,1.23,68.64,.96,61.32,.98,67.76,.94,73.86,.97,74.11,.86,76.51,.78,70.18,.59,61.99,.41,63.67,.19,69.41,.13,36.49,.17,44.68,.03,90.00
2016.10.02-24:00,1.24,71.58,1.00,64.48,.97,71.15,.91,75.08,.93,74.99,.81,75.71,.74,69.12,.59,60.07,.40,57.58,.18,66.61,.15,40.58,.18,50.39,.03,90.00
