2016.10.11-07:00,.08,79.50,.16,66.72,.98,62.97,.95,100.27,.94,84.73,1.01,73.07,.81,77.44,.58,82.30,.36,73.26,.14,37.04,.13,61.21,.14,40.86,.00,90.00
2016.10.11-08:00,.15,93.02,.25,70.02,1.04,71.89,.85,100.27,.88,82.07,1.00,73.79,.77,77.16,.54,82.56,.36,72.49,.15,38.47,.13,61.07,.14,38.49,.00,270.00
2016.10.11-09:00,.20,106.67,.35,75.05,1.09,79.43,.76,98.82,.83,79.27,.98,75.34,.74,76.61,.49,81.42,.35,72.02,.15,40.01,.12,60.87,.13,35.68,.00,270.00
2016.10.11-10:00,.44,84.72,.43,79.67,1.12,86.41,.68,96.55,.80,76.82,.96,77.09,.71,75.10,.45,78.56,.33,72.12,.14,41.24,.11,60.75,.12,32.84,.01,270.00
2016.10.11-11:00,.65,88.98,.48,83.21,1.13,94.05,.63,93.82,.80,74.77,.94,78.25,.70,72.70,.42,75.14,.32,74.58,.13,41.95,.09,58.68,.11,27.03,.01,270.00
2016.10.11-12:00,.76,96.15,.50,85.74,1.13,102.50,.58,89.90,.82,72.63,.94,78.15,.72,70.28,.42,72.99,.32,80.15,.12,44.10,.08,53.56,.10,20.77,.02,270.00
2016.10.11-13:00,.83,103.92,.49,88.51,1.10,111.93,.52,83.52,.83,70.06,.94,77.02,.75,68.79,.44,73.24,.33,87.93,.11,45.18,.08,46.03,.10,13.98,.02,270.00
2016.10.11-14:00,.85,111.90,.48,92.11,1.07,122.97,.49,73.10,.86,67.25,.95,75.67,.79,68.30,.47,74.75,.34,95.29,.11,45.32,.08,41.77,.11,13.03,.02,270.00
2016.10.11-15:00,.84,120.62,.49,96.87,1.06,136.10,.53,63.08,.91,64.94,.97,75.00,.84,68.55,.50,76.00,.35,100.90,.11,44.12,.09,42.29,.11,16.65,.02,270.00
2016.10.11-16:00,.81,129.80,.51,102.44,1.05,149.14,.62,57.91,.96,63.56,.98,75.10,.87,69.46,.52,76.09,.33,103.41,.11,43.91,.11,47.15,.11,23.98,.02,270.00
2016.10.11-17:00,.72,137.96,.53,108.29,.99,160.20,.73,56.08,1.03,63.30,.99,75.91,.89,71.21,.53,75.14,.30,102.07,.12,45.47,.12,53.46,.12,31.57,.01,270.00
2016.10.11-18:00,.64,145.21,.53,112.80,.88,170.04,.83,56.01,1.09,64.17,.99,77.38,.89,73.51,.53,73.72,.27,97.31,.13,49.00,.13,59.51,.12,36.77,.01,270.00
2016.10.11-19:00,.57,155.50,.50,115.14,.73,180.71,.94,57.00,1.14,65.76,.98,78.93,.88,75.45,.53,72.48,.24,91.10,.13,54.10,.14,64.49,.12,38.06,.01,270.00
2016.10.11-20:00,.50,168.31,.47,115.82,.58,193.29,1.02,58.61,1.17,67.70,.97,80.20,.86,76.58,.53,71.88,.23,85.69,.12,59.39,.13,68.21,.12,35.66,.01,270.00
2016.10.11-21:00,.43,179.94,.44,116.08,.46,208.14,1.08,60.66,1.19,69.84,.95,81.11,.83,76.74,.52,71.67,.22,80.76,.12,63.54,.13,72.14,.11,32.63,.01,270.00
2016.10.11-22:00,.34,188.65,.40,116.43,.37,227.13,1.14,63.32,1.20,72.43,.93,81.85,.81,76.37,.51,72.09,.20,75.49,.10,65.31,.11,76.61,.11,29.82,.01,270.00
2016.10.11-23:00,.24,197.32,.35,115.39,.31,256.06,1.19,66.71,1.21,75.57,.91,82.41,.79,75.95,.50,73.83,.20,71.09,.09,64.88,.10,80.39,.10,25.57,.01,270.00
2016.10.11-24:00,.13,210.21,.30,112.37,.34,292.06,1.23,70.96,1.20,79.04,.89,82.49,.78,75.41,.49,76.69,.21,69.42,.08,63.90,.08,82.00,.10,20.31,.01,270.00
2016.10.12-01:00,.05,271.00,.25,106.90,.44,320.85,1.26,76.11,1.18,82.46,.86,81.73,.78,74.55,.50,79.72,.23,70.56,.06,62.22,.07,79.23,.10,16.85,.01,270.00
2016.10.12-02:00,.11,339.51,.20,95.71,.59,341.09,1.26,82.09,1.15,85.52,.85,80.02,.80,73.39,.51,81.91,.27,72.32,.06,57.72,.06,72.21,.11,18.14,.01,270.00
2016.10.12-03:00,.21,352.77,.16,70.43,.74,356.87,1.24,88.60,1.10,87.96,.85,77.72,.82,72.42,.53,82.98,.30,73.15,.06,50.27,.07,65.71,.12,23.84,.01,270.00
2016.10.12-04:00,.33,358.52,.20,38.10,.86,10.07,1.20,95.15,1.05,89.49,.86,75.30,.85,72.15,.53,83.43,.33,73.48,.07,43.55,.08,61.80,.13,30.77,.00,270.00
2016.10.12-05:00,.44,4.28,.29,23.97,.94,21.26,1.14,101.42,.99,89.81,.88,73.15,.87,72.65,.54,83.65,.36,74.17,.09,40.74,.10,59.28,.14,36.15,.00,90.00
2016.10.12-06:00,.52,11.15,.39,22.83,1.00,30.85,1.03,107.21,.92,88.49,.89,71.30,.88,73.52,.54,83.53,.39,75.63,.11,41.32,.11,57.33,.15,39.10,.01,90.00
2016.10.12-07:00,.56,20.03,.46,28.81,1.04,40.45,.90,112.21,.85,85.15,.90,69.73,.87,74.25,.53,82.90,.41,77.60,.13,42.80,.13,55.96,.16,40.28,.01,90.00
2016.10.12-08:00,.57,29.82,.53,37.34,1.08,50.83,.75,115.80,.80,80.19,.91,68.59,.85,74.43,.51,81.46,.41,79.75,.14,43.76,.14,55.09,.17,40.53,.01,90.00
2016.10.12-09:00,.56,38.25,.59,43.94,1.10,61.25,.60,117.29,.78,74.97,.92,68.00,.82,74.00,.49,79.20,.39,82.36,.14,43.77,.14,54.39,.16,40.05,.01,90.00
2016.10.12-10:00,.53,46.51,.63,48.33,1.10,71.30,.45,115.05,.78,70.21,.94,67.76,.80,73.16,.46,76.34,.37,85.65,.13,42.80,.13,53.91,.15,38.94,.00,90.00
2016.10.12-11:00,.46,59.91,.65,52.99,1.07,81.36,.30,103.28,.80,66.11,.95,67.76,.80,72.28,.45,73.88,.34,90.19,.12,41.55,.12,53.22,.13,36.33,.01,270.00
2016.10.12-12:00,.42,82.16,.65,58.86,1.02,91.70,.22,70.64,.84,62.83,.98,67.85,.81,71.57,.46,72.91,.32,96.30,.11,41.64,.11,51.94,.12,30.97,.01,270.00
2016.10.12-13:00,.46,108.69,.64,65.45,.95,103.01,.28,36.52,.87,60.70,1.00,68.03,.82,71.05,.47,73.31,.30,102.85,.10,44.55,.10,50.87,.11,23.73,.02,270.00
2016.10.12-14:00,.54,128.03,.61,71.93,.87,115.90,.41,25.07,.92,59.95,1.02,68.47,.85,70.76,.49,74.14,.28,107.96,.09,49.62,.09,52.19,.10,18.65,.02,270.00
2016.10.12-15:00,.60,141.01,.58,77.92,.79,129.76,.55,25.58,.96,60.55,1.05,69.43,.87,71.02,.51,74.93,.26,110.30,.10,54.81,.10,56.71,.10,18.94,.02,270.00
2016.10.12-16:00,.57,150.93,.52,83.12,.68,143.28,.69,30.08,1.01,62.01,1.07,70.91,.90,72.04,.54,75.68,.24,109.16,.10,59.42,.11,62.20,.11,23.30,.02,270.00
2016.10.12-17:00,.47,161.04,.45,86.94,.56,156.00,.82,35.53,1.06,63.90,1.08,72.54,.91,73.35,.55,76.24,.22,103.91,.11,63.65,.12,66.69,.12,28.35,.01,270.00
2016.10.12-18:00,.32,175.41,.38,88.22,.41,169.44,.94,41.00,1.10,65.98,1.09,73.90,.91,74.28,.57,76.65,.21,95.74,.12,67.13,.13,69.82,.13,31.94,.01,270.00
2016.10.12-19:00,.19,208.33,.30,84.23,.28,187.82,1.05,46.08,1.14,68.14,1.09,74.87,.91,74.69,.58,77.35,.21,87.66,.12,69.89,.13,71.78,.14,33.34,.00,270.00
2016.10.12-20:00,.20,270.37,.23,67.63,.17,223.34,1.13,50.72,1.16,70.31,1.08,75.57,.91,74.95,.58,78.72,.22,81.93,.11,72.64,.13,72.57,.14,32.32,.00,270.00
2016.10.12-21:00,.35,303.19,.23,36.50,.17,284.62,1.18,55.50,1.16,72.72,1.05,76.27,.89,75.47,.57,80.76,.23,78.20,.10,75.91,.12,72.43,.14,29.21,.00,270.00
2016.10.12-22:00,.49,318.79,.31,16.71,.29,320.45,1.22,61.11,1.13,75.57,1.02,77.11,.87,76.28,.55,83.17,.22,74.60,.08,79.16,.10,72.19,.14,25.21,.00,270.00
2016.10.12-23:00,.59,329.72,.40,11.73,.44,337.03,1.23,67.71,1.09,78.69,.98,77.91,.83,77.00,.52,85.68,.22,70.35,.05,80.72,.08,72.59,.13,21.49,.00,270.00
2016.10.12-24:00,.64,338.76,.49,12.63,.60,348.18,1.22,75.11,1.03,81.53,.95,78.40,.80,77.23,.48,88.01,.22,66.87,.03,78.12,.06,73.59,.12,18.55,.01,270.00
2016.10.13-01:00,.64,347.02,.57,14.87,.73,358.39,1.18,83.04,.96,83.41,.93,78.44,.79,76.86,.46,89.62,.23,66.19,.01,59.81,.04,72.27,.11,16.57,.01,270.00
2016.10.13-02:00,.61,356.62,.66,17.33,.83,9.20,1.13,91.13,.91,83.88,.92,78.12,.78,76.13,.44,89.87,.24,68.53,.01,6.08,.04,64.21,.11,16.69,.01,270.00
2016.10.13-03:00,.57,7.84,.76,20.12,.89,20.04,1.06,98.88,.86,83.01,.92,77.68,.79,75.25,.42,88.20,.27,72.31,.02,4.04,.04,53.78,.11,20.19,.01,270.00
2016.10.13-04:00,.56,18.59,.86,23.35,.94,30.08,.97,106.12,.83,81.27,.93,77.34,.80,74.41,.42,84.68,.30,76.00,.03,22.86,.06,49.50,.12,26.27,.00,270.00
2016.10.13-05:00,.57,28.33,.94,27.70,.98,39.89,.85,112.57,.82,79.30,.94,77.39,.82,73.93,.43,80.08,.33,78.55,.05,34.26,.08,50.21,.14,33.17,.00,90.00
2016.10.13-06:00,.60,37.32,.98,33.56,1.01,49.81,.71,117.41,.83,77.77,.95,77.82,.84,73.93,.45,75.46,.36,79.84,.08,39.01,.11,52.43,.16,39.37,.01,90.00
2016.10.13-07:00,.62,45.34,1.01,40.23,1.02,59.35,.54,119.43,.84,76.75,.94,78.07,.85,73.91,.48,71.41,.38,80.75,.11,41.14,.13,54.90,.17,44.27,.01,90.00
2016.10.13-08:00,.62,53.21,1.01,47.16,1.01,68.63,.37,115.38,.84,75.84,.92,77.57,.84,73.30,.50,67.82,.39,82.39,.13,42.51,.15,57.06,.18,47.44,.01,90.00
2016.10.13-09:00,.59,60.97,1.01,54.44,.98,77.59,.24,95.61,.83,74.58,.90,76.18,.83,71.95,.51,64.73,.38,85.62,.15,44.25,.16,58.55,.17,48.28,.01,90.00
2016.10.13-10:00,.55,69.55,1.00,62.00,.93,85.63,.22,52.81,.82,72.65,.87,74.09,.82,70.15,.52,62.85,.36,90.92,.15,47.33,.15,59.22,.16,45.93,.00,90.00
2016.10.13-11:00,.49,77.69,.98,69.39,.86,92.60,.33,27.09,.81,70.41,.85,71.79,.81,68.39,.52,62.82,.34,97.91,.14,52.32,.13,59.43,.13,39.56,.01,270.00
2016.10.13-12:00,.43,83.98,.95,76.33,.77,98.73,.47,21.10,.80,68.51,.83,69.68,.81,67.08,.52,64.64,.30,105.54,.12,60.09,.11,60.04,.11,28.80,.02,270.00
2016.10.13-13:00,.38,87.73,.91,83.02,.67,104.35,.61,22.89,.81,67.65,.83,68.19,.82,66.62,.53,68.15,.27,112.54,.10,71.70,.09,60.98,.10,13.92,.02,270.00
2016.10.13-14:00,.35,87.47,.86,89.46,.55,108.96,.73,27.84,.82,67.92,.84,67.51,.84,67.20,.54,72.77,.24,117.67,.08,87.43,.07,61.88,.10,.37,.03,270.00
2016.10.13-15:00,.36,83.85,.79,95.27,.42,110.53,.84,34.14,.83,69.09,.87,67.76,.87,68.84,.56,77.53,.21,120.02,.07,102.84,.06,63.06,.10,355.60,.03,270.00
2016.10.13-16:00,.37,81.24,.70,100.22,.28,103.59,.94,40.94,.85,70.83,.90,68.89,.91,71.29,.56,81.64,.18,118.70,.07,111.48,.07,65.21,.11,.71,.03,270.00
2016.10.13-17:00,.33,79.30,.60,104.03,.19,74.40,1.02,48.16,.87,73.08,.93,70.75,.94,74.09,.56,84.65,.15,111.68,.06,110.78,.08,67.24,.12,11.36,.02,270.00
2016.10.13-18:00,.29,72.78,.50,105.56,.24,36.21,1.09,55.68,.89,75.73,.97,73.04,.96,76.74,.56,86.45,.13,96.97,.06,101.68,.10,68.10,.14,21.59,.01,270.00
2016.10.13-19:00,.25,58.35,.39,101.74,.37,23.67,1.15,63.06,.89,78.42,.98,75.34,.96,78.94,.54,87.33,.14,79.34,.06,89.83,.12,68.23,.17,28.40,.00,90.00
2016.10.13-20:00,.27,40.11,.31,87.80,.50,23.83,1.18,69.98,.88,80.64,.97,77.30,.94,80.73,.52,87.72,.17,66.30,.07,80.27,.13,68.18,.18,32.21,.01,90.00
2016.10.13-21:00,.35,27.79,.29,63.20,.63,28.08,1.18,76.40,.85,81.90,.95,78.84,.90,82.23,.49,87.95,.20,58.12,.07,73.81,.13,68.26,.19,34.05,.01,90.00
2016.10.13-22:00,.45,23.26,.36,42.31,.74,33.68,1.15,82.58,.80,82.03,.91,80.11,.85,83.47,.46,87.85,.22,52.60,.06,69.61,.12,68.71,.18,34.54,.02,90.00
2016.10.13-23:00,.56,24.50,.48,33.09,.84,39.85,1.10,88.76,.76,81.21,.87,81.27,.79,84.21,.41,86.62,.24,48.79,.04,66.70,.10,69.63,.17,33.80,.01,90.00
2016.10.13-24:00,.67,28.24,.61,32.02,.91,46.44,1.02,95.01,.72,79.88,.82,82.42,.73,84.14,.37,83.70,.26,48.16,.02,65.75,.07,70.68,.15,31.31,.01,90.00
