2016.10.09-09:00,.81,87.61,.70,96.11,.99,74.81,1.18,79.73,.93,73.72,.87,79.64,.80,76.93,.51,81.33,.25,120.49,.09,44.99,.11,44.19,.15,28.09,.00,270.00
2016.10.09-10:00,.59,102.62,.63,95.74,1.00,75.64,1.17,82.80,.93,74.41,.86,79.18,.80,77.06,.50,83.69,.21,127.13,.09,46.88,.11,42.63,.15,25.63,.00,270.00
2016.10.09-11:00,.51,101.19,.56,92.36,.99,76.21,1.16,85.96,.92,74.99,.86,78.95,.80,78.15,.50,85.50,.18,129.50,.09,49.64,.11,43.77,.15,25.24,.01,270.00
2016.10.09-12:00,.45,94.13,.54,85.69,1.00,76.38,1.13,88.94,.91,75.12,.85,79.21,.80,80.34,.50,87.11,.15,125.97,.09,53.24,.12,47.20,.15,26.87,.00,270.00
2016.10.09-13:00,.48,83.73,.59,81.81,1.03,77.18,1.09,91.15,.91,74.15,.84,79.14,.78,82.21,.51,87.54,.12,111.09,.09,58.20,.12,51.01,.16,29.21,.00,270.00
2016.10.09-14:00,.58,76.52,.67,84.36,1.08,79.59,1.03,92.15,.92,72.48,.82,78.28,.75,82.60,.50,86.56,.12,89.23,.09,64.86,.12,54.50,.16,30.68,.00,270.00
2016.10.09-15:00,.68,70.03,.72,89.27,1.10,82.66,.95,91.18,.94,71.22,.81,76.92,.73,81.44,.50,85.08,.15,73.05,.09,70.95,.12,57.03,.15,30.72,.01,270.00
2016.10.09-16:00,.71,75.98,.72,93.72,1.11,85.64,.89,88.38,.98,71.36,.82,76.03,.72,79.74,.51,84.31,.18,65.66,.08,74.47,.11,58.71,.14,29.79,.01,270.00
2016.10.09-17:00,.66,80.64,.68,96.24,1.09,88.15,.86,84.74,1.03,72.68,.85,76.04,.72,78.22,.50,84.29,.21,62.64,.07,76.07,.10,60.66,.13,28.70,.01,270.00
2016.10.09-18:00,.58,85.61,.61,95.90,1.06,90.13,.86,81.33,1.07,74.50,.87,76.85,.74,77.20,.49,84.77,.24,63.31,.06,77.28,.09,61.33,.12,25.80,.01,270.00
2016.10.09-19:00,.50,85.99,.55,93.02,1.02,91.85,.87,78.69,1.11,76.49,.89,77.99,.75,76.47,.47,85.13,.25,67.32,.06,80.51,.08,59.47,.11,20.54,.02,270.00
2016.10.09-20:00,.42,87.87,.51,88.81,.97,93.40,.89,76.97,1.13,78.74,.89,78.93,.76,75.82,.45,84.64,.26,73.04,.06,86.17,.08,56.39,.12,15.39,.02,270.00
2016.10.09-21:00,.36,90.88,.49,84.97,.91,94.67,.92,76.23,1.15,81.28,.87,79.21,.77,75.29,.43,83.47,.27,79.82,.06,92.62,.08,53.27,.12,12.37,.02,270.00
2016.10.09-22:00,.39,86.06,.51,82.79,.86,95.42,.94,76.25,1.15,83.80,.86,78.63,.78,75.10,.42,82.26,.27,86.64,.06,97.83,.09,51.00,.14,12.37,.02,270.00
2016.10.09-23:00,.48,81.43,.57,82.74,.83,95.59,.96,76.63,1.13,85.96,.84,77.40,.78,75.72,.43,81.48,.29,92.20,.06,100.84,.09,50.56,.15,15.42,.01,270.00
2016.10.09-24:00,.60,81.03,.65,84.46,.80,95.15,.96,76.67,1.09,87.27,.83,75.81,.79,77.18,.46,80.92,.30,95.64,.05,98.62,.10,51.47,.16,20.60,.01,270.00
2016.10.10-01:00,.70,83.89,.71,87.85,.78,94.40,.97,75.92,1.04,87.45,.84,74.36,.80,79.06,.50,80.37,.32,97.25,.04,86.90,.12,52.96,.17,26.42,.00,90.00
2016.10.10-02:00,.79,87.67,.73,92.75,.76,93.56,.98,74.34,.99,86.73,.86,73.52,.82,80.81,.54,80.22,.33,97.90,.04,63.28,.12,54.33,.18,31.71,.01,90.00
2016.10.10-03:00,.85,91.94,.72,98.41,.73,92.24,1.01,72.41,.96,85.48,.89,73.14,.82,81.81,.57,80.63,.34,98.04,.05,45.97,.13,55.49,.19,35.87,.01,90.00
2016.10.10-04:00,.85,98.21,.70,103.58,.72,90.44,1.07,71.43,.94,84.12,.92,72.94,.81,81.71,.58,81.14,.35,97.76,.07,43.34,.13,56.08,.19,38.11,.01,90.00
2016.10.10-05:00,.78,105.16,.66,106.86,.71,87.90,1.13,72.13,.93,82.97,.95,73.19,.80,81.00,.58,82.07,.34,97.72,.08,46.71,.13,55.09,.18,37.91,.01,90.00
2016.10.10-06:00,.68,110.68,.58,108.14,.70,84.65,1.19,74.11,.93,82.16,.98,73.95,.79,80.16,.57,83.54,.32,98.62,.10,49.88,.13,52.92,.17,36.43,.01,90.00
2016.10.10-07:00,.56,114.36,.49,107.45,.69,81.05,1.23,76.89,.94,81.65,1.00,75.04,.79,79.41,.55,85.43,.29,100.85,.11,51.35,.13,50.49,.16,34.91,.00,90.00
2016.10.10-08:00,.46,119.77,.42,104.88,.69,77.88,1.25,80.19,.94,81.20,1.01,76.21,.78,78.60,.52,87.65,.26,104.93,.11,52.70,.13,47.69,.15,32.78,.00,270.00
2016.10.10-09:00,.38,130.68,.38,102.70,.70,76.26,1.25,83.84,.92,80.46,1.00,77.05,.78,77.30,.49,89.61,.24,110.34,.11,55.90,.12,44.65,.14,29.14,.01,270.00
2016.10.10-10:00,.34,140.08,.36,101.76,.72,76.23,1.22,87.52,.90,79.41,.99,77.61,.77,75.91,.47,90.74,.21,115.42,.10,62.22,.12,42.50,.14,24.65,.01,270.00
2016.10.10-11:00,.31,147.31,.36,99.57,.74,77.02,1.19,90.79,.89,78.25,.98,78.35,.78,75.46,.45,90.98,.19,118.16,.10,71.58,.13,42.43,.14,21.35,.01,270.00
2016.10.10-12:00,.29,151.23,.37,95.77,.77,78.35,1.14,93.25,.88,76.78,.96,79.51,.78,76.26,.44,90.39,.17,116.54,.09,83.28,.13,44.12,.14,19.77,.02,270.00
2016.10.10-13:00,.29,148.70,.40,93.81,.80,80.27,1.07,94.56,.87,74.61,.94,80.88,.78,77.62,.44,88.89,.17,109.66,.08,95.73,.12,46.43,.15,19.13,.02,270.00
2016.10.10-14:00,.33,141.43,.43,95.97,.83,82.83,1.00,94.44,.88,72.04,.92,82.20,.78,78.64,.45,86.78,.18,101.21,.08,106.11,.12,49.01,.15,19.44,.02,270.00
2016.10.10-15:00,.42,137.69,.46,101.36,.84,85.83,.93,92.68,.92,70.14,.90,83.12,.78,78.87,.45,84.43,.20,94.13,.07,112.40,.12,52.11,.15,21.33,.01,270.00
2016.10.10-16:00,.48,138.66,.47,107.12,.86,88.82,.88,89.79,.98,69.82,.89,83.62,.78,78.63,.46,82.07,.21,88.28,.06,114.28,.12,55.42,.14,24.52,.01,270.00
2016.10.10-17:00,.44,142.58,.45,111.31,.85,91.47,.87,86.90,1.04,71.08,.88,83.94,.79,78.54,.46,79.80,.23,83.76,.05,111.27,.12,57.97,.14,27.49,.01,270.00
2016.10.10-18:00,.31,146.60,.39,112.92,.82,93.47,.87,84.90,1.09,73.18,.87,84.17,.80,78.88,.47,78.05,.24,81.93,.04,102.25,.11,58.68,.13,28.08,.01,270.00
2016.10.10-19:00,.19,156.37,.31,110.38,.78,94.88,.89,83.90,1.13,75.50,.87,84.04,.80,79.18,.47,76.87,.24,82.86,.03,91.92,.11,57.70,.13,25.79,.01,270.00
2016.10.10-20:00,.09,169.34,.25,103.33,.73,96.14,.89,83.67,1.16,77.70,.85,82.97,.80,78.79,.47,76.02,.24,85.21,.04,88.73,.10,56.16,.13,22.28,.01,270.00
2016.10.10-21:00,.02,178.96,.23,94.81,.68,97.53,.88,83.85,1.16,79.64,.83,80.82,.79,77.82,.47,76.14,.24,88.70,.04,92.01,.10,53.92,.13,18.60,.01,270.00
2016.10.10-22:00,.05,51.04,.25,88.92,.64,98.92,.85,83.84,1.14,81.27,.82,77.96,.79,76.90,.48,77.70,.24,93.08,.04,96.94,.10,51.18,.13,16.20,.01,270.00
2016.10.10-23:00,.15,63.80,.30,87.53,.61,99.87,.82,82.88,1.11,82.52,.81,75.08,.79,76.62,.50,80.33,.25,97.43,.04,99.52,.10,48.90,.14,16.16,.01,270.00
2016.10.10-24:00,.27,71.65,.37,89.06,.59,100.08,.79,80.36,1.07,83.46,.82,72.87,.80,77.25,.53,83.17,.26,100.60,.03,95.62,.10,47.78,.14,18.25,.01,270.00
2016.10.11-01:00,.38,77.99,.43,92.05,.58,99.57,.79,76.41,1.04,84.15,.84,71.72,.80,78.52,.55,85.47,.28,101.93,.03,81.92,.11,48.31,.15,22.10,.01,270.00
2016.10.11-02:00,.45,84.26,.46,96.06,.56,98.56,.83,72.09,1.03,84.70,.87,71.52,.81,79.80,.57,86.98,.29,101.49,.03,66.42,.11,50.05,.15,26.85,.00,270.00
2016.10.11-03:00,.48,90.99,.45,101.03,.53,97.02,.89,68.66,1.02,85.20,.92,71.87,.82,80.63,.59,87.93,.30,99.96,.05,61.92,.12,51.14,.16,30.27,.00,270.00
2016.10.11-04:00,.48,97.74,.43,105.98,.50,94.37,.97,66.90,1.01,85.63,.95,72.25,.82,80.70,.59,88.26,.32,97.68,.07,65.46,.13,51.70,.17,32.22,.00,270.00
2016.10.11-05:00,.48,103.34,.40,108.73,.49,90.28,1.06,67.28,.99,86.02,.98,72.91,.80,80.30,.57,88.23,.32,94.97,.09,69.61,.14,52.12,.17,33.42,.00,90.00
2016.10.11-06:00,.44,107.25,.36,107.41,.48,84.65,1.14,69.16,.98,86.18,1.00,74.04,.78,79.70,.54,88.57,.32,93.21,.10,72.43,.15,51.84,.17,33.74,.00,90.00
2016.10.11-07:00,.38,111.53,.31,102.35,.48,78.53,1.20,71.71,.96,85.98,1.02,75.25,.77,78.62,.51,89.45,.31,93.46,.11,74.38,.15,51.10,.17,33.75,.00,270.00
2016.10.11-08:00,.31,120.79,.27,95.96,.49,73.68,1.22,74.59,.94,85.42,1.03,76.24,.76,76.90,.48,90.56,.29,96.13,.11,76.05,.15,49.84,.17,33.38,.00,270.00
2016.10.11-09:00,.25,138.76,.25,91.30,.50,71.09,1.21,77.69,.91,84.48,1.02,76.95,.77,74.85,.45,91.39,.27,100.92,.10,78.54,.15,47.90,.16,31.89,.00,270.00
2016.10.11-10:00,.22,160.08,.24,89.45,.51,70.95,1.19,80.99,.87,83.10,1.01,77.43,.77,73.01,.43,91.38,.26,106.56,.08,83.64,.15,45.80,.15,29.13,.01,270.00
2016.10.11-11:00,.22,182.58,.23,88.42,.53,72.40,1.15,84.40,.82,81.14,.99,77.87,.79,71.91,.41,90.35,.25,111.63,.07,92.92,.14,44.18,.15,25.57,.01,270.00
2016.10.11-12:00,.23,203.02,.24,86.45,.55,74.43,1.10,87.67,.79,78.33,.96,78.48,.80,71.91,.40,88.59,.24,115.09,.06,106.58,.13,43.48,.14,21.93,.02,270.00
2016.10.11-13:00,.24,219.27,.26,85.02,.58,76.62,1.05,90.31,.77,74.65,.94,79.33,.81,72.96,.40,86.47,.23,116.48,.05,121.37,.13,44.14,.13,19.38,.02,270.00
2016.10.11-14:00,.24,233.46,.27,85.41,.60,78.72,1.00,91.89,.78,70.45,.93,80.31,.82,74.61,.41,84.19,.23,115.49,.05,132.00,.13,46.45,.13,18.68,.02,270.00
2016.10.11-15:00,.24,247.26,.28,87.02,.61,80.53,.95,92.18,.83,66.61,.92,81.30,.83,76.36,.42,81.76,.22,112.01,.05,135.20,.13,50.25,.13,19.94,.02,270.00
2016.10.11-16:00,.22,260.78,.26,88.82,.61,82.02,.91,91.27,.90,64.39,.92,82.33,.84,77.99,.44,79.18,.21,106.17,.05,130.64,.13,54.33,.13,21.97,.02,270.00
2016.10.11-17:00,.17,273.29,.25,88.95,.62,83.12,.89,89.62,.98,64.31,.91,83.43,.84,79.36,.46,76.52,.21,98.98,.05,120.90,.13,57.65,.14,23.70,.01,270.00
2016.10.11-18:00,.20,273.15,.24,85.15,.62,83.61,.88,87.69,1.06,65.86,.90,84.32,.83,80.42,.47,74.49,.22,92.68,.05,110.34,.13,59.28,.14,24.24,.01,270.00
2016.10.11-19:00,.26,272.70,.23,77.43,.62,83.62,.86,85.66,1.11,68.00,.88,84.46,.81,80.90,.49,73.68,.23,89.12,.05,102.72,.13,59.15,.14,23.64,.01,270.00
2016.10.11-20:00,.34,272.44,.24,69.59,.61,83.81,.85,83.56,1.14,70.09,.85,83.47,.80,80.53,.50,74.08,.23,88.12,.05,99.75,.13,58.08,.14,22.88,.01,270.00
2016.10.11-21:00,.40,277.42,.24,63.12,.60,84.48,.83,81.44,1.15,71.95,.82,81.33,.78,79.44,.51,75.80,.23,89.28,.05,101.58,.12,56.26,.14,22.19,.01,270.00
2016.10.11-22:00,.41,288.78,.25,58.44,.57,85.63,.81,79.41,1.14,73.63,.80,78.51,.76,78.00,.52,78.86,.24,92.46,.04,108.35,.11,53.41,.14,21.28,.01,270.00
2016.10.11-23:00,.36,309.85,.26,57.90,.54,86.99,.79,77.38,1.12,75.17,.79,75.45,.76,76.56,.53,82.75,.24,96.92,.03,120.83,.11,49.66,.14,20.32,.01,270.00
2016.10.11-24:00,.34,341.67,.29,62.98,.52,88.27,.78,75.39,1.10,76.65,.80,72.57,.76,75.50,.54,86.77,.25,101.45,.02,138.61,.10,46.25,.13,20.58,.01,270.00
