2016.08.16-22:00,.44,60.08,.76,65.22,1.08,75.71,1.21,76.77,1.21,76.63,1.09,74.73,1.01,75.17,.72,68.28,.58,78.80,.39,84.43,.10,64.15,.05,66.27,.01,270.00
2016.08.16-23:00,.42,66.87,.79,68.03,1.06,75.79,1.20,76.08,1.19,76.26,1.08,73.64,.99,74.86,.73,69.26,.58,78.27,.39,85.81,.09,62.99,.04,66.67,.01,270.00
2016.08.16-24:00,.40,70.91,.81,70.76,1.04,75.57,1.18,75.20,1.17,75.68,1.07,72.73,.98,74.96,.73,71.25,.56,78.34,.37,87.59,.07,60.87,.02,56.93,.02,270.00
2016.08.17-01:00,.37,72.67,.82,73.27,1.02,75.01,1.16,74.11,1.15,74.84,1.07,72.03,.96,75.34,.72,73.94,.55,79.12,.35,89.57,.06,57.68,.01,295.48,.03,270.00
2016.08.17-02:00,.32,72.18,.81,75.21,1.01,73.99,1.15,72.87,1.14,73.79,1.07,71.49,.95,75.60,.71,76.85,.53,80.48,.33,91.42,.04,54.93,.03,273.31,.03,270.00
2016.08.17-03:00,.25,68.73,.78,76.20,1.01,72.61,1.16,71.73,1.14,72.66,1.08,71.08,.94,75.41,.69,79.28,.51,81.79,.31,92.56,.04,55.79,.03,271.63,.03,270.00
2016.08.17-04:00,.18,60.93,.75,76.30,1.02,71.53,1.18,71.15,1.15,71.84,1.11,71.07,.95,74.90,.68,80.80,.50,82.42,.31,92.46,.05,60.10,.03,276.20,.03,270.00
2016.08.17-05:00,.10,36.92,.72,75.35,1.05,70.89,1.21,71.08,1.19,71.38,1.14,71.40,.97,74.20,.68,81.15,.51,81.90,.32,91.01,.06,65.01,.02,299.07,.03,270.00
2016.08.17-06:00,.09,344.19,.71,73.31,1.08,70.51,1.24,71.27,1.22,71.11,1.17,71.90,.99,73.43,.68,80.43,.52,80.17,.34,88.74,.09,68.86,.02,21.92,.02,270.00
2016.08.17-07:00,.16,316.16,.73,71.01,1.12,70.45,1.28,71.73,1.26,71.16,1.21,72.64,1.02,72.92,.70,79.19,.55,77.72,.37,86.44,.13,71.27,.04,50.20,.01,270.00
2016.08.17-08:00,.25,312.00,.76,69.03,1.16,70.44,1.31,72.25,1.30,71.33,1.23,73.40,1.04,72.55,.71,77.66,.58,75.09,.40,84.68,.16,73.03,.07,56.14,.01,270.00
2016.08.17-09:00,.30,320.18,.80,68.09,1.19,70.53,1.34,72.80,1.33,71.60,1.24,74.08,1.06,72.29,.72,76.03,.61,72.80,.42,83.79,.18,74.56,.09,56.94,.00,90.00
2016.08.17-10:00,.31,336.53,.84,68.25,1.22,70.76,1.35,73.28,1.35,71.91,1.24,74.51,1.07,72.01,.72,74.36,.63,71.12,.44,83.80,.18,76.11,.10,55.27,.00,90.00
2016.08.17-11:00,.28,3.08,.86,69.05,1.22,71.11,1.34,73.56,1.35,72.23,1.22,74.68,1.06,71.72,.72,72.89,.65,70.37,.44,84.73,.17,77.96,.10,51.23,.00,90.00
2016.08.17-12:00,.30,48.71,.85,69.83,1.21,71.49,1.31,73.52,1.33,72.58,1.19,74.67,1.05,71.58,.71,71.98,.66,70.82,.42,86.49,.15,80.29,.09,43.71,.00,270.00
2016.08.17-13:00,.52,83.21,.84,69.94,1.19,71.66,1.28,73.02,1.31,72.95,1.16,74.59,1.03,71.75,.70,71.93,.66,72.54,.40,88.83,.11,83.45,.07,31.44,.01,270.00
2016.08.17-14:00,.79,97.14,.83,69.24,1.17,71.48,1.25,72.18,1.29,73.36,1.13,74.52,1.02,72.26,.68,72.76,.65,75.46,.37,91.37,.08,87.72,.06,14.06,.01,270.00
2016.08.17-15:00,.99,105.27,.81,67.68,1.16,70.85,1.24,71.25,1.27,73.82,1.12,74.46,1.01,72.91,.67,74.01,.63,79.09,.34,93.58,.04,93.32,.05,357.70,.02,270.00
2016.08.17-16:00,1.06,112.13,.82,65.78,1.17,70.22,1.25,70.76,1.27,74.51,1.11,74.53,1.00,73.58,.66,75.04,.62,82.64,.32,94.76,.02,95.33,.04,351.18,.02,270.00
2016.08.17-17:00,.97,118.41,.83,63.79,1.19,69.93,1.27,70.98,1.26,75.44,1.12,74.78,1.01,74.15,.66,75.31,.60,85.21,.31,94.37,.02,78.40,.04,2.20,.02,270.00
2016.08.17-18:00,.79,123.78,.86,62.08,1.21,70.13,1.29,71.88,1.26,76.45,1.13,75.19,1.02,74.65,.67,74.82,.59,86.34,.32,92.62,.03,63.71,.04,31.34,.01,270.00
2016.08.17-19:00,.57,128.76,.91,61.04,1.24,70.64,1.31,73.14,1.26,77.25,1.14,75.58,1.03,75.01,.69,73.86,.59,86.07,.34,90.28,.06,60.76,.05,56.02,.00,270.00
2016.08.17-20:00,.36,134.42,.96,60.92,1.26,71.20,1.33,74.35,1.26,77.54,1.15,75.70,1.04,75.06,.71,72.69,.59,84.82,.36,88.24,.09,61.44,.07,68.04,.00,90.00
2016.08.17-21:00,.17,134.24,1.03,61.79,1.27,71.67,1.33,75.30,1.25,77.30,1.14,75.44,1.04,74.73,.73,71.46,.58,83.04,.38,87.07,.12,63.42,.08,74.04,.01,90.00
2016.08.17-22:00,.11,54.51,1.08,63.49,1.28,72.06,1.32,75.99,1.23,76.76,1.13,74.93,1.03,74.20,.75,70.57,.58,81.18,.40,86.89,.13,65.80,.08,77.52,.01,90.00
2016.08.17-23:00,.30,29.52,1.12,65.70,1.28,72.34,1.30,76.36,1.21,76.12,1.12,74.31,1.02,73.76,.77,70.53,.58,79.81,.40,87.79,.13,68.61,.07,79.91,.00,90.00
2016.08.17-24:00,.51,30.46,1.15,68.27,1.28,72.65,1.27,76.34,1.19,75.42,1.10,73.64,1.01,73.60,.78,71.74,.58,79.41,.39,89.75,.12,71.59,.05,80.03,.01,270.00
2016.08.18-01:00,.66,31.50,1.15,70.75,1.27,72.94,1.24,75.81,1.17,74.52,1.08,72.80,1.00,73.64,.78,74.04,.57,80.13,.38,92.73,.10,75.50,.02,67.92,.02,270.00
2016.08.18-02:00,.81,33.88,1.14,72.58,1.26,73.05,1.22,74.73,1.15,73.29,1.07,71.71,.99,73.74,.77,77.03,.56,81.71,.36,96.39,.08,82.00,.01,289.90,.03,270.00
2016.08.18-03:00,.98,37.77,1.12,73.46,1.25,72.88,1.21,73.34,1.15,71.88,1.08,70.60,.98,73.82,.75,80.20,.55,83.53,.34,99.96,.06,91.96,.03,280.24,.03,270.00
2016.08.18-04:00,1.10,40.83,1.12,73.74,1.27,72.75,1.22,72.29,1.18,70.82,1.10,69.96,.99,74.11,.73,83.06,.53,84.88,.32,102.34,.05,100.92,.03,282.85,.03,270.00
2016.08.18-05:00,1.19,44.40,1.12,73.74,1.29,72.89,1.26,71.86,1.21,70.39,1.14,70.01,1.01,74.64,.71,85.07,.53,85.14,.31,102.39,.06,101.44,.02,299.80,.03,270.00
2016.08.18-06:00,1.19,50.53,1.13,73.46,1.31,73.17,1.29,71.94,1.26,70.49,1.19,70.55,1.03,75.24,.71,85.81,.53,84.11,.32,99.97,.07,95.06,.02,10.86,.02,270.00
2016.08.18-07:00,1.05,58.36,1.15,73.12,1.34,73.58,1.33,72.48,1.30,71.09,1.24,71.60,1.05,75.89,.70,85.33,.56,82.18,.34,96.08,.10,87.53,.05,49.29,.01,270.00
2016.08.18-08:00,.78,72.90,1.17,72.76,1.36,73.95,1.37,73.26,1.34,71.97,1.28,72.96,1.07,76.44,.71,83.94,.59,80.00,.37,92.21,.13,81.79,.08,56.71,.00,90.00
2016.08.18-09:00,.56,98.51,1.22,72.83,1.39,74.42,1.40,74.24,1.37,73.09,1.31,74.59,1.09,76.82,.72,81.96,.62,78.08,.40,89.34,.15,77.97,.11,57.63,.01,90.00
2016.08.18-10:00,.50,117.81,1.26,73.73,1.41,75.14,1.42,75.44,1.39,74.38,1.32,76.34,1.09,76.93,.72,79.59,.65,76.55,.42,87.71,.17,75.62,.13,56.67,.02,90.00
2016.08.18-11:00,.50,115.15,1.30,75.24,1.41,75.93,1.41,76.54,1.39,75.50,1.31,77.81,1.07,76.55,.71,76.99,.67,75.44,.43,87.33,.18,74.80,.14,55.60,.02,90.00
2016.08.18-12:00,.50,101.82,1.30,77.00,1.40,76.66,1.39,77.32,1.36,76.26,1.27,78.75,1.05,75.74,.70,74.66,.67,75.05,.43,88.00,.17,75.20,.14,54.40,.02,90.00
2016.08.18-13:00,.46,87.63,1.28,78.64,1.38,77.35,1.35,77.64,1.32,76.64,1.21,79.15,1.01,74.79,.69,73.17,.67,75.68,.41,89.60,.14,76.58,.12,52.88,.01,90.00
2016.08.18-14:00,.43,67.06,1.23,79.58,1.34,77.84,1.30,77.33,1.28,76.66,1.16,79.03,.98,73.97,.67,72.79,.66,77.50,.39,92.00,.11,78.62,.10,50.19,.01,90.00
2016.08.18-15:00,.53,45.73,1.16,79.21,1.30,77.78,1.26,76.39,1.25,76.37,1.11,78.43,.96,73.33,.66,73.30,.64,80.31,.36,94.99,.08,80.92,.07,45.27,.00,90.00
2016.08.18-16:00,.72,32.83,1.08,77.49,1.26,77.18,1.24,75.17,1.23,76.04,1.08,77.60,.96,72.96,.66,74.20,.63,83.54,.34,97.92,.06,81.99,.05,38.35,.00,270.00
2016.08.18-17:00,.96,27.20,1.03,75.06,1.23,76.44,1.23,74.23,1.22,75.99,1.08,76.80,.96,72.89,.66,74.97,.63,86.36,.33,99.65,.04,77.98,.04,35.68,.01,270.00
2016.08.18-18:00,1.15,30.42,1.02,72.84,1.23,75.93,1.24,73.95,1.23,76.30,1.08,76.20,.99,73.06,.68,75.31,.62,88.17,.32,99.39,.05,70.69,.04,45.48,.00,270.00
2016.08.18-19:00,1.28,33.00,1.05,71.43,1.25,75.85,1.27,74.40,1.25,76.94,1.10,75.89,1.01,73.42,.70,75.23,.61,88.82,.33,97.19,.07,66.18,.05,58.64,.00,90.00
2016.08.18-20:00,1.37,36.10,1.12,70.85,1.29,76.04,1.31,75.24,1.27,77.66,1.13,75.74,1.04,73.77,.72,74.79,.60,88.48,.34,94.10,.10,64.52,.07,64.86,.01,90.00
2016.08.18-21:00,1.42,38.96,1.19,70.89,1.33,76.25,1.35,76.04,1.29,78.23,1.16,75.57,1.07,73.91,.74,74.05,.59,87.41,.36,91.36,.13,64.70,.09,66.25,.01,90.00
2016.08.18-22:00,1.46,43.58,1.25,71.42,1.35,76.23,1.36,76.49,1.29,78.36,1.17,75.14,1.08,73.66,.76,73.04,.58,85.66,.38,89.74,.15,66.23,.10,65.61,.02,90.00
2016.08.18-23:00,1.49,49.65,1.28,72.71,1.34,76.16,1.35,76.67,1.27,78.11,1.16,74.53,1.08,73.25,.78,72.15,.58,83.50,.39,89.42,.16,68.63,.10,63.48,.01,90.00
2016.08.18-24:00,1.51,57.53,1.29,74.74,1.33,76.28,1.33,76.64,1.24,77.56,1.14,73.88,1.08,73.03,.79,71.97,.57,81.53,.39,90.33,.15,71.67,.09,58.64,.01,90.00
2016.08.19-01:00,1.53,66.33,1.28,77.00,1.32,76.68,1.31,76.50,1.22,76.82,1.13,73.37,1.06,73.36,.79,73.09,.57,80.37,.38,92.28,.13,75.16,.07,46.66,.00,270.00
2016.08.19-02:00,1.54,73.66,1.27,78.76,1.31,77.15,1.29,76.13,1.20,75.83,1.11,72.92,1.05,74.24,.78,75.55,.56,80.34,.35,95.03,.10,79.90,.05,20.05,.01,270.00
2016.08.19-03:00,1.53,82.50,1.24,79.68,1.31,77.60,1.29,75.56,1.19,74.56,1.11,72.45,1.04,75.46,.76,78.96,.55,81.31,.33,98.17,.07,87.27,.04,342.19,.02,270.00
2016.08.19-04:00,1.45,87.76,1.21,79.93,1.31,78.12,1.30,75.05,1.20,73.31,1.12,72.06,1.03,76.77,.74,82.40,.54,82.62,.31,100.84,.05,98.19,.05,321.25,.03,270.00
2016.08.19-05:00,1.34,91.35,1.18,79.73,1.30,78.69,1.31,74.88,1.22,72.40,1.14,71.84,1.02,77.87,.71,84.91,.54,83.54,.30,102.00,.04,105.66,.05,320.81,.02,270.00
2016.08.19-06:00,1.19,94.10,1.15,79.25,1.29,79.15,1.33,75.15,1.25,71.95,1.16,71.88,1.02,78.57,.70,85.90,.55,83.70,.31,101.23,.04,99.36,.05,340.92,.02,270.00
2016.08.19-07:00,.99,95.53,1.14,78.74,1.28,79.33,1.36,75.78,1.28,72.00,1.20,72.29,1.03,78.88,.69,85.33,.57,83.12,.32,98.86,.06,88.05,.05,18.96,.01,270.00
2016.08.19-08:00,.77,94.45,1.14,78.02,1.27,78.76,1.38,76.17,1.32,72.08,1.24,72.75,1.05,78.55,.69,83.36,.59,81.96,.35,95.81,.10,81.38,.08,45.29,.00,90.00
2016.08.19-09:00,.58,88.89,1.17,77.83,1.28,77.99,1.42,76.50,1.38,72.66,1.29,73.77,1.08,78.18,.71,81.05,.62,80.81,.37,92.91,.13,77.18,.12,54.77,.01,90.00
2016.08.19-10:00,.43,76.09,1.19,78.05,1.30,77.09,1.44,76.55,1.42,73.27,1.33,74.85,1.09,77.61,.73,78.71,.64,79.71,.40,90.69,.16,74.86,.15,58.94,.02,90.00
2016.08.19-11:00,.34,52.02,1.19,78.81,1.29,76.33,1.44,76.27,1.44,73.66,1.34,75.69,1.09,76.67,.74,76.35,.66,78.52,.42,89.50,.17,74.38,.17,61.56,.03,90.00
2016.08.19-12:00,.36,26.79,1.17,80.31,1.29,75.98,1.42,75.70,1.44,73.87,1.32,76.16,1.07,75.30,.74,73.97,.67,77.23,.42,89.45,.17,75.39,.17,63.59,.03,90.00
2016.08.19-13:00,.46,14.60,1.15,82.15,1.28,75.96,1.41,74.84,1.43,73.89,1.29,76.13,1.04,73.57,.74,71.88,.67,76.23,.42,90.64,.15,77.98,.14,65.57,.03,90.00
2016.08.19-14:00,.58,10.92,1.11,83.34,1.27,75.72,1.40,73.75,1.42,73.73,1.26,75.65,1.02,71.83,.74,70.78,.67,76.29,.40,93.11,.12,82.62,.10,67.56,.02,90.00
2016.08.19-15:00,.70,12.94,1.06,83.22,1.25,75.05,1.40,72.82,1.40,73.68,1.23,75.11,1.01,70.68,.73,71.23,.67,77.91,.37,96.52,.08,89.45,.05,66.97,.00,90.00
2016.08.19-16:00,.79,16.89,1.00,82.11,1.25,74.25,1.40,72.59,1.39,74.08,1.21,74.90,1.01,70.40,.73,73.07,.67,81.01,.35,100.22,.04,98.14,.01,29.41,.01,270.00
2016.08.19-17:00,.86,21.83,.97,80.93,1.25,73.97,1.42,73.37,1.39,75.04,1.20,75.16,1.02,70.93,.72,75.65,.66,84.92,.33,103.11,.02,94.61,.02,300.45,.02,270.00
2016.08.19-18:00,.91,27.44,.96,80.04,1.28,74.43,1.44,74.95,1.39,76.42,1.21,75.83,1.03,72.03,.71,78.21,.64,88.82,.32,104.29,.02,53.88,.03,313.26,.02,270.00
2016.08.19-19:00,.97,31.94,.97,78.76,1.31,75.12,1.46,76.68,1.41,77.88,1.22,76.70,1.06,73.33,.71,79.92,.62,91.84,.32,103.49,.05,48.14,.04,346.68,.01,270.00
2016.08.19-20:00,1.04,35.14,.99,76.77,1.35,75.63,1.48,78.13,1.42,79.23,1.25,77.65,1.10,74.51,.72,80.20,.61,93.21,.32,100.99,.08,53.34,.06,18.63,.00,270.00
2016.08.19-21:00,1.10,37.98,1.02,74.35,1.38,75.76,1.49,79.05,1.43,80.32,1.27,78.49,1.13,75.26,.73,78.98,.59,92.50,.34,97.65,.12,59.47,.09,37.67,.01,90.00
2016.08.19-22:00,1.14,41.44,1.05,71.86,1.38,75.42,1.48,79.23,1.42,80.90,1.27,78.86,1.15,75.31,.75,76.71,.59,89.96,.36,94.63,.15,65.84,.12,49.44,.01,90.00
2016.08.19-23:00,1.17,46.39,1.06,70.00,1.37,74.84,1.44,78.64,1.38,80.74,1.25,78.44,1.14,74.59,.78,74.15,.58,86.35,.37,92.91,.17,72.35,.13,57.25,.02,90.00
2016.08.19-24:00,1.20,52.74,1.09,69.79,1.37,74.71,1.42,77.68,1.35,79.96,1.23,77.26,1.14,73.56,.80,72.46,.58,82.90,.38,92.70,.17,78.79,.13,61.58,.02,90.00
