2016.09.15-23:00,1.43,65.17,1.44,64.53,1.53,70.71,1.21,76.76,1.05,63.12,.93,71.89,.79,66.42,.31,56.07,.29,43.38,.04,234.03,.07,247.60,.10,234.13,.04,270.00
2016.09.15-24:00,1.47,62.70,1.46,65.45,1.51,71.44,1.16,75.26,1.07,62.25,.89,72.05,.76,68.05,.30,53.99,.30,47.32,.05,243.23,.09,247.42,.13,236.02,.05,270.00
2016.09.16-01:00,1.55,61.89,1.47,67.05,1.48,72.05,1.11,72.83,1.08,61.75,.85,71.64,.72,68.93,.28,52.46,.29,53.84,.07,246.36,.12,246.92,.16,237.37,.05,270.00
2016.09.16-02:00,1.64,62.83,1.48,69.10,1.45,72.64,1.07,69.75,1.09,61.78,.81,70.73,.67,68.85,.26,50.90,.28,63.35,.09,245.69,.15,246.54,.19,238.13,.06,270.00
2016.09.16-03:00,1.74,64.68,1.47,71.28,1.42,73.26,1.05,66.49,1.10,62.44,.78,69.45,.63,67.79,.24,48.95,.26,75.74,.10,242.47,.17,246.66,.20,238.71,.07,270.00
2016.09.16-04:00,1.82,66.86,1.45,73.37,1.39,73.93,1.05,63.51,1.10,63.62,.75,67.96,.61,66.06,.24,46.96,.25,89.56,.10,236.57,.18,247.27,.20,239.08,.07,270.00
2016.09.16-05:00,1.87,69.07,1.42,75.28,1.36,74.69,1.08,61.23,1.11,65.26,.75,66.68,.62,64.62,.26,45.94,.25,101.53,.10,227.89,.17,248.37,.19,238.96,.06,270.00
2016.09.16-06:00,1.88,71.42,1.38,76.82,1.33,75.41,1.13,59.91,1.13,67.28,.77,65.99,.65,64.44,.30,46.77,.24,109.02,.08,215.42,.14,249.99,.16,237.68,.05,270.00
2016.09.16-07:00,1.86,74.22,1.34,77.68,1.31,75.74,1.19,59.56,1.15,69.50,.81,65.94,.69,65.69,.36,49.19,.22,111.19,.07,198.38,.11,252.72,.12,234.66,.04,270.00
2016.09.16-08:00,1.85,77.25,1.30,77.63,1.29,75.37,1.27,59.97,1.17,71.73,.85,66.26,.74,67.82,.42,52.40,.20,107.76,.06,177.92,.07,258.04,.09,229.53,.04,270.00
2016.09.16-09:00,1.84,80.35,1.25,76.31,1.26,73.89,1.33,60.59,1.17,73.56,.88,66.31,.77,69.89,.47,55.62,.18,98.64,.05,159.34,.05,266.36,.07,221.66,.03,270.00
2016.09.16-10:00,1.78,82.89,1.20,73.54,1.24,71.15,1.38,61.09,1.15,74.67,.88,65.68,.77,71.38,.51,58.84,.16,85.64,.05,150.84,.03,273.16,.06,214.54,.03,270.00
2016.09.16-11:00,1.72,83.80,1.16,69.68,1.22,67.59,1.41,61.58,1.10,74.93,.87,64.46,.73,72.23,.53,62.76,.16,73.10,.04,159.91,.03,267.73,.07,215.94,.03,270.00
2016.09.16-12:00,1.66,81.80,1.14,65.62,1.23,64.12,1.44,62.28,1.04,74.31,.86,62.90,.68,72.27,.52,67.91,.16,63.85,.04,194.02,.05,257.17,.09,223.93,.04,270.00
2016.09.16-13:00,1.60,77.21,1.15,62.57,1.25,61.63,1.46,63.50,.99,73.07,.84,61.34,.62,71.14,.48,74.28,.15,57.13,.06,224.60,.08,251.47,.12,231.28,.05,270.00
2016.09.16-14:00,1.63,71.99,1.18,61.04,1.29,60.38,1.47,65.24,.95,71.48,.83,59.99,.56,68.23,.43,81.56,.15,51.93,.08,235.79,.12,249.14,.16,236.18,.06,270.00
2016.09.16-15:00,1.64,67.93,1.20,60.58,1.31,59.98,1.46,67.24,.92,69.55,.83,58.85,.52,63.28,.36,89.36,.14,49.30,.11,238.04,.15,248.45,.19,239.47,.07,270.00
2016.09.16-16:00,1.68,66.12,1.22,60.68,1.33,60.17,1.44,69.30,.89,67.22,.84,58.18,.51,57.24,.29,96.89,.13,49.77,.12,236.74,.16,248.47,.21,241.62,.07,270.00
2016.09.16-17:00,1.67,66.04,1.23,60.90,1.35,60.89,1.41,71.38,.88,64.59,.86,58.33,.53,52.26,.22,101.80,.13,51.77,.12,234.52,.15,248.52,.20,242.48,.07,270.00
2016.09.16-18:00,1.62,66.90,1.24,60.77,1.37,61.98,1.38,73.42,.89,62.07,.89,59.57,.58,50.28,.17,99.04,.14,54.02,.11,232.43,.13,247.95,.17,241.51,.06,270.00
2016.09.16-19:00,1.56,68.01,1.26,60.04,1.39,63.14,1.35,75.32,.92,60.11,.93,61.86,.65,51.61,.15,83.35,.16,56.14,.09,230.86,.11,246.94,.14,238.91,.05,270.00
2016.09.16-20:00,1.51,69.18,1.29,58.99,1.41,64.21,1.33,76.91,.97,58.98,.96,64.86,.72,55.14,.17,65.07,.20,57.79,.06,229.44,.08,246.17,.11,235.31,.04,270.00
2016.09.16-21:00,1.44,70.04,1.34,57.92,1.43,64.93,1.29,77.81,1.02,58.39,.98,67.77,.78,59.11,.23,54.73,.24,58.67,.03,224.93,.06,245.43,.09,230.78,.04,270.00
2016.09.16-22:00,1.41,70.61,1.40,57.29,1.45,65.36,1.23,77.75,1.07,58.19,.97,70.16,.82,62.61,.28,49.28,.27,59.37,.02,209.99,.05,245.27,.08,227.27,.03,270.00
2016.09.16-23:00,1.41,71.40,1.47,57.20,1.46,65.55,1.17,76.54,1.10,58.28,.93,71.76,.81,65.29,.32,45.65,.29,60.37,.01,196.36,.06,245.17,.08,227.02,.03,270.00
2016.09.16-24:00,1.39,72.63,1.53,57.72,1.46,65.60,1.09,74.07,1.12,58.61,.87,72.39,.77,67.01,.34,42.89,.29,62.03,.02,212.33,.08,244.36,.10,229.08,.04,270.00
2016.09.17-01:00,1.37,75.14,1.58,59.16,1.45,65.75,1.04,70.47,1.13,59.15,.82,71.97,.72,67.65,.35,41.24,.28,65.24,.04,225.94,.11,243.48,.13,231.35,.05,270.00
2016.09.17-02:00,1.33,78.58,1.61,61.81,1.44,66.24,1.00,66.11,1.14,59.85,.76,70.47,.66,67.16,.34,41.24,.26,71.57,.07,232.00,.15,243.10,.17,233.24,.06,270.00
2016.09.17-03:00,1.29,82.13,1.62,65.70,1.43,67.21,.99,61.60,1.15,60.75,.71,68.04,.61,65.64,.32,43.27,.23,82.01,.10,233.75,.18,243.51,.20,235.02,.06,270.00
2016.09.17-04:00,1.22,85.25,1.60,70.25,1.41,68.44,1.01,57.39,1.14,61.84,.68,64.82,.57,63.25,.31,47.08,.21,95.59,.12,232.02,.20,244.43,.22,236.58,.07,270.00
2016.09.17-05:00,1.13,87.68,1.53,74.75,1.38,69.66,1.05,54.10,1.15,63.31,.67,61.44,.56,60.81,.31,51.72,.20,108.77,.12,227.20,.20,245.82,.21,237.76,.07,270.00
2016.09.17-06:00,1.01,88.51,1.43,78.47,1.34,70.59,1.11,52.15,1.15,65.18,.69,58.84,.58,59.43,.32,55.81,.19,117.85,.11,219.49,.17,247.59,.19,237.93,.06,270.00
2016.09.17-07:00,.89,85.93,1.32,80.75,1.30,71.06,1.19,51.69,1.16,67.47,.72,57.59,.62,60.04,.35,59.22,.17,119.99,.10,209.34,.14,249.91,.16,236.33,.05,270.00
2016.09.17-08:00,.79,78.64,1.21,81.08,1.27,71.01,1.27,52.63,1.17,70.05,.77,57.51,.67,62.41,.39,62.21,.15,112.34,.07,197.08,.10,253.44,.12,232.30,.04,270.00
2016.09.17-09:00,.77,66.61,1.12,79.41,1.25,70.58,1.36,54.62,1.17,72.66,.82,57.90,.71,65.43,.43,64.72,.14,93.92,.06,182.75,.06,258.86,.09,225.81,.04,270.00
2016.09.17-10:00,.84,54.80,1.06,75.98,1.24,69.72,1.43,57.05,1.15,74.80,.86,57.94,.73,67.85,.46,66.51,.15,72.17,.04,168.82,.04,264.83,.08,218.85,.03,270.00
2016.09.17-11:00,.95,46.82,1.02,71.05,1.22,68.22,1.47,59.34,1.11,76.01,.88,57.23,.72,69.06,.47,67.69,.17,56.59,.03,165.66,.03,262.05,.08,216.06,.03,270.00
2016.09.17-12:00,1.09,43.18,1.01,65.47,1.21,66.18,1.49,61.37,1.04,76.14,.89,56.26,.68,69.33,.46,69.26,.19,48.15,.02,193.68,.04,249.84,.09,220.92,.04,270.00
2016.09.17-13:00,1.20,43.87,1.02,60.44,1.20,63.78,1.49,63.06,.97,74.94,.90,55.45,.63,68.77,.43,72.02,.20,44.82,.04,228.79,.07,243.42,.12,228.68,.05,270.00
2016.09.17-14:00,1.25,48.40,1.05,57.13,1.19,61.49,1.47,64.63,.90,72.43,.90,55.11,.58,67.22,.39,76.40,.20,44.96,.07,239.91,.10,241.93,.16,234.92,.06,270.00
2016.09.17-15:00,1.25,55.21,1.09,55.53,1.20,59.53,1.45,66.21,.84,68.61,.90,55.19,.53,63.87,.33,82.32,.19,48.12,.09,240.85,.14,241.83,.20,239.14,.07,270.00
2016.09.17-16:00,1.24,61.59,1.13,54.94,1.22,57.99,1.42,67.93,.80,63.82,.89,55.74,.50,58.38,.26,89.28,.17,54.42,.11,237.46,.17,242.04,.22,241.98,.08,270.00
2016.09.17-17:00,1.23,65.99,1.16,54.93,1.24,57.16,1.38,69.98,.78,59.02,.89,57.18,.49,52.20,.19,95.41,.16,62.71,.12,232.32,.18,242.19,.22,243.72,.08,270.00
2016.09.17-18:00,1.21,68.48,1.18,54.85,1.26,56.95,1.34,72.23,.80,55.22,.90,59.72,.52,48.15,.13,95.44,.15,70.46,.12,226.52,.17,241.87,.20,244.10,.07,270.00
2016.09.17-19:00,1.23,66.24,1.20,54.20,1.29,57.10,1.28,74.35,.84,52.95,.92,63.28,.58,47.99,.11,78.25,.16,74.78,.10,220.05,.14,240.82,.16,242.62,.06,270.00
2016.09.17-20:00,1.37,61.19,1.24,53.45,1.31,57.72,1.23,76.14,.89,52.35,.95,67.74,.65,51.43,.14,55.62,.18,74.82,.08,212.95,.11,240.24,.11,239.55,.05,270.00
2016.09.17-21:00,1.37,63.88,1.29,53.23,1.34,58.71,1.17,77.17,.96,52.77,.96,72.26,.71,56.18,.21,46.78,.21,71.97,.06,203.83,.09,240.89,.08,233.56,.04,270.00
2016.09.17-22:00,1.35,63.95,1.36,53.71,1.36,59.79,1.10,76.88,1.01,53.53,.94,76.01,.76,60.45,.29,43.39,.25,67.49,.04,193.28,.07,241.84,.06,219.92,.03,270.00
2016.09.17-23:00,1.33,64.40,1.43,54.90,1.39,60.84,1.04,75.04,1.06,54.51,.89,78.68,.76,63.93,.36,41.83,.27,63.44,.03,190.76,.06,243.03,.06,206.35,.02,270.00
2016.09.17-24:00,1.30,65.78,1.50,56.42,1.40,61.53,.98,71.43,1.09,55.09,.82,79.74,.74,66.18,.40,41.52,.28,61.49,.02,218.53,.07,244.04,.08,205.75,.03,270.00
2016.09.18-01:00,1.28,67.27,1.54,58.37,1.40,61.83,.93,66.02,1.10,55.00,.73,78.53,.68,66.79,.41,42.49,.27,62.39,.03,249.18,.09,244.65,.11,212.96,.03,270.00
2016.09.18-02:00,1.24,69.77,1.55,61.07,1.38,62.06,.91,59.53,1.11,54.58,.64,74.55,.62,65.60,.40,44.87,.25,66.61,.05,251.47,.13,244.87,.15,220.81,.04,270.00
2016.09.18-03:00,1.19,73.63,1.54,64.77,1.36,62.68,.92,53.39,1.12,54.49,.57,67.62,.57,62.73,.38,48.50,.23,74.44,.07,246.97,.16,245.04,.20,227.04,.06,270.00
2016.09.18-04:00,1.13,77.67,1.51,69.51,1.33,64.08,.96,49.02,1.13,55.36,.54,58.91,.53,59.00,.35,53.16,.20,85.85,.10,241.55,.19,245.49,.23,231.70,.07,270.00
2016.09.18-05:00,1.05,80.66,1.44,74.62,1.30,65.87,1.02,46.51,1.14,57.09,.55,50.63,.51,55.37,.32,58.98,.18,100.41,.11,235.29,.20,246.31,.25,235.30,.08,270.00
2016.09.18-06:00,.95,82.01,1.35,79.32,1.26,67.51,1.09,45.49,1.15,59.39,.59,45.10,.52,52.99,.30,65.33,.17,114.32,.10,227.43,.19,247.42,.24,238.17,.08,270.00
2016.09.18-07:00,.85,81.36,1.22,82.79,1.22,68.55,1.16,45.53,1.15,62.04,.65,42.89,.54,52.28,.29,69.53,.17,122.74,.09,215.66,.16,248.11,.22,239.86,.07,270.00
2016.09.18-08:00,.79,77.85,1.08,84.14,1.17,68.88,1.23,46.72,1.15,65.31,.71,43.81,.58,53.98,.29,70.33,.15,122.03,.08,198.69,.12,248.36,.17,240.74,.06,270.00
2016.09.18-09:00,.78,70.50,.95,82.58,1.13,68.53,1.30,49.03,1.14,69.15,.78,46.95,.62,57.87,.31,69.09,.13,108.32,.07,179.93,.08,248.39,.13,241.55,.05,270.00
2016.09.18-10:00,.83,62.61,.86,77.99,1.11,67.52,1.35,51.95,1.11,72.83,.84,50.55,.67,62.22,.35,67.28,.12,83.24,.06,166.67,.05,246.47,.10,241.80,.04,270.00
2016.09.18-11:00,.90,56.23,.81,70.94,1.10,65.70,1.39,54.73,1.05,75.32,.88,53.12,.68,65.38,.38,65.56,.14,59.67,.06,164.13,.03,235.97,.07,239.24,.04,270.00
2016.09.18-12:00,.98,52.17,.80,62.84,1.09,63.25,1.41,57.16,.97,76.21,.89,54.46,.66,67.03,.39,64.58,.18,44.84,.05,177.46,.04,224.21,.07,233.96,.04,270.00
2016.09.18-13:00,1.06,50.23,.83,55.25,1.10,60.59,1.40,59.36,.89,75.58,.89,54.96,.62,67.38,.39,65.19,.20,37.70,.06,204.79,.06,226.16,.09,231.97,.04,270.00
2016.09.18-14:00,1.12,49.39,.90,49.24,1.12,57.96,1.39,61.22,.82,73.43,.87,54.66,.57,66.14,.36,67.40,.21,36.13,.08,225.33,.10,231.47,.12,233.43,.05,270.00
2016.09.18-15:00,1.15,49.55,.98,45.97,1.15,55.90,1.36,62.91,.75,69.84,.85,53.95,.52,63.01,.32,70.43,.21,38.25,.11,234.69,.15,235.52,.16,235.22,.06,270.00
2016.09.18-16:00,1.16,50.59,1.05,44.97,1.17,54.32,1.32,64.26,.69,64.36,.82,53.12,.47,57.74,.26,73.28,.20,43.59,.14,238.06,.19,238.13,.20,236.14,.07,270.00
2016.09.18-17:00,1.15,52.41,1.12,45.51,1.18,53.44,1.26,65.55,.66,57.45,.80,53.31,.44,51.82,.20,74.76,.18,52.61,.14,238.88,.21,240.08,.21,236.32,.07,270.00
2016.09.18-18:00,1.13,53.78,1.16,46.17,1.19,53.13,1.19,66.93,.66,50.80,.79,54.94,.44,47.26,.15,71.26,.17,64.12,.14,238.57,.20,241.41,.21,235.32,.07,270.00
2016.09.18-19:00,1.19,61.71,1.18,46.52,1.20,53.46,1.14,68.52,.69,46.45,.79,58.01,.47,45.83,.14,60.39,.17,74.99,.11,237.75,.18,242.23,.19,232.81,.06,270.00
2016.09.18-20:00,1.14,63.59,1.21,46.81,1.21,54.36,1.09,70.15,.75,44.86,.80,62.09,.52,47.63,.17,50.19,.19,81.50,.08,236.35,.15,242.92,.15,228.78,.05,270.00
2016.09.18-21:00,1.09,63.25,1.26,47.57,1.23,55.78,1.05,71.63,.82,45.28,.82,66.50,.58,51.24,.23,45.95,.22,81.85,.05,233.54,.11,243.70,.12,222.77,.04,270.00
2016.09.18-22:00,1.05,61.55,1.31,48.90,1.23,57.26,1.00,72.17,.89,46.20,.81,70.06,.63,54.60,.30,44.38,.24,77.70,.01,214.01,.08,243.68,.10,213.64,.03,270.00
2016.09.18-23:00,1.05,60.32,1.37,51.38,1.24,58.93,.95,71.37,.96,47.52,.78,72.37,.65,57.33,.36,44.16,.26,72.64,.02,79.01,.06,243.41,.09,206.47,.03,270.00
2016.09.18-24:00,1.04,59.16,1.42,54.39,1.24,60.18,.91,68.60,1.01,48.61,.72,72.71,.65,59.13,.41,44.78,.27,69.02,.03,70.95,.06,243.54,.10,207.69,.03,270.00
