2016.08.14-22:00,.68,68.44,.84,80.43,1.08,80.67,1.06,79.29,1.10,77.31,.99,79.12,.88,76.14,.61,65.54,.51,67.76,.44,68.26,.07,54.74,.05,16.15,.02,270.00
2016.08.14-23:00,.67,71.55,.85,80.01,1.07,81.35,1.06,77.90,1.10,77.23,.98,78.45,.87,76.34,.62,67.00,.51,67.94,.43,70.23,.06,45.71,.04,1.25,.02,270.00
2016.08.14-24:00,.64,72.90,.85,79.40,1.04,81.46,1.05,76.43,1.09,77.26,.96,77.71,.86,76.67,.62,69.37,.51,69.15,.41,71.65,.05,32.05,.04,344.79,.03,270.00
2016.08.15-01:00,.61,72.97,.86,79.21,1.02,81.09,1.05,75.05,1.08,77.24,.95,76.74,.85,76.74,.62,72.03,.51,71.17,.39,72.35,.05,19.42,.04,332.61,.03,270.00
2016.08.15-02:00,.56,72.51,.86,79.81,1.01,80.42,1.06,74.04,1.07,77.10,.95,75.56,.85,76.37,.62,74.29,.51,73.56,.38,72.17,.06,15.36,.04,328.54,.03,270.00
2016.08.15-03:00,.50,72.23,.85,81.07,1.00,79.62,1.09,73.60,1.07,76.85,.96,74.37,.86,75.69,.63,75.52,.51,75.61,.38,71.27,.07,20.25,.03,336.24,.03,270.00
2016.08.15-04:00,.44,72.25,.84,82.41,1.00,78.71,1.11,73.68,1.08,76.51,.99,73.38,.88,74.94,.64,75.50,.51,76.62,.38,70.19,.08,29.62,.03,.20,.03,270.00
2016.08.15-05:00,.39,72.02,.81,83.27,1.00,77.76,1.15,74.11,1.09,76.11,1.02,72.73,.91,74.35,.66,74.56,.52,76.36,.40,69.44,.11,39.28,.04,29.11,.02,270.00
2016.08.15-06:00,.34,71.01,.79,83.61,1.01,77.03,1.18,74.81,1.12,75.79,1.06,72.54,.94,74.04,.67,73.41,.53,74.95,.42,69.11,.13,47.17,.05,45.18,.01,270.00
2016.08.15-07:00,.29,67.61,.76,83.54,1.03,76.69,1.21,75.65,1.14,75.60,1.09,72.77,.96,73.98,.69,72.58,.54,72.77,.43,69.06,.16,53.02,.07,51.76,.01,270.00
2016.08.15-08:00,.25,59.32,.75,83.06,1.04,76.58,1.23,76.43,1.17,75.48,1.12,73.25,.97,74.04,.70,72.40,.55,70.49,.45,69.33,.17,57.10,.08,52.69,.01,270.00
2016.08.15-09:00,.24,48.13,.75,82.59,1.06,76.72,1.23,77.07,1.18,75.43,1.13,73.82,.97,74.12,.70,72.89,.56,68.73,.46,70.06,.17,59.76,.08,48.32,.01,270.00
2016.08.15-10:00,.24,39.42,.76,82.52,1.06,77.11,1.23,77.53,1.18,75.42,1.13,74.34,.96,74.18,.69,73.87,.57,67.69,.45,71.17,.17,61.43,.07,38.01,.01,270.00
2016.08.15-11:00,.25,32.88,.77,82.87,1.06,77.57,1.21,77.79,1.17,75.50,1.12,74.88,.94,74.29,.68,75.34,.57,67.60,.44,72.40,.15,62.49,.06,21.67,.02,270.00
2016.08.15-12:00,.25,25.56,.76,83.45,1.06,77.84,1.19,77.88,1.16,75.66,1.10,75.48,.93,74.45,.65,77.15,.57,68.60,.42,73.53,.12,62.98,.06,2.11,.02,270.00
2016.08.15-13:00,.25,15.54,.72,84.05,1.04,77.73,1.17,77.92,1.15,75.88,1.09,76.11,.92,74.52,.62,78.80,.55,70.61,.40,74.48,.10,62.55,.06,344.77,.03,270.00
2016.08.15-14:00,.25,3.59,.67,84.04,1.02,77.14,1.15,77.95,1.14,76.09,1.09,76.77,.92,74.55,.59,79.79,.54,73.35,.38,75.36,.07,60.48,.06,333.51,.03,270.00
2016.08.15-15:00,.27,356.31,.62,82.50,1.01,76.21,1.14,78.07,1.13,76.33,1.08,77.50,.93,74.74,.57,79.61,.53,76.04,.37,76.14,.06,57.08,.07,330.19,.03,270.00
2016.08.15-16:00,.32,359.95,.57,79.17,1.00,75.35,1.13,78.36,1.13,76.74,1.07,78.32,.94,75.15,.56,77.97,.53,77.75,.37,76.63,.06,55.40,.06,335.44,.03,270.00
2016.08.15-17:00,.38,12.05,.56,75.04,1.01,74.91,1.12,78.75,1.13,77.29,1.06,79.07,.94,75.63,.56,75.10,.52,78.10,.37,76.76,.06,57.47,.05,350.46,.02,270.00
2016.08.15-18:00,.48,30.32,.57,71.92,1.02,75.01,1.12,79.04,1.13,77.82,1.04,79.42,.95,75.93,.57,71.72,.52,77.21,.38,76.53,.07,60.80,.05,14.16,.01,270.00
2016.08.15-19:00,.56,43.27,.60,70.94,1.03,75.59,1.11,79.02,1.13,78.12,1.03,79.09,.95,75.92,.59,68.71,.53,75.68,.39,76.32,.08,63.34,.05,36.61,.01,270.00
2016.08.15-20:00,.63,54.08,.63,71.47,1.03,76.31,1.10,78.55,1.12,78.07,1.01,78.02,.95,75.68,.62,66.61,.54,74.20,.40,76.53,.09,64.39,.06,50.11,.01,270.00
2016.08.15-21:00,.68,63.25,.67,72.34,1.04,76.89,1.10,77.76,1.12,77.80,1.00,76.57,.95,75.52,.64,65.68,.54,73.15,.40,77.28,.09,63.94,.05,55.47,.01,270.00
2016.08.15-22:00,.70,70.06,.69,72.71,1.04,77.15,1.09,76.79,1.11,77.45,.99,75.14,.94,75.65,.65,65.95,.55,72.72,.40,78.53,.08,62.11,.04,53.98,.01,270.00
2016.08.15-23:00,.67,75.31,.71,72.54,1.03,77.12,1.09,75.68,1.10,77.06,.99,73.96,.93,76.07,.66,67.34,.55,73.02,.38,80.12,.07,58.16,.02,38.43,.02,270.00
2016.08.15-24:00,.59,80.14,.72,72.30,1.02,77.00,1.08,74.55,1.09,76.59,.99,73.05,.91,76.56,.66,69.62,.54,74.17,.37,81.87,.05,49.92,.02,337.36,.03,270.00
2016.08.16-01:00,.49,85.34,.74,72.48,1.02,76.94,1.09,73.50,1.09,75.97,1.00,72.27,.90,76.77,.65,72.33,.53,76.20,.35,83.44,.04,36.64,.03,298.52,.03,270.00
2016.08.16-02:00,.38,92.20,.76,73.32,1.02,76.89,1.10,72.67,1.08,75.17,1.01,71.54,.89,76.41,.64,74.74,.51,78.65,.33,84.36,.04,26.89,.04,290.44,.04,270.00
2016.08.16-03:00,.26,102.27,.76,74.77,1.01,76.77,1.11,72.30,1.09,74.38,1.03,71.02,.89,75.60,.64,76.29,.50,80.77,.33,84.20,.05,29.25,.04,292.10,.04,270.00
2016.08.16-04:00,.17,112.84,.75,76.42,1.01,76.48,1.14,72.53,1.11,73.78,1.07,70.91,.91,74.66,.64,76.83,.49,81.74,.33,83.03,.06,38.87,.03,304.32,.03,270.00
2016.08.16-05:00,.09,112.61,.73,77.57,1.01,75.87,1.17,73.10,1.13,73.31,1.10,71.16,.93,73.83,.66,76.48,.50,81.15,.35,81.35,.09,49.11,.02,347.24,.03,270.00
2016.08.16-06:00,.06,65.05,.71,78.11,1.02,75.14,1.20,73.75,1.16,72.98,1.14,71.78,.96,73.26,.68,75.64,.51,79.11,.37,79.71,.12,56.69,.03,36.97,.02,270.00
2016.08.16-07:00,.10,23.52,.71,78.32,1.04,74.53,1.22,74.25,1.19,72.79,1.18,72.70,.99,72.90,.70,74.66,.53,76.16,.40,78.59,.15,61.94,.05,52.51,.01,270.00
2016.08.16-08:00,.17,11.88,.71,78.57,1.06,74.28,1.24,74.52,1.22,72.75,1.20,73.74,1.01,72.60,.72,73.69,.55,72.96,.42,78.15,.17,65.68,.07,56.50,.01,270.00
2016.08.16-09:00,.24,8.99,.73,79.19,1.08,74.47,1.24,74.54,1.24,72.84,1.21,74.79,1.02,72.28,.72,72.90,.57,70.16,.44,78.42,.18,68.62,.09,56.12,.00,270.00
2016.08.16-10:00,.31,8.16,.73,80.17,1.09,74.96,1.24,74.25,1.25,72.98,1.20,75.75,1.01,72.03,.72,72.55,.59,68.29,.44,79.27,.18,71.05,.09,52.17,.00,270.00
2016.08.16-11:00,.36,7.78,.71,80.99,1.08,75.46,1.23,73.69,1.24,73.17,1.17,76.58,1.01,72.01,.71,72.88,.60,67.67,.43,80.56,.16,73.26,.08,43.57,.01,270.00
2016.08.16-12:00,.37,7.50,.67,81.02,1.05,75.61,1.22,72.98,1.23,73.40,1.14,77.25,1.00,72.25,.69,73.88,.61,68.37,.42,82.21,.13,75.74,.06,28.79,.01,270.00
2016.08.16-13:00,.34,7.77,.62,79.98,1.03,75.19,1.21,72.38,1.22,73.68,1.11,77.64,.98,72.64,.67,75.24,.60,70.30,.39,84.06,.10,78.36,.06,7.73,.02,270.00
2016.08.16-14:00,.27,6.76,.58,77.79,1.01,74.23,1.21,72.22,1.21,74.09,1.08,77.72,.98,73.07,.64,76.55,.59,73.27,.37,85.92,.07,80.70,.05,347.99,.02,270.00
2016.08.16-15:00,.21,5.34,.54,73.97,1.00,72.96,1.22,72.66,1.20,74.65,1.07,77.56,.98,73.53,.62,77.29,.58,76.67,.35,87.34,.04,80.88,.06,338.24,.02,270.00
2016.08.16-16:00,.20,3.60,.53,68.64,1.01,71.87,1.23,73.70,1.20,75.36,1.06,77.33,.98,74.13,.61,77.03,.57,79.61,.33,87.84,.03,75.35,.05,341.01,.02,270.00
2016.08.16-17:00,.23,8.37,.54,63.23,1.04,71.35,1.24,75.07,1.20,76.08,1.05,77.08,.99,74.80,.61,75.63,.56,81.41,.33,87.30,.04,68.43,.05,358.38,.02,270.00
2016.08.16-18:00,.32,22.07,.58,59.66,1.07,71.59,1.24,76.47,1.20,76.68,1.06,76.84,1.00,75.41,.62,73.35,.56,81.85,.34,86.03,.05,65.12,.05,26.33,.01,270.00
2016.08.16-19:00,.42,34.11,.64,58.66,1.10,72.44,1.24,77.57,1.20,77.06,1.06,76.51,1.01,75.73,.64,70.84,.56,81.30,.36,84.76,.07,64.04,.05,48.84,.01,270.00
2016.08.16-20:00,.53,44.42,.71,59.76,1.11,73.53,1.23,78.12,1.19,77.12,1.06,75.87,1.00,75.57,.66,68.80,.57,80.42,.38,84.17,.09,63.49,.06,60.29,.00,270.00
2016.08.16-21:00,.62,53.33,.77,62.11,1.12,74.53,1.21,78.06,1.19,76.89,1.05,74.83,1.00,74.98,.69,67.73,.58,79.66,.39,84.50,.10,63.08,.07,65.04,.00,270.00
2016.08.16-22:00,.68,60.24,.82,64.82,1.11,75.17,1.19,77.50,1.17,76.46,1.05,73.49,.99,74.25,.71,67.72,.58,79.04,.40,85.58,.11,62.94,.06,66.65,.00,270.00
2016.08.16-23:00,.68,65.00,.86,67.48,1.09,75.46,1.17,76.63,1.15,75.93,1.05,72.16,.98,73.81,.72,68.81,.57,78.65,.39,87.20,.10,62.73,.04,65.42,.01,270.00
2016.08.16-24:00,.62,69.47,.88,70.03,1.08,75.53,1.15,75.54,1.14,75.29,1.05,71.11,.96,73.93,.73,71.02,.56,78.82,.37,89.12,.08,61.81,.02,53.03,.02,270.00
2016.08.17-01:00,.52,75.16,.89,72.54,1.06,75.46,1.13,74.22,1.12,74.38,1.05,70.40,.95,74.45,.72,73.96,.54,79.76,.34,91.07,.06,59.93,.01,314.84,.03,270.00
2016.08.17-02:00,.38,83.62,.87,74.82,1.04,75.12,1.13,72.76,1.11,73.21,1.06,69.96,.94,74.96,.70,77.02,.51,81.26,.32,92.77,.05,58.77,.03,283.58,.03,270.00
2016.08.17-03:00,.25,95.90,.85,76.44,1.03,74.34,1.13,71.47,1.11,71.99,1.07,69.80,.93,75.10,.68,79.51,.50,82.56,.31,93.54,.05,60.72,.03,281.41,.03,270.00
2016.08.17-04:00,.17,104.35,.82,77.38,1.04,73.55,1.15,70.88,1.13,71.18,1.11,70.15,.94,74.97,.67,81.11,.49,83.09,.30,92.88,.05,64.33,.03,289.05,.03,270.00
2016.08.17-05:00,.13,89.25,.79,77.28,1.05,72.87,1.19,70.89,1.17,70.73,1.14,70.81,.96,74.61,.67,81.64,.49,82.56,.31,90.78,.07,67.72,.02,322.38,.03,270.00
2016.08.17-06:00,.17,56.99,.77,75.85,1.08,72.12,1.22,71.14,1.21,70.44,1.18,71.56,.99,74.08,.68,81.17,.51,80.96,.34,87.93,.10,70.13,.03,26.49,.02,270.00
2016.08.17-07:00,.25,43.16,.76,73.63,1.10,71.46,1.25,71.56,1.25,70.42,1.21,72.45,1.01,73.64,.69,80.02,.53,78.52,.37,85.24,.13,71.93,.05,49.09,.01,270.00
2016.08.17-08:00,.31,39.52,.78,71.38,1.13,70.89,1.28,72.01,1.29,70.59,1.23,73.37,1.03,73.29,.70,78.35,.56,75.60,.40,83.25,.16,73.59,.08,56.01,.00,270.00
2016.08.17-09:00,.38,42.55,.81,70.02,1.17,70.62,1.31,72.48,1.32,70.99,1.25,74.30,1.04,73.03,.70,76.49,.59,72.86,.43,82.25,.18,75.20,.10,57.93,.00,90.00
2016.08.17-10:00,.44,48.47,.84,69.59,1.19,70.57,1.32,72.83,1.34,71.43,1.24,75.02,1.05,72.71,.70,74.60,.62,70.81,.45,82.35,.19,76.80,.11,56.99,.01,90.00
2016.08.17-11:00,.48,53.85,.85,69.68,1.19,70.65,1.31,72.90,1.34,71.84,1.22,75.42,1.04,72.26,.70,72.89,.64,69.80,.45,83.49,.18,78.44,.11,53.23,.00,90.00
2016.08.17-12:00,.51,57.82,.85,69.68,1.18,70.72,1.28,72.58,1.33,72.23,1.18,75.57,1.02,71.89,.69,71.73,.65,70.06,.44,85.60,.15,80.34,.09,46.12,.00,90.00
2016.08.17-13:00,.51,62.74,.84,69.13,1.17,70.58,1.26,71.85,1.31,72.63,1.15,75.56,1.01,71.78,.68,71.37,.65,71.68,.42,88.42,.11,82.42,.08,34.28,.01,270.00
2016.08.17-14:00,.52,68.42,.83,67.93,1.16,70.12,1.24,70.91,1.29,73.13,1.12,75.53,.99,71.99,.67,71.86,.64,74.54,.39,91.56,.08,84.14,.06,18.40,.01,270.00
2016.08.17-15:00,.51,72.17,.83,66.25,1.16,69.37,1.25,70.16,1.28,73.81,1.10,75.51,.98,72.40,.66,72.80,.63,78.16,.36,94.39,.05,83.42,.06,4.73,.02,270.00
2016.08.17-16:00,.54,72.72,.85,64.53,1.18,68.71,1.26,70.05,1.27,74.75,1.09,75.58,.98,72.91,.65,73.69,.62,81.78,.34,96.09,.03,73.20,.05,.86,.02,270.00
2016.08.17-17:00,.58,70.55,.88,63.03,1.21,68.42,1.29,70.63,1.27,75.84,1.09,75.66,.98,73.33,.65,74.13,.60,84.66,.33,96.07,.03,57.13,.05,11.78,.01,270.00
2016.08.17-18:00,.66,65.37,.93,62.04,1.24,68.63,1.31,71.71,1.26,76.81,1.09,75.61,1.00,73.57,.67,74.00,.60,86.32,.33,94.49,.05,52.96,.05,32.83,.01,270.00
2016.08.17-19:00,.77,62.57,.99,61.78,1.28,69.29,1.33,73.02,1.26,77.44,1.10,75.38,1.01,73.62,.69,73.37,.59,86.60,.34,92.07,.08,54.84,.07,51.11,.00,90.00
2016.08.17-20:00,.87,63.07,1.06,62.13,1.31,70.16,1.34,74.28,1.25,77.60,1.11,74.90,1.03,73.46,.71,72.38,.58,85.65,.36,89.65,.11,57.88,.08,62.24,.01,90.00
2016.08.17-21:00,.98,64.58,1.12,63.05,1.33,71.00,1.35,75.33,1.24,77.30,1.12,74.19,1.04,73.08,.73,71.24,.57,83.85,.38,87.93,.13,61.22,.09,69.06,.01,90.00
2016.08.17-22:00,1.06,66.50,1.19,64.53,1.34,71.65,1.34,76.10,1.23,76.69,1.11,73.33,1.04,72.59,.75,70.33,.57,81.67,.39,87.19,.15,64.57,.09,73.61,.01,90.00
2016.08.17-23:00,1.10,69.21,1.24,66.56,1.34,72.04,1.32,76.50,1.20,75.88,1.10,72.37,1.03,72.17,.76,70.09,.56,79.73,.39,87.55,.14,67.96,.08,76.59,.00,90.00
2016.08.17-24:00,1.10,74.25,1.28,69.28,1.34,72.49,1.29,76.55,1.18,74.98,1.09,71.51,1.02,72.12,.77,71.01,.56,78.70,.38,89.08,.13,71.36,.05,76.28,.01,270.00
