2016.09.09-22:00,1.52,64.36,1.31,77.35,1.26,60.78,1.15,69.75,1.01,73.92,.74,63.82,.56,56.86,.45,61.23,.19,67.42,.03,206.91,.10,264.23,.10,239.54,.05,270.00
2016.09.09-23:00,1.51,65.28,1.23,76.42,1.29,61.13,1.12,69.13,.97,73.37,.74,61.60,.58,54.86,.46,64.89,.20,70.24,.03,199.19,.09,271.27,.09,243.36,.04,270.00
2016.09.09-24:00,1.46,66.78,1.14,74.73,1.31,62.44,1.11,68.39,.95,72.15,.76,59.91,.63,54.24,.47,67.91,.22,70.76,.04,196.34,.08,279.71,.08,247.87,.04,270.00
2016.09.10-01:00,1.39,68.59,1.08,72.30,1.33,64.59,1.12,67.70,.94,70.47,.80,58.79,.68,54.62,.48,70.07,.24,69.30,.04,196.47,.07,288.80,.07,253.09,.04,270.00
2016.09.10-02:00,1.34,69.56,1.07,69.26,1.36,67.06,1.15,67.13,.96,68.72,.85,58.24,.74,55.52,.49,71.63,.26,67.09,.04,199.39,.05,299.56,.05,259.30,.04,270.00
2016.09.10-03:00,1.33,69.45,1.09,65.81,1.38,69.21,1.18,66.58,.98,67.08,.89,58.06,.79,56.67,.48,72.76,.26,64.96,.05,205.42,.05,310.73,.04,265.68,.03,270.00
2016.09.10-04:00,1.33,69.39,1.12,62.95,1.38,70.85,1.20,66.03,1.00,65.49,.93,58.01,.83,57.77,.47,73.40,.26,63.72,.04,214.26,.04,317.61,.04,269.31,.03,270.00
2016.09.10-05:00,1.34,70.59,1.17,61.83,1.35,72.23,1.21,65.82,1.01,64.21,.96,58.42,.85,59.02,.45,73.66,.26,62.93,.04,228.28,.03,315.41,.04,266.83,.03,270.00
2016.09.10-06:00,1.34,72.47,1.21,61.94,1.31,73.21,1.20,66.01,1.01,63.49,.97,59.65,.86,60.87,.44,73.92,.26,61.64,.04,247.97,.03,300.27,.04,258.24,.03,270.00
2016.09.10-07:00,1.33,74.40,1.25,61.82,1.25,73.05,1.19,66.03,1.00,62.96,.97,61.39,.85,63.25,.41,74.74,.26,60.79,.05,265.50,.03,275.63,.05,250.72,.04,270.00
2016.09.10-08:00,1.32,75.71,1.29,61.45,1.20,71.57,1.16,65.60,1.00,62.36,.96,63.18,.82,65.68,.37,75.86,.26,60.79,.05,275.14,.04,258.47,.06,247.76,.04,270.00
2016.09.10-09:00,1.28,76.50,1.33,61.87,1.16,69.53,1.15,65.01,.99,61.76,.93,64.76,.78,67.70,.31,75.82,.24,60.90,.05,277.61,.05,250.47,.07,246.59,.04,270.00
2016.09.10-10:00,1.21,77.13,1.36,63.12,1.14,67.41,1.13,64.33,.98,61.05,.91,65.80,.74,68.90,.26,72.51,.23,61.11,.04,274.64,.06,247.42,.07,244.84,.04,270.00
2016.09.10-11:00,1.11,76.38,1.36,64.37,1.12,65.25,1.12,63.49,.98,60.25,.88,66.42,.70,69.51,.23,66.10,.23,63.26,.04,268.69,.06,248.64,.06,243.48,.03,270.00
2016.09.10-12:00,1.01,73.20,1.34,65.35,1.11,63.49,1.11,62.85,.99,59.87,.87,67.21,.69,70.29,.24,59.69,.24,66.97,.04,263.45,.07,252.36,.06,242.91,.03,270.00
2016.09.10-13:00,.95,67.79,1.33,66.31,1.12,62.64,1.12,62.76,1.01,60.15,.86,68.17,.68,71.26,.26,54.10,.25,69.67,.04,261.21,.07,255.20,.06,241.04,.03,270.00
2016.09.10-14:00,.95,61.95,1.33,67.55,1.15,62.69,1.15,63.15,1.04,60.83,.86,68.81,.68,71.98,.30,49.27,.25,70.71,.04,259.19,.08,256.33,.06,238.49,.03,270.00
2016.09.10-15:00,.98,57.18,1.33,68.88,1.19,63.27,1.18,63.84,1.07,61.67,.85,68.90,.67,72.17,.34,45.60,.25,70.41,.04,254.03,.08,256.13,.07,236.72,.03,270.00
2016.09.10-16:00,1.03,54.10,1.31,70.06,1.22,64.07,1.20,64.80,1.10,62.75,.83,68.52,.65,71.77,.38,43.38,.24,68.90,.04,245.89,.08,255.08,.07,236.31,.03,270.00
2016.09.10-17:00,1.05,52.95,1.28,71.07,1.24,64.92,1.21,66.01,1.11,64.14,.82,67.89,.63,70.82,.42,42.83,.23,66.93,.04,238.23,.08,254.23,.08,237.07,.04,270.00
2016.09.10-18:00,1.00,53.04,1.27,71.92,1.23,65.39,1.20,67.11,1.11,65.62,.80,66.95,.60,69.30,.45,44.14,.22,65.79,.04,233.68,.09,254.39,.09,238.14,.04,270.00
2016.09.10-19:00,.86,53.04,1.26,72.48,1.21,65.01,1.17,67.62,1.09,66.82,.78,65.55,.57,67.11,.46,47.38,.22,66.58,.04,231.17,.10,255.56,.10,239.44,.04,270.00
2016.09.10-20:00,1.05,58.55,1.26,72.55,1.20,63.88,1.13,67.41,1.06,67.75,.76,63.95,.56,64.47,.47,52.01,.22,69.15,.04,229.30,.11,257.56,.12,241.25,.05,270.00
2016.09.10-21:00,1.09,61.32,1.25,72.38,1.19,62.64,1.10,66.78,1.02,68.53,.75,62.38,.54,61.36,.47,56.80,.21,72.33,.05,226.92,.11,260.31,.13,243.36,.05,270.00
2016.09.10-22:00,1.14,64.42,1.25,72.57,1.21,61.86,1.07,65.92,.98,69.02,.74,60.64,.53,57.39,.44,60.94,.19,75.14,.05,222.84,.11,263.77,.12,245.62,.05,270.00
2016.09.10-23:00,1.12,66.93,1.22,72.97,1.21,61.70,1.05,64.95,.94,69.10,.73,58.97,.53,53.34,.42,64.45,.17,76.21,.06,217.88,.10,267.72,.11,248.35,.05,270.00
2016.09.10-24:00,1.06,67.43,1.14,72.50,1.21,62.03,1.03,64.13,.91,68.89,.75,58.12,.57,51.15,.42,67.43,.17,74.28,.06,215.01,.09,271.44,.10,251.63,.05,270.00
2016.09.11-01:00,1.00,65.44,1.07,70.39,1.21,62.79,1.03,63.71,.90,68.49,.78,58.45,.62,51.47,.42,69.71,.18,69.58,.07,216.63,.08,274.10,.08,254.41,.04,270.00
2016.09.11-02:00,.99,61.40,1.05,66.89,1.22,63.85,1.06,63.69,.90,67.84,.81,59.62,.67,53.53,.43,71.43,.19,64.10,.08,222.43,.06,275.51,.07,255.26,.04,270.00
2016.09.11-03:00,1.02,57.29,1.07,63.41,1.25,65.15,1.09,64.03,.92,66.86,.85,61.04,.72,56.30,.43,73.06,.21,60.11,.08,231.63,.05,276.41,.05,253.34,.03,270.00
2016.09.11-04:00,1.06,54.93,1.12,61.38,1.27,66.57,1.12,64.46,.93,65.32,.88,61.84,.76,58.57,.43,74.21,.22,58.15,.08,242.41,.04,276.30,.04,247.13,.03,270.00
2016.09.11-05:00,1.09,54.53,1.16,60.91,1.27,67.94,1.14,64.96,.95,63.52,.90,62.10,.78,60.22,.43,74.48,.24,56.72,.07,254.06,.04,271.33,.04,235.98,.03,270.00
2016.09.11-06:00,1.10,55.01,1.19,61.04,1.24,69.00,1.15,65.69,.97,62.29,.90,62.69,.79,62.14,.42,74.54,.26,55.10,.06,267.16,.04,262.16,.04,228.79,.03,270.00
2016.09.11-07:00,1.10,55.67,1.20,60.95,1.21,69.31,1.13,66.28,.97,61.60,.90,63.71,.77,64.52,.39,74.98,.28,54.19,.06,280.17,.04,254.97,.06,229.22,.03,270.00
2016.09.11-08:00,1.10,57.35,1.21,61.14,1.16,68.74,1.10,66.26,.97,60.99,.88,64.63,.75,66.58,.35,74.74,.28,53.88,.05,290.11,.05,250.42,.07,231.65,.03,270.00
2016.09.11-09:00,1.12,61.54,1.24,62.57,1.13,67.64,1.07,65.34,.96,60.09,.85,65.01,.70,67.61,.30,72.50,.28,54.63,.04,294.91,.06,248.01,.08,233.55,.04,270.00
2016.09.11-10:00,1.09,66.99,1.27,65.15,1.11,66.21,1.03,63.39,.95,58.74,.80,64.62,.64,67.26,.25,67.34,.27,57.72,.03,292.26,.07,247.89,.09,235.52,.04,270.00
2016.09.11-11:00,1.03,72.18,1.29,67.74,1.10,64.54,1.00,60.88,.93,57.45,.76,63.86,.59,65.94,.21,59.23,.26,63.67,.03,277.02,.08,249.73,.10,238.09,.04,270.00
2016.09.11-12:00,.90,75.57,1.24,68.99,1.08,62.58,.99,58.49,.93,56.99,.73,63.64,.56,64.98,.21,52.46,.25,72.09,.03,252.81,.09,253.11,.10,241.66,.04,270.00
2016.09.11-13:00,.73,75.66,1.18,68.69,1.07,60.75,.99,56.72,.93,57.52,.72,64.20,.56,64.99,.23,49.61,.25,80.26,.04,236.82,.10,256.32,.11,244.82,.04,270.00
2016.09.11-14:00,.61,71.29,1.13,67.73,1.09,59.97,1.02,55.98,.95,58.86,.72,65.16,.57,65.45,.26,48.09,.24,85.87,.05,229.82,.10,257.98,.11,246.24,.04,270.00
2016.09.11-15:00,.57,63.11,1.11,66.73,1.13,60.44,1.06,56.40,.97,60.80,.73,66.22,.58,65.92,.29,46.38,.22,88.13,.06,227.51,.10,258.00,.10,245.75,.04,270.00
2016.09.11-16:00,.58,52.91,1.10,65.54,1.17,61.63,1.10,57.65,1.00,63.03,.74,67.08,.59,66.16,.33,44.97,.20,86.13,.07,228.17,.09,256.21,.10,243.04,.04,270.00
2016.09.11-17:00,.67,43.02,1.09,63.73,1.19,63.03,1.13,59.25,1.01,65.13,.74,67.49,.59,66.12,.37,45.24,.17,80.19,.08,230.22,.09,253.51,.10,239.47,.04,270.00
2016.09.11-18:00,.79,36.37,1.09,61.31,1.18,64.35,1.15,60.92,1.01,66.89,.74,67.40,.60,65.91,.40,47.42,.17,73.81,.08,232.11,.10,252.36,.10,238.26,.04,270.00
2016.09.11-19:00,.95,35.06,1.11,59.48,1.17,65.68,1.14,62.64,.98,68.28,.72,66.72,.58,65.33,.43,50.11,.16,69.25,.07,233.49,.10,253.24,.11,239.42,.04,270.00
2016.09.11-20:00,1.09,37.04,1.16,59.42,1.16,67.06,1.12,64.33,.95,69.18,.69,65.24,.56,64.02,.43,52.55,.16,65.46,.07,235.01,.11,254.85,.12,241.12,.05,270.00
2016.09.11-21:00,1.21,41.62,1.20,61.00,1.13,68.08,1.09,65.60,.90,69.28,.67,62.82,.54,61.81,.43,55.00,.15,62.01,.07,236.08,.12,256.30,.13,242.61,.05,270.00
2016.09.11-22:00,1.30,47.99,1.24,63.83,1.10,68.29,1.06,66.01,.86,68.17,.65,59.44,.52,58.80,.41,58.06,.14,60.21,.07,235.39,.12,257.62,.13,244.32,.05,270.00
2016.09.11-23:00,1.34,55.13,1.25,67.19,1.06,67.35,1.01,65.37,.81,65.78,.64,55.67,.51,55.57,.40,62.07,.14,60.44,.08,233.83,.12,258.71,.13,245.96,.05,270.00
2016.09.11-24:00,1.33,61.82,1.24,70.00,1.02,65.19,.98,64.14,.78,62.90,.64,52.93,.51,53.46,.38,66.71,.14,60.50,.09,233.84,.11,258.89,.12,246.06,.05,270.00
2016.09.12-01:00,1.29,66.95,1.19,71.19,1.00,62.02,.96,63.00,.78,60.63,.67,52.35,.53,53.48,.37,71.29,.15,59.53,.10,236.20,.10,257.87,.11,243.78,.05,270.00
2016.09.12-02:00,1.24,70.17,1.12,70.51,1.00,58.75,.97,62.45,.80,59.55,.70,53.72,.57,55.18,.36,74.75,.17,58.24,.11,239.65,.09,255.88,.10,239.42,.04,270.00
2016.09.12-03:00,1.19,71.65,1.08,68.66,1.04,56.55,.99,62.61,.84,59.48,.75,56.01,.61,57.47,.36,76.32,.19,57.29,.11,243.05,.08,253.56,.09,234.52,.04,270.00
2016.09.12-04:00,1.16,71.83,1.06,66.76,1.09,55.93,1.02,63.19,.88,59.78,.79,58.15,.65,59.42,.36,75.93,.22,56.98,.10,246.21,.06,251.60,.08,230.89,.04,270.00
2016.09.12-05:00,1.15,71.08,1.06,65.14,1.15,56.41,1.04,63.78,.91,59.95,.82,59.67,.68,61.01,.36,74.78,.24,57.59,.09,250.16,.06,250.39,.08,229.04,.04,270.00
2016.09.12-06:00,1.14,70.42,1.07,63.51,1.19,57.43,1.05,64.38,.94,60.19,.83,60.96,.69,62.89,.35,74.34,.27,58.90,.07,257.59,.05,250.62,.08,228.84,.04,270.00
2016.09.12-07:00,1.17,69.21,1.07,61.86,1.21,58.71,1.05,64.95,.96,60.54,.84,62.17,.69,65.00,.34,74.39,.28,59.95,.05,270.28,.05,250.76,.08,228.98,.04,270.00
2016.09.12-08:00,1.26,67.89,1.08,60.93,1.22,60.35,1.04,65.35,.96,60.87,.83,63.16,.67,66.70,.31,73.11,.28,59.93,.04,285.35,.05,248.97,.08,229.07,.04,270.00
2016.09.12-09:00,1.34,67.84,1.10,61.29,1.22,62.20,1.02,65.10,.95,60.78,.81,63.59,.64,67.41,.28,69.18,.27,60.00,.04,294.05,.06,246.83,.09,230.49,.04,270.00
2016.09.12-10:00,1.39,69.99,1.10,62.69,1.20,63.75,.98,63.67,.93,59.99,.78,63.27,.59,66.91,.25,62.84,.26,62.22,.03,289.88,.08,246.73,.10,234.06,.04,270.00
2016.09.12-11:00,1.38,73.96,1.10,64.33,1.18,64.55,.95,61.07,.91,58.72,.74,62.44,.55,65.31,.23,55.53,.25,67.77,.03,270.15,.09,248.67,.12,239.11,.05,270.00
2016.09.12-12:00,1.30,78.87,1.08,65.31,1.14,64.56,.93,58.02,.89,57.55,.71,61.59,.50,62.98,.22,48.87,.24,76.39,.04,244.29,.11,251.35,.13,244.16,.05,270.00
2016.09.12-13:00,1.14,82.58,1.05,65.16,1.12,64.22,.93,55.47,.88,57.09,.69,61.32,.48,60.68,.22,44.44,.23,86.15,.05,228.34,.12,253.52,.13,247.77,.05,270.00
2016.09.12-14:00,.85,82.94,1.03,64.03,1.10,64.10,.94,54.13,.89,57.75,.68,62.04,.48,59.39,.23,43.05,.21,94.66,.06,222.81,.12,254.54,.13,249.13,.05,270.00
2016.09.12-15:00,.44,73.60,1.02,62.46,1.09,64.48,.98,54.07,.91,59.36,.69,63.56,.50,59.27,.26,43.73,.18,100.30,.08,222.79,.12,254.20,.13,247.99,.05,270.00
2016.09.12-16:00,.48,56.23,1.02,60.98,1.09,65.28,1.01,55.06,.93,61.68,.70,65.47,.53,59.92,.30,45.03,.15,101.04,.09,225.51,.12,252.72,.12,244.35,.05,270.00
2016.09.12-17:00,.57,43.57,1.02,59.48,1.08,65.93,1.05,56.61,.95,64.31,.72,67.31,.56,60.77,.34,46.69,.13,94.36,.10,229.19,.11,250.88,.11,239.20,.04,270.00
2016.09.12-18:00,.71,37.49,1.04,57.92,1.07,65.93,1.07,58.29,.96,66.84,.71,68.60,.58,61.48,.38,49.07,.12,82.56,.10,232.53,.10,250.10,.11,235.36,.04,270.00
2016.09.12-19:00,.86,35.85,1.08,56.93,1.05,65.39,1.09,60.10,.95,69.16,.70,69.11,.59,61.93,.41,52.03,.12,72.21,.10,235.38,.10,251.09,.11,234.81,.04,270.00
2016.09.12-20:00,1.00,37.39,1.12,57.11,1.04,64.75,1.09,62.09,.92,71.14,.67,68.70,.58,62.14,.42,55.39,.13,64.39,.10,238.26,.10,253.02,.11,236.71,.04,270.00
2016.09.12-21:00,1.12,40.57,1.15,58.29,1.03,64.12,1.07,63.99,.88,72.38,.64,67.17,.56,62.03,.41,59.17,.13,57.30,.10,241.32,.11,254.45,.12,238.88,.05,270.00
2016.09.12-22:00,1.21,45.28,1.18,60.42,1.01,63.34,1.05,65.42,.82,72.36,.60,64.22,.53,61.23,.39,63.30,.13,50.53,.10,243.97,.12,254.74,.13,240.15,.05,270.00
2016.09.12-23:00,1.26,51.81,1.19,63.51,1.00,62.34,1.01,66.05,.76,70.61,.58,59.78,.50,59.39,.36,67.72,.13,46.11,.10,245.10,.12,254.18,.14,240.70,.05,270.00
2016.09.12-24:00,1.29,59.66,1.20,67.16,.99,61.23,.97,65.72,.71,67.04,.57,54.64,.49,56.84,.33,72.31,.14,45.27,.11,244.58,.13,253.22,.15,240.74,.06,270.00
