2016.09.28-04:00,.25,337.64,.35,14.74,.46,72.75,.62,62.13,.87,55.15,.90,63.58,.80,63.69,.51,64.14,.43,66.37,.15,73.28,.10,45.99,.07,11.90,.01,270.00
2016.09.28-05:00,.26,.35,.39,31.70,.46,78.02,.65,60.57,.91,56.34,.91,65.09,.81,64.06,.52,63.80,.43,68.69,.16,68.86,.12,52.26,.09,27.23,.00,90.00
2016.09.28-06:00,.29,19.32,.42,44.85,.44,81.33,.68,59.86,.94,58.33,.91,66.75,.82,64.54,.53,62.49,.43,68.87,.18,63.79,.15,57.87,.12,39.50,.01,90.00
2016.09.28-07:00,.33,30.23,.44,54.52,.42,82.78,.70,59.96,.96,60.84,.90,68.22,.83,65.03,.56,61.04,.45,67.46,.21,59.72,.18,61.96,.15,47.40,.02,90.00
2016.09.28-08:00,.39,34.99,.45,61.69,.38,82.23,.72,60.45,.97,63.41,.87,69.05,.82,65.31,.58,60.01,.46,65.32,.24,57.25,.20,64.83,.16,52.18,.03,90.00
2016.09.28-09:00,.50,36.81,.45,65.87,.35,78.87,.73,60.69,.95,65.57,.83,68.84,.81,65.13,.59,59.57,.47,63.32,.27,56.23,.20,66.86,.17,54.76,.03,90.00
2016.09.28-10:00,.38,21.14,.44,68.25,.31,73.35,.73,60.66,.93,67.29,.79,67.61,.78,64.42,.59,59.47,.46,61.84,.28,56.04,.19,68.16,.17,55.38,.03,90.00
2016.09.28-11:00,.36,10.16,.41,69.69,.28,65.93,.72,60.06,.90,68.23,.77,65.26,.76,62.90,.59,59.31,.45,61.06,.28,56.72,.17,69.30,.15,54.99,.03,90.00
2016.09.28-12:00,.36,357.45,.36,70.42,.24,55.75,.71,58.69,.86,68.31,.75,62.26,.75,60.86,.58,59.28,.43,61.34,.27,58.08,.14,70.02,.12,52.70,.02,90.00
2016.09.28-13:00,.38,350.30,.30,71.24,.22,44.66,.70,57.23,.84,67.95,.76,59.72,.75,59.18,.57,60.00,.42,62.98,.25,60.41,.10,69.78,.10,48.08,.01,90.00
2016.09.28-14:00,.39,347.35,.25,72.62,.22,35.30,.70,55.96,.82,67.22,.79,57.95,.77,58.05,.56,61.03,.39,65.11,.22,63.20,.07,66.20,.07,38.94,.01,90.00
2016.09.28-15:00,.38,348.23,.20,76.62,.23,31.34,.72,55.68,.81,66.54,.82,57.35,.79,57.82,.56,62.27,.38,67.13,.20,66.46,.05,57.10,.06,28.83,.00,90.00
2016.09.28-16:00,.36,352.27,.16,82.49,.25,31.43,.74,56.53,.81,66.25,.86,58.04,.81,58.76,.55,63.85,.36,68.65,.19,69.46,.05,45.01,.06,23.20,.00,270.00
2016.09.28-17:00,.36,1.42,.11,80.31,.29,33.01,.77,58.01,.81,66.18,.89,59.65,.84,60.66,.55,65.66,.35,69.25,.20,71.70,.07,40.32,.08,25.89,.00,270.00
2016.09.28-18:00,.36,15.83,.09,59.04,.34,36.20,.80,60.23,.82,66.45,.91,61.82,.86,63.15,.54,66.94,.35,67.90,.20,72.30,.09,41.87,.10,33.01,.00,90.00
2016.09.28-19:00,.40,22.70,.11,33.61,.40,40.70,.82,63.18,.81,66.93,.91,64.06,.87,65.67,.54,67.03,.35,64.24,.21,71.35,.12,45.29,.12,40.56,.01,90.00
2016.09.28-20:00,.44,27.69,.16,22.72,.46,45.18,.82,66.21,.80,66.89,.90,65.58,.86,67.51,.54,65.70,.37,59.22,.22,69.43,.15,48.58,.14,47.02,.02,90.00
2016.09.28-21:00,.48,31.65,.21,18.63,.49,48.73,.80,68.64,.78,65.68,.88,65.85,.84,68.25,.55,63.58,.39,54.69,.23,67.21,.16,51.17,.15,52.10,.02,90.00
2016.09.28-22:00,.50,35.38,.26,18.23,.52,51.75,.77,70.18,.76,63.37,.84,65.00,.81,67.99,.55,61.67,.42,52.02,.23,65.22,.17,52.91,.15,55.64,.02,90.00
2016.09.28-23:00,.51,38.47,.30,18.77,.52,53.88,.72,70.52,.75,60.39,.82,63.36,.77,66.83,.55,60.38,.44,51.28,.22,63.82,.16,53.74,.13,57.12,.02,90.00
2016.09.28-24:00,.51,39.70,.34,18.66,.51,54.37,.68,69.33,.75,57.23,.80,61.40,.74,64.92,.55,59.77,.44,52.18,.20,63.32,.14,54.03,.10,55.94,.01,90.00
2016.09.29-01:00,.51,40.77,.39,20.48,.51,54.38,.64,67.05,.76,54.87,.80,60.07,.72,62.96,.54,59.94,.44,54.45,.18,63.51,.11,53.75,.07,49.89,.00,90.00
2016.09.29-02:00,.51,43.37,.43,25.31,.51,55.37,.63,64.35,.80,53.81,.82,59.81,.72,61.49,.53,60.99,.43,57.99,.16,63.72,.09,52.61,.05,33.93,.01,270.00
2016.09.29-03:00,.48,48.17,.47,32.59,.51,57.81,.63,61.74,.85,53.98,.85,60.50,.73,60.70,.52,62.75,.41,62.54,.14,63.34,.07,50.70,.04,11.74,.01,270.00
2016.09.29-04:00,.44,54.35,.48,41.02,.51,60.96,.65,59.68,.90,55.24,.88,61.95,.76,60.68,.52,64.69,.40,67.19,.14,62.52,.07,50.18,.05,6.21,.01,270.00
2016.09.29-05:00,.40,58.83,.50,48.33,.51,63.25,.68,58.12,.94,57.15,.91,63.80,.79,61.18,.52,65.81,.39,70.32,.15,62.09,.09,53.40,.06,18.06,.00,270.00
2016.09.29-06:00,.37,59.59,.51,53.90,.51,64.33,.71,57.25,.98,59.56,.93,65.91,.82,62.19,.52,65.69,.39,70.97,.18,62.03,.11,57.56,.09,31.96,.01,90.00
2016.09.29-07:00,.35,56.41,.52,58.32,.51,64.70,.74,57.11,.99,62.32,.92,67.97,.84,63.48,.54,64.58,.40,69.32,.21,62.02,.14,60.65,.12,41.27,.02,90.00
2016.09.29-08:00,.35,46.67,.53,62.30,.51,65.00,.77,57.65,.99,65.16,.90,69.53,.85,64.61,.56,62.97,.42,66.28,.24,61.78,.16,62.72,.15,47.06,.03,90.00
2016.09.29-09:00,.41,35.66,.54,65.75,.51,65.44,.79,58.78,.97,67.84,.87,70.26,.84,65.32,.57,61.48,.43,62.91,.26,61.23,.18,64.18,.17,50.96,.03,90.00
2016.09.29-10:00,.50,28.23,.54,67.22,.50,64.73,.81,59.65,.94,69.64,.82,69.58,.81,65.24,.57,60.33,.44,59.89,.28,60.65,.19,65.56,.18,54.01,.04,90.00
2016.09.29-11:00,.59,23.05,.52,67.08,.49,62.89,.81,60.13,.89,70.32,.78,67.47,.79,64.39,.57,59.69,.44,57.71,.27,60.24,.18,66.76,.17,56.05,.03,90.00
2016.09.29-12:00,.65,17.47,.49,65.60,.46,59.78,.81,60.00,.85,69.69,.75,64.17,.76,62.84,.57,59.43,.43,56.59,.26,60.49,.15,68.09,.15,57.22,.03,90.00
2016.09.29-13:00,.67,12.10,.44,63.34,.44,56.13,.80,59.58,.82,68.19,.75,60.73,.75,61.23,.56,59.81,.43,56.92,.23,61.61,.12,68.80,.11,56.07,.02,90.00
2016.09.29-14:00,.63,10.02,.40,60.91,.43,52.89,.80,59.22,.80,66.42,.77,58.18,.76,60.15,.56,60.96,.42,58.84,.20,64.01,.08,66.84,.08,48.70,.01,90.00
2016.09.29-15:00,.59,11.91,.37,58.86,.43,50.76,.80,59.13,.80,64.76,.80,56.81,.77,59.65,.55,62.34,.41,61.74,.18,67.97,.05,57.29,.05,29.43,.00,270.00
2016.09.29-16:00,.58,14.96,.35,57.27,.43,49.87,.81,59.49,.80,63.44,.84,56.57,.79,59.69,.55,63.34,.40,64.63,.16,72.61,.04,39.29,.05,10.65,.01,270.00
2016.09.29-17:00,.59,19.95,.34,55.59,.45,49.97,.83,60.45,.82,62.69,.88,57.44,.82,60.45,.54,63.93,.39,66.85,.16,75.83,.05,32.48,.06,12.15,.01,270.00
2016.09.29-18:00,.63,29.22,.34,53.15,.49,50.51,.85,61.92,.84,62.57,.92,59.20,.84,61.96,.53,64.27,.39,68.01,.16,75.98,.07,36.80,.09,24.20,.00,270.00
2016.09.29-19:00,.68,36.72,.37,50.71,.53,51.46,.86,63.86,.86,62.92,.94,61.41,.86,63.95,.54,64.38,.39,67.80,.18,73.00,.11,42.14,.12,35.55,.00,90.00
2016.09.29-20:00,.73,41.62,.40,49.25,.57,52.95,.87,66.13,.87,63.41,.95,63.58,.87,65.98,.55,64.08,.39,66.23,.19,68.26,.14,46.11,.15,43.76,.01,90.00
2016.09.29-21:00,.78,46.53,.44,48.78,.61,54.72,.86,68.26,.87,63.60,.95,65.20,.87,67.53,.56,63.17,.41,63.61,.21,63.30,.16,49.22,.17,50.01,.02,90.00
2016.09.29-22:00,.80,51.09,.47,48.49,.64,56.20,.84,69.65,.86,63.10,.92,65.92,.84,68.25,.57,61.77,.41,60.63,.22,59.03,.17,51.85,.17,55.24,.03,90.00
2016.09.29-23:00,.79,54.92,.49,47.57,.64,56.95,.80,69.82,.85,61.86,.89,65.74,.81,68.06,.58,60.48,.42,58.27,.22,55.83,.17,53.91,.16,59.49,.03,90.00
2016.09.29-24:00,.75,58.04,.49,45.50,.63,56.65,.76,68.61,.84,60.20,.86,64.91,.77,67.06,.57,59.88,.42,57.29,.22,53.92,.15,55.43,.14,62.64,.02,90.00
2016.09.30-01:00,.70,60.10,.50,42.29,.62,55.17,.72,66.06,.84,58.49,.83,63.75,.74,65.35,.56,60.02,.41,57.65,.20,53.58,.12,56.84,.10,64.65,.01,90.00
2016.09.30-02:00,.65,61.39,.53,40.09,.63,53.65,.70,62.94,.85,57.43,.83,62.81,.72,63.44,.56,60.96,.39,59.22,.18,55.14,.09,58.20,.06,63.83,.00,90.00
2016.09.30-03:00,.60,62.65,.58,40.15,.64,53.20,.70,60.15,.87,57.29,.84,62.42,.72,61.81,.55,62.63,.38,61.60,.16,58.79,.07,58.86,.03,49.27,.00,270.00
2016.09.30-04:00,.56,64.30,.62,42.66,.66,54.47,.72,58.33,.90,58.05,.86,62.73,.74,60.97,.54,64.84,.37,64.19,.15,63.97,.05,57.89,.02,4.37,.01,270.00
2016.09.30-05:00,.54,66.27,.65,46.58,.68,57.13,.75,57.53,.94,59.47,.89,63.66,.78,61.09,.53,67.15,.36,66.28,.15,68.97,.05,55.88,.04,356.37,.01,270.00
2016.09.30-06:00,.52,66.46,.67,50.21,.70,60.04,.78,57.32,.97,61.11,.91,64.89,.81,61.91,.53,68.84,.37,67.09,.17,72.26,.07,55.82,.06,11.62,.00,270.00
2016.09.30-07:00,.50,63.20,.68,52.61,.70,62.52,.82,57.68,.99,62.99,.93,66.31,.84,63.32,.53,69.46,.38,66.38,.19,73.27,.10,56.89,.09,25.71,.01,90.00
2016.09.30-08:00,.51,55.90,.70,54.26,.71,64.72,.86,58.93,1.01,65.23,.93,67.80,.86,65.00,.54,68.74,.40,64.22,.21,72.15,.13,58.13,.13,35.02,.02,90.00
2016.09.30-09:00,.59,47.35,.73,56.25,.71,66.99,.89,61.06,1.01,67.66,.92,68.94,.86,66.35,.54,66.49,.42,60.83,.22,69.37,.16,59.95,.16,41.83,.03,90.00
2016.09.30-10:00,.69,42.91,.76,58.74,.70,69.08,.91,63.57,.99,69.85,.89,69.26,.84,66.90,.54,63.26,.43,57.11,.23,65.33,.18,62.20,.18,47.48,.03,90.00
2016.09.30-11:00,.78,39.81,.77,60.45,.67,69.67,.90,65.42,.94,71.03,.85,68.30,.81,66.50,.55,60.28,.45,54.69,.23,61.02,.18,64.43,.19,52.00,.04,90.00
2016.09.30-12:00,.84,36.09,.77,61.40,.63,68.42,.88,66.27,.89,70.93,.81,66.24,.78,65.45,.55,58.53,.46,54.35,.22,57.18,.16,65.99,.17,55.03,.03,90.00
2016.09.30-13:00,.87,30.48,.74,61.31,.59,64.79,.84,65.51,.84,69.25,.79,63.28,.76,63.84,.55,57.90,.45,55.70,.20,54.70,.13,67.16,.15,57.26,.02,90.00
2016.09.30-14:00,.86,25.89,.72,61.36,.56,60.13,.81,63.74,.81,66.65,.79,60.51,.74,62.30,.55,58.35,.45,58.47,.18,53.87,.09,66.65,.11,57.92,.01,90.00
2016.09.30-15:00,.82,25.50,.70,62.45,.56,56.07,.80,61.67,.81,63.90,.81,58.65,.75,61.07,.54,59.33,.44,62.02,.16,55.25,.05,61.09,.07,55.42,.00,90.00
2016.09.30-16:00,.81,28.86,.68,64.83,.58,53.73,.82,60.19,.83,61.86,.86,58.17,.77,60.48,.54,60.47,.42,65.77,.14,58.93,.03,41.82,.04,45.44,.01,270.00
2016.09.30-17:00,.83,34.36,.66,67.58,.60,52.80,.84,59.59,.86,60.88,.90,59.01,.81,60.70,.55,61.52,.42,69.12,.14,63.79,.04,23.14,.04,31.94,.01,270.00
2016.09.30-18:00,.85,42.71,.64,69.67,.64,52.90,.87,59.90,.89,60.98,.95,60.92,.84,61.79,.56,62.52,.41,71.55,.15,67.74,.05,25.44,.06,30.69,.01,270.00
2016.09.30-19:00,.88,50.15,.62,70.44,.68,53.83,.90,61.04,.93,61.99,.98,63.51,.88,63.64,.57,63.50,.41,72.65,.17,69.32,.08,33.33,.08,36.12,.00,270.00
2016.09.30-20:00,.91,54.77,.61,69.94,.73,55.46,.93,62.79,.95,63.47,.99,66.21,.89,65.77,.59,64.16,.41,71.88,.19,68.40,.12,40.04,.12,42.01,.01,90.00
2016.09.30-21:00,.94,58.76,.61,68.83,.77,57.78,.95,64.90,.96,65.04,.98,68.46,.90,67.71,.60,64.31,.41,69.07,.21,65.68,.16,45.25,.15,47.44,.02,90.00
2016.09.30-22:00,.95,62.43,.60,67.23,.80,60.14,.95,66.82,.96,66.20,.95,69.82,.88,69.06,.60,64.12,.40,64.92,.22,61.99,.18,49.37,.18,52.27,.02,90.00
2016.09.30-23:00,.91,65.13,.59,64.51,.81,61.71,.93,67.99,.94,66.53,.91,69.92,.84,69.50,.60,63.73,.40,60.60,.23,58.28,.19,52.87,.18,56.59,.03,90.00
2016.09.30-24:00,.86,66.26,.57,60.11,.80,62.16,.90,68.24,.91,65.99,.86,68.69,.79,68.80,.59,63.25,.39,57.19,.22,55.08,.18,55.84,.17,60.16,.03,90.00
