2016.08.15-22:00,.75,63.09,.77,71.35,1.07,77.40,1.12,76.69,1.14,77.66,1.01,75.92,.95,76.16,.65,66.20,.55,72.31,.39,77.64,.08,63.31,.04,50.77,.01,270.00
2016.08.15-23:00,.73,66.02,.79,71.47,1.06,77.47,1.12,75.66,1.13,77.40,1.00,74.78,.94,76.65,.65,67.22,.55,72.44,.38,79.21,.06,58.31,.02,32.59,.02,270.00
2016.08.15-24:00,.71,67.23,.82,71.77,1.06,77.53,1.11,74.66,1.12,77.13,1.00,73.80,.92,77.18,.65,69.15,.54,73.41,.36,80.81,.04,47.71,.02,326.60,.03,270.00
2016.08.16-01:00,.69,67.30,.85,72.54,1.05,77.55,1.11,73.74,1.11,76.70,1.00,72.88,.90,77.35,.64,71.46,.53,75.17,.34,82.16,.04,31.23,.03,291.86,.03,270.00
2016.08.16-02:00,.66,66.84,.87,73.85,1.05,77.42,1.12,73.04,1.10,76.09,1.01,72.00,.89,76.95,.63,73.60,.51,77.35,.33,82.83,.04,20.00,.04,283.32,.04,270.00
2016.08.16-03:00,.62,66.32,.87,75.66,1.04,77.04,1.14,72.79,1.11,75.37,1.03,71.30,.89,76.07,.63,75.14,.50,79.34,.33,82.49,.04,23.09,.04,282.31,.04,270.00
2016.08.16-04:00,.57,65.67,.85,77.68,1.03,76.40,1.16,73.11,1.12,74.67,1.07,70.96,.91,74.97,.64,75.77,.50,80.32,.33,81.36,.06,34.77,.03,288.80,.03,270.00
2016.08.16-05:00,.52,63.86,.82,79.13,1.03,75.46,1.19,73.77,1.15,74.03,1.11,71.05,.94,73.91,.66,75.49,.50,79.80,.34,79.92,.08,46.74,.01,325.09,.03,270.00
2016.08.16-06:00,.49,60.85,.80,79.81,1.04,74.52,1.22,74.52,1.17,73.53,1.15,71.59,.97,73.05,.69,74.67,.52,77.90,.37,78.60,.11,55.51,.02,38.40,.02,270.00
2016.08.16-07:00,.47,56.09,.78,79.98,1.06,73.84,1.23,75.05,1.20,73.17,1.18,72.44,.99,72.32,.71,73.66,.54,75.19,.40,77.74,.14,61.53,.04,56.46,.01,270.00
2016.08.16-08:00,.48,51.09,.79,80.17,1.09,73.65,1.24,75.23,1.22,72.96,1.20,73.42,1.01,71.66,.73,72.80,.56,72.42,.42,77.52,.16,65.59,.06,59.19,.01,270.00
2016.08.16-09:00,.51,46.37,.80,80.94,1.12,74.07,1.25,75.04,1.24,72.82,1.21,74.27,1.02,71.03,.73,72.24,.58,70.13,.44,78.04,.18,68.58,.07,56.83,.01,270.00
2016.08.16-10:00,.55,42.03,.80,82.11,1.13,74.93,1.24,74.49,1.25,72.64,1.20,74.84,1.02,70.51,.73,72.08,.60,68.68,.44,79.21,.17,70.99,.08,50.35,.01,270.00
2016.08.16-11:00,.57,37.20,.77,83.18,1.12,75.90,1.24,73.65,1.25,72.48,1.18,75.23,1.02,70.38,.72,72.49,.61,68.24,.43,80.86,.16,73.22,.07,38.78,.01,270.00
2016.08.16-12:00,.61,32.23,.72,83.47,1.10,76.57,1.23,72.74,1.24,72.44,1.16,75.60,1.02,70.77,.70,73.46,.61,68.90,.41,82.78,.13,75.62,.06,21.13,.02,270.00
2016.08.16-13:00,.64,28.48,.67,82.54,1.07,76.59,1.23,72.00,1.24,72.60,1.13,75.94,1.01,71.54,.68,74.79,.60,70.73,.39,84.74,.10,78.20,.06,359.66,.02,270.00
2016.08.16-14:00,.67,26.71,.61,80.19,1.04,75.90,1.23,71.70,1.24,72.98,1.12,76.20,1.01,72.47,.66,76.19,.59,73.60,.36,86.48,.07,80.78,.06,341.88,.03,270.00
2016.08.16-15:00,.69,26.81,.56,75.76,1.02,74.61,1.24,71.98,1.24,73.60,1.11,76.38,1.02,73.47,.64,77.31,.58,76.93,.34,87.56,.04,82.12,.06,333.74,.03,270.00
2016.08.16-16:00,.71,29.47,.54,69.59,1.02,73.30,1.25,72.85,1.24,74.45,1.10,76.55,1.02,74.53,.63,77.68,.57,79.79,.32,87.47,.03,78.27,.05,337.02,.02,270.00
2016.08.16-17:00,.72,35.49,.56,63.65,1.03,72.49,1.26,74.06,1.24,75.33,1.10,76.68,1.03,75.47,.63,76.85,.57,81.43,.32,86.32,.03,71.26,.04,355.26,.02,270.00
2016.08.16-18:00,.74,47.04,.60,59.97,1.06,72.41,1.27,75.36,1.25,76.15,1.10,76.77,1.03,76.21,.63,74.87,.56,81.62,.33,84.63,.05,67.14,.04,25.92,.01,270.00
2016.08.16-19:00,.76,56.80,.66,58.71,1.09,72.84,1.27,76.46,1.25,76.79,1.10,76.78,1.03,76.64,.64,72.30,.56,80.73,.35,83.16,.07,65.21,.05,49.77,.01,270.00
2016.08.16-20:00,.78,63.71,.73,59.16,1.11,73.40,1.27,77.14,1.25,77.16,1.10,76.54,1.02,76.66,.66,69.93,.57,79.48,.37,82.42,.09,64.19,.06,61.58,.00,270.00
2016.08.16-21:00,.80,69.64,.80,60.76,1.12,73.87,1.27,77.37,1.24,77.28,1.10,75.94,1.01,76.27,.69,68.29,.58,78.32,.39,82.53,.10,63.56,.07,67.06,.00,270.00
2016.08.16-22:00,.79,74.11,.87,63.00,1.12,74.08,1.25,77.18,1.22,77.14,1.09,74.95,1.00,75.56,.70,67.61,.58,77.42,.39,83.49,.10,63.10,.06,69.45,.00,270.00
2016.08.16-23:00,.76,76.46,.91,65.60,1.11,74.04,1.23,76.65,1.20,76.76,1.07,73.74,.98,74.85,.71,68.11,.57,76.99,.39,85.22,.10,62.36,.04,69.07,.01,270.00
2016.08.16-24:00,.70,76.36,.95,68.47,1.09,73.93,1.20,75.87,1.17,76.13,1.06,72.58,.96,74.45,.72,69.79,.56,77.24,.37,87.46,.08,60.42,.02,56.44,.02,270.00
2016.08.17-01:00,.62,72.82,.96,71.29,1.09,73.80,1.18,74.83,1.14,75.17,1.06,71.57,.95,74.38,.71,72.28,.54,78.24,.35,89.91,.06,57.34,.01,294.59,.03,270.00
2016.08.17-02:00,.55,65.64,.95,73.77,1.08,73.56,1.16,73.60,1.13,73.88,1.06,70.72,.94,74.37,.70,75.07,.52,79.73,.32,92.11,.04,54.77,.03,274.12,.03,270.00
2016.08.17-03:00,.50,55.77,.93,75.58,1.07,73.18,1.16,72.43,1.12,72.49,1.08,70.16,.94,74.18,.69,77.53,.51,81.16,.31,93.32,.04,55.98,.04,271.60,.04,270.00
2016.08.17-04:00,.50,49.63,.90,76.67,1.08,72.89,1.18,71.74,1.15,71.49,1.11,70.19,.95,73.94,.68,79.31,.50,81.94,.30,92.96,.04,60.78,.04,275.06,.03,270.00
2016.08.17-05:00,.54,48.78,.87,76.90,1.10,72.70,1.21,71.57,1.18,70.93,1.15,70.71,.98,73.64,.69,80.09,.51,81.65,.31,90.97,.06,65.61,.02,293.83,.03,270.00
2016.08.17-06:00,.60,50.03,.85,76.06,1.11,72.29,1.25,71.59,1.22,70.55,1.19,71.37,1.00,73.18,.70,79.81,.52,80.21,.33,88.13,.09,69.18,.02,15.27,.02,270.00
2016.08.17-07:00,.66,50.74,.85,74.71,1.14,71.85,1.28,71.82,1.26,70.43,1.23,72.14,1.03,72.71,.71,78.85,.55,77.94,.37,85.39,.13,71.54,.05,50.12,.01,270.00
2016.08.17-08:00,.71,54.46,.86,73.27,1.17,71.40,1.32,72.14,1.30,70.48,1.25,72.87,1.05,72.25,.72,77.50,.58,75.37,.40,83.39,.16,73.31,.08,56.90,.00,270.00
2016.08.17-09:00,.74,62.18,.89,72.37,1.21,71.18,1.34,72.55,1.34,70.70,1.26,73.53,1.07,71.90,.73,76.09,.61,73.13,.43,82.41,.18,74.73,.10,57.48,.00,90.00
2016.08.17-10:00,.77,68.31,.92,71.89,1.23,71.14,1.35,72.85,1.36,70.97,1.26,73.98,1.08,71.61,.73,74.73,.63,71.59,.44,82.51,.19,76.08,.11,55.02,.00,90.00
2016.08.17-11:00,.77,69.77,.92,71.53,1.23,71.25,1.34,72.91,1.36,71.29,1.24,74.22,1.07,71.41,.72,73.56,.65,70.98,.44,83.64,.17,77.52,.10,49.71,.00,90.00
2016.08.17-12:00,.70,66.22,.92,70.98,1.22,71.44,1.32,72.65,1.35,71.69,1.21,74.32,1.06,71.44,.71,72.83,.65,71.48,.43,85.70,.15,79.38,.09,40.99,.00,270.00
2016.08.17-13:00,.67,55.19,.90,69.98,1.20,71.44,1.29,71.98,1.33,72.16,1.18,74.37,1.04,71.79,.69,72.78,.65,73.13,.40,88.44,.11,82.04,.08,28.16,.01,270.00
2016.08.17-14:00,.68,43.51,.89,68.52,1.19,71.16,1.28,71.18,1.32,72.77,1.16,74.53,1.03,72.53,.67,73.45,.63,75.87,.37,91.41,.07,85.78,.06,12.26,.01,270.00
2016.08.17-15:00,.73,37.23,.89,66.53,1.19,70.54,1.28,70.52,1.31,73.52,1.15,74.78,1.02,73.42,.66,74.39,.62,79.22,.34,94.04,.04,90.92,.05,358.65,.02,270.00
2016.08.17-16:00,.80,34.72,.91,64.39,1.20,70.00,1.30,70.42,1.31,74.53,1.14,75.19,1.02,74.28,.65,75.05,.60,82.36,.32,95.46,.02,91.04,.05,354.64,.02,270.00
2016.08.17-17:00,.89,37.34,.95,62.48,1.23,69.78,1.32,70.96,1.31,75.72,1.15,75.70,1.02,74.94,.65,75.02,.59,84.51,.31,95.13,.02,70.45,.04,8.06,.01,270.00
2016.08.17-18:00,1.01,41.59,1.00,61.22,1.26,69.95,1.34,71.98,1.30,76.85,1.16,76.18,1.03,75.38,.67,74.35,.58,85.33,.32,93.35,.04,58.28,.04,36.70,.01,270.00
2016.08.17-19:00,1.14,49.19,1.07,61.04,1.29,70.48,1.36,73.26,1.30,77.69,1.16,76.51,1.04,75.55,.69,73.19,.58,84.78,.33,90.79,.06,57.43,.06,58.35,.00,270.00
2016.08.17-20:00,1.26,55.52,1.15,61.97,1.31,71.17,1.37,74.53,1.29,78.06,1.16,76.52,1.04,75.37,.71,71.78,.58,83.23,.36,88.35,.10,59.10,.08,68.95,.01,90.00
2016.08.17-21:00,1.38,63.28,1.24,63.83,1.34,71.79,1.38,75.57,1.28,77.89,1.16,76.10,1.04,74.75,.73,70.37,.58,81.28,.38,86.69,.12,61.34,.09,74.48,.01,90.00
2016.08.17-22:00,1.47,69.02,1.32,66.42,1.35,72.24,1.37,76.28,1.26,77.29,1.14,75.24,1.03,73.76,.75,69.40,.58,79.52,.39,86.13,.14,63.65,.09,77.80,.01,90.00
2016.08.17-23:00,1.49,73.30,1.37,69.47,1.36,72.52,1.35,76.57,1.23,76.38,1.12,74.03,1.02,72.70,.76,69.31,.58,78.41,.39,86.83,.14,66.18,.07,79.71,.00,90.00
2016.08.17-24:00,1.48,77.91,1.40,72.76,1.35,72.81,1.32,76.50,1.20,75.33,1.10,72.72,1.01,71.96,.77,70.44,.58,78.21,.38,88.80,.12,68.95,.04,78.51,.01,270.00
2016.08.18-01:00,1.40,81.07,1.41,75.92,1.35,73.19,1.28,76.10,1.18,74.26,1.09,71.48,1.00,71.76,.77,72.76,.57,78.99,.36,91.86,.10,72.35,.01,37.84,.02,270.00
2016.08.18-02:00,1.21,80.25,1.38,78.50,1.33,73.53,1.25,75.40,1.17,73.09,1.08,70.34,1.00,71.97,.76,75.87,.56,80.53,.34,95.54,.07,78.18,.03,286.13,.03,270.00
2016.08.18-03:00,1.04,77.90,1.33,80.27,1.32,73.80,1.24,74.51,1.16,71.88,1.09,69.44,1.00,72.53,.75,79.32,.54,82.35,.32,98.88,.05,87.93,.05,282.45,.04,270.00
2016.08.18-04:00,.94,75.03,1.28,81.23,1.32,74.11,1.24,73.72,1.18,70.90,1.12,69.10,1.01,73.44,.74,82.46,.54,83.72,.31,100.57,.04,96.64,.05,287.21,.04,270.00
2016.08.18-05:00,.91,73.58,1.23,81.64,1.33,74.68,1.27,73.41,1.22,70.50,1.17,69.55,1.04,74.66,.73,84.65,.54,84.07,.30,99.81,.05,95.15,.04,302.90,.03,270.00
2016.08.18-06:00,.92,72.43,1.20,81.64,1.34,75.33,1.30,73.49,1.26,70.59,1.22,70.53,1.06,75.84,.72,85.37,.55,83.11,.32,96.75,.07,87.85,.03,348.91,.02,270.00
2016.08.18-07:00,.92,73.11,1.17,81.22,1.35,75.75,1.33,73.65,1.31,70.87,1.26,71.72,1.08,76.64,.72,84.60,.57,81.16,.34,92.67,.10,82.18,.06,37.12,.01,270.00
2016.08.18-08:00,.97,78.51,1.17,80.56,1.36,75.87,1.36,73.80,1.35,71.31,1.31,73.03,1.10,77.01,.72,82.78,.60,78.92,.37,89.02,.13,78.80,.09,53.23,.00,90.00
2016.08.18-09:00,1.05,83.87,1.17,79.77,1.37,75.64,1.39,73.76,1.39,71.70,1.33,74.18,1.11,76.72,.73,80.23,.63,76.84,.41,86.62,.16,77.15,.12,59.07,.01,90.00
2016.08.18-10:00,1.10,87.71,1.19,79.40,1.38,75.43,1.41,73.79,1.41,72.22,1.34,75.23,1.10,75.98,.73,77.46,.65,75.35,.43,85.67,.18,76.44,.14,60.65,.02,90.00
2016.08.18-11:00,1.09,91.28,1.20,79.39,1.38,75.36,1.42,73.93,1.41,72.83,1.33,76.05,1.09,74.92,.72,74.81,.67,74.60,.45,86.04,.18,76.27,.15,59.89,.02,90.00
2016.08.18-12:00,.98,94.37,1.20,79.36,1.38,75.34,1.41,74.03,1.40,73.39,1.29,76.50,1.06,73.68,.72,72.66,.67,74.71,.44,87.65,.16,76.73,.13,57.39,.02,90.00
2016.08.18-13:00,.79,90.85,1.18,78.92,1.36,75.29,1.39,74.02,1.38,73.93,1.25,76.68,1.04,72.59,.70,71.49,.67,75.86,.42,90.37,.13,77.87,.11,52.43,.01,90.00
2016.08.18-14:00,.66,75.27,1.14,77.77,1.33,75.00,1.37,73.89,1.36,74.53,1.21,76.74,1.02,71.97,.69,71.58,.66,78.08,.39,93.95,.09,79.34,.08,42.46,.00,270.00
2016.08.18-15:00,.66,57.38,1.11,75.70,1.32,74.33,1.35,73.68,1.34,75.18,1.18,76.70,1.01,71.86,.68,72.69,.64,81.08,.36,97.93,.05,80.60,.05,24.63,.01,270.00
2016.08.18-16:00,.74,48.44,1.09,73.01,1.31,73.56,1.35,73.59,1.34,75.92,1.16,76.66,1.02,72.21,.68,74.21,.63,84.22,.33,101.24,.03,77.67,.04,4.67,.01,270.00
2016.08.18-17:00,.85,46.65,1.09,70.40,1.32,73.18,1.36,73.85,1.34,76.88,1.16,76.81,1.03,72.98,.68,75.56,.62,86.76,.32,102.60,.02,63.48,.03,1.20,.01,270.00
2016.08.18-18:00,.98,49.52,1.11,68.29,1.33,73.24,1.37,74.34,1.34,77.90,1.17,77.07,1.05,73.87,.69,76.30,.61,88.17,.31,101.36,.04,56.59,.03,26.94,.01,270.00
2016.08.18-19:00,1.11,53.91,1.15,67.14,1.36,73.67,1.39,75.07,1.34,78.87,1.18,77.34,1.08,74.67,.71,76.28,.61,88.28,.31,98.02,.07,58.58,.05,55.11,.00,270.00
2016.08.18-20:00,1.24,57.37,1.23,67.35,1.39,74.43,1.42,76.05,1.35,79.72,1.20,77.52,1.10,75.25,.74,75.62,.60,87.18,.33,93.90,.10,61.18,.07,66.61,.01,90.00
2016.08.18-21:00,1.37,62.34,1.31,68.75,1.42,75.19,1.44,76.94,1.35,80.07,1.20,77.24,1.12,75.31,.76,74.34,.60,85.16,.35,90.42,.13,63.92,.10,70.81,.01,90.00
2016.08.18-22:00,1.45,67.86,1.37,71.06,1.43,75.77,1.44,77.45,1.33,79.69,1.19,76.27,1.12,74.75,.78,72.75,.59,82.78,.37,88.43,.16,67.05,.11,72.67,.02,90.00
2016.08.18-23:00,1.50,73.63,1.41,74.11,1.43,76.38,1.42,77.61,1.30,78.73,1.17,74.84,1.11,73.88,.79,71.49,.59,80.61,.38,87.88,.16,70.28,.10,72.78,.01,90.00
2016.08.18-24:00,1.46,77.75,1.44,77.61,1.43,77.42,1.40,77.69,1.27,77.59,1.16,73.43,1.10,73.26,.80,71.38,.59,79.33,.38,88.64,.15,73.75,.08,69.78,.01,90.00
