2016.10.13-09:00,.70,24.52,.76,54.24,.72,65.45,.79,75.32,.90,80.37,.93,76.05,.86,72.40,.55,80.62,.31,88.29,.15,50.00,.15,59.42,.17,45.02,.01,90.00
2016.10.13-10:00,.60,26.25,.78,56.58,.73,66.50,.77,74.47,.86,79.13,.90,74.04,.85,70.95,.52,80.02,.29,88.55,.14,53.04,.15,60.36,.16,43.15,.00,90.00
2016.10.13-11:00,.66,27.36,.80,59.15,.74,67.54,.75,73.16,.82,77.33,.89,72.22,.84,69.93,.49,79.50,.25,89.89,.13,57.44,.13,61.68,.14,39.14,.00,270.00
2016.10.13-12:00,.78,25.65,.80,61.77,.73,68.52,.73,71.61,.79,75.15,.88,70.93,.84,69.56,.46,79.17,.23,92.03,.11,63.77,.11,62.74,.12,32.07,.01,270.00
2016.10.13-13:00,.93,26.47,.80,64.60,.72,69.75,.72,70.23,.76,72.99,.87,70.36,.84,69.86,.43,79.47,.20,95.47,.09,73.11,.08,63.44,.10,20.74,.02,270.00
2016.10.13-14:00,1.08,29.45,.79,67.58,.70,71.25,.71,69.27,.75,70.99,.88,70.35,.84,70.57,.42,80.14,.20,98.87,.07,86.54,.07,64.66,.10,10.59,.02,270.00
2016.10.13-15:00,1.16,33.20,.77,70.38,.69,72.87,.72,68.95,.75,69.52,.88,70.79,.85,71.45,.41,80.65,.19,100.99,.06,101.13,.06,66.78,.10,6.71,.02,270.00
2016.10.13-16:00,1.14,38.22,.75,72.32,.67,73.89,.73,69.26,.77,68.90,.90,71.59,.86,72.34,.41,80.22,.20,100.21,.06,110.00,.06,68.89,.11,10.85,.02,270.00
2016.10.13-17:00,1.05,44.43,.73,73.20,.66,74.01,.75,70.36,.80,69.56,.91,72.91,.88,73.45,.42,78.70,.20,95.89,.06,110.45,.08,69.70,.12,19.22,.01,270.00
2016.10.13-18:00,.93,50.83,.71,73.21,.65,73.35,.77,72.21,.84,71.46,.93,74.70,.90,74.95,.44,76.42,.21,88.42,.06,103.65,.10,69.93,.14,28.12,.00,270.00
2016.10.13-19:00,.74,56.76,.70,72.43,.64,71.84,.79,74.21,.86,73.79,.94,76.40,.91,76.53,.46,73.67,.22,79.33,.07,92.46,.12,70.18,.17,35.19,.01,90.00
2016.10.13-20:00,.51,69.71,.70,71.46,.65,69.93,.79,75.96,.88,75.88,.93,77.60,.90,77.89,.48,71.12,.24,71.60,.07,80.76,.14,70.31,.18,39.32,.01,90.00
2016.10.13-21:00,.35,95.18,.72,71.21,.66,67.93,.79,76.93,.87,77.15,.91,78.04,.88,78.70,.50,69.42,.26,67.50,.07,70.69,.14,70.24,.19,40.97,.02,90.00
2016.10.13-22:00,.34,109.71,.73,71.83,.68,66.25,.77,76.94,.85,77.41,.88,77.74,.85,78.78,.51,68.65,.26,66.88,.06,61.99,.13,70.14,.18,40.59,.02,90.00
2016.10.13-23:00,.36,102.84,.72,72.45,.71,65.31,.75,76.31,.82,77.05,.85,77.16,.81,78.23,.51,68.64,.26,68.72,.05,52.33,.10,70.10,.16,38.43,.01,90.00
2016.10.13-24:00,.40,90.16,.71,72.55,.73,65.39,.73,75.51,.80,76.80,.82,76.85,.77,77.39,.50,69.49,.26,72.60,.04,39.83,.08,70.15,.14,34.40,.01,90.00
2016.10.14-01:00,.42,83.44,.70,72.35,.75,66.38,.72,74.88,.79,77.14,.80,77.02,.74,76.42,.49,70.99,.25,77.78,.03,22.02,.05,69.09,.11,28.36,.00,270.00
2016.10.14-02:00,.48,78.64,.70,72.28,.76,67.93,.71,74.67,.79,78.30,.79,77.61,.73,75.39,.48,72.99,.24,83.47,.02,3.05,.03,63.21,.10,21.71,.01,270.00
2016.10.14-03:00,.63,73.32,.70,72.21,.77,69.50,.71,75.02,.78,80.23,.79,78.48,.73,74.51,.48,75.48,.25,88.98,.01,9.38,.02,50.79,.09,18.30,.01,270.00
2016.10.14-04:00,.73,69.70,.70,71.66,.77,70.59,.72,75.87,.78,82.62,.79,79.52,.75,74.06,.49,78.27,.26,93.60,.02,47.16,.04,45.99,.10,20.68,.01,270.00
2016.10.14-05:00,.77,67.80,.70,70.51,.76,71.10,.73,77.17,.79,85.22,.81,80.82,.78,74.39,.51,80.93,.28,96.71,.04,60.91,.06,48.37,.11,27.10,.01,270.00
2016.10.14-06:00,.76,65.91,.71,68.93,.76,71.06,.74,78.56,.79,87.60,.82,82.23,.81,75.41,.53,82.81,.29,97.87,.07,63.31,.09,52.01,.14,34.14,.00,270.00
2016.10.14-07:00,.76,63.04,.72,67.26,.77,70.65,.75,79.59,.78,89.24,.82,83.49,.84,76.77,.54,83.49,.30,96.92,.10,64.16,.13,55.38,.16,39.55,.01,90.00
2016.10.14-08:00,.76,61.84,.75,66.32,.79,70.33,.76,80.08,.76,89.73,.81,84.35,.85,78.12,.54,83.13,.29,94.18,.13,65.22,.16,58.15,.19,42.62,.01,90.00
2016.10.14-09:00,.76,64.23,.79,66.72,.81,70.57,.77,80.04,.74,88.76,.80,84.71,.85,79.10,.53,82.19,.27,90.42,.14,66.57,.18,60.43,.20,43.46,.01,90.00
2016.10.14-10:00,.77,68.20,.83,68.33,.82,71.49,.77,79.57,.71,86.37,.78,84.54,.83,79.35,.51,81.21,.25,86.74,.14,68.31,.18,62.50,.20,42.34,.01,90.00
2016.10.14-11:00,.77,73.69,.86,70.60,.83,73.00,.76,78.67,.69,82.91,.75,83.80,.80,78.77,.48,80.81,.23,84.42,.12,71.18,.16,64.54,.18,38.95,.01,90.00
2016.10.14-12:00,.75,79.46,.87,73.01,.82,74.77,.75,77.23,.68,78.92,.72,82.45,.76,77.61,.45,81.37,.21,84.35,.10,77.25,.13,66.77,.16,32.67,.00,270.00
2016.10.14-13:00,.72,85.44,.87,75.30,.81,76.33,.74,75.34,.68,75.30,.70,80.72,.74,76.36,.42,82.68,.19,86.51,.07,90.32,.10,69.23,.14,23.28,.01,270.00
2016.10.14-14:00,.68,91.25,.85,77.55,.78,77.23,.73,73.58,.70,73.05,.69,79.00,.73,75.36,.39,83.84,.17,89.71,.06,113.84,.07,71.88,.12,13.16,.02,270.00
2016.10.14-15:00,.66,96.15,.82,79.83,.75,77.36,.74,72.74,.73,72.69,.69,77.66,.74,74.82,.37,83.94,.17,92.30,.05,138.66,.05,73.24,.12,7.46,.02,270.00
2016.10.14-16:00,.64,99.25,.79,82.02,.73,76.89,.76,73.17,.77,73.92,.72,76.86,.76,74.89,.36,82.56,.18,92.81,.05,152.22,.05,70.67,.13,9.46,.01,270.00
2016.10.14-17:00,.64,98.25,.75,83.86,.72,76.16,.79,74.59,.82,76.05,.75,76.55,.79,75.62,.37,79.78,.19,90.69,.05,152.89,.06,66.84,.14,17.63,.01,270.00
2016.10.14-18:00,.64,100.77,.72,85.06,.72,75.26,.83,76.27,.86,78.32,.79,76.59,.83,76.81,.40,76.03,.22,86.49,.04,137.91,.09,65.05,.16,27.51,.01,90.00
2016.10.14-19:00,.62,105.87,.69,85.54,.73,74.09,.86,77.55,.90,80.26,.83,76.85,.86,78.18,.43,72.12,.24,81.45,.04,105.95,.12,64.92,.19,35.82,.02,90.00
2016.10.14-20:00,.59,109.91,.68,85.32,.74,72.51,.89,78.02,.93,81.59,.86,77.14,.88,79.51,.47,68.92,.26,76.87,.06,78.61,.14,65.44,.22,41.54,.03,90.00
2016.10.14-21:00,.55,113.01,.66,84.78,.76,70.86,.91,77.73,.94,82.29,.89,77.39,.89,80.74,.50,67.09,.28,73.78,.07,64.39,.16,65.76,.23,44.55,.03,90.00
2016.10.14-22:00,.52,114.39,.65,84.34,.79,69.71,.92,76.99,.95,82.45,.90,77.52,.88,81.88,.53,66.76,.29,72.82,.08,57.28,.15,65.27,.23,44.80,.03,90.00
2016.10.14-23:00,.47,115.08,.62,83.62,.81,69.26,.92,76.15,.94,82.15,.90,77.51,.85,82.85,.54,67.72,.29,74.28,.09,53.85,.13,63.29,.21,41.97,.03,90.00
2016.10.14-24:00,.43,114.46,.59,82.32,.83,69.50,.92,75.63,.92,81.46,.90,77.35,.81,83.45,.54,69.64,.28,78.22,.08,53.41,.10,59.09,.18,35.89,.02,90.00
2016.10.15-01:00,.38,111.84,.54,80.22,.84,70.51,.92,75.83,.90,80.45,.89,77.11,.77,83.34,.52,72.22,.27,84.31,.06,56.55,.07,51.05,.15,26.83,.00,90.00
2016.10.15-02:00,.36,107.26,.51,77.57,.84,72.37,.92,76.85,.89,79.20,.89,76.95,.74,82.40,.51,75.27,.26,91.77,.03,67.30,.05,37.00,.13,16.80,.01,270.00
2016.10.15-03:00,.35,102.33,.50,75.09,.85,74.85,.92,78.43,.89,77.83,.90,77.07,.73,80.89,.50,78.60,.25,99.38,.02,99.89,.04,23.38,.12,10.50,.01,270.00
2016.10.15-04:00,.34,98.39,.49,72.94,.85,77.79,.92,80.41,.90,76.67,.92,77.67,.73,79.48,.50,82.01,.24,105.81,.02,130.79,.04,24.22,.12,11.08,.01,270.00
2016.10.15-05:00,.33,93.89,.49,70.86,.84,80.95,.92,82.55,.93,75.98,.95,78.84,.76,78.87,.51,85.16,.24,109.57,.03,124.50,.06,35.49,.13,17.44,.01,270.00
2016.10.15-06:00,.34,87.86,.51,68.82,.84,84.08,.92,84.47,.97,75.79,.98,80.43,.80,79.34,.52,87.53,.24,109.55,.04,103.93,.09,45.70,.15,25.68,.00,270.00
2016.10.15-07:00,.35,80.74,.54,67.03,.83,86.89,.91,85.76,1.00,75.91,1.00,82.09,.84,80.57,.54,88.69,.23,105.43,.07,88.58,.12,52.77,.18,32.82,.01,90.00
2016.10.15-08:00,.39,75.51,.59,66.66,.83,89.45,.89,86.10,1.03,76.13,1.01,83.40,.87,81.94,.55,88.60,.23,97.80,.10,80.83,.16,57.69,.20,37.71,.01,90.00
2016.10.15-09:00,.44,74.53,.66,68.46,.83,92.04,.87,85.37,1.06,76.23,1.00,84.03,.88,82.87,.54,87.66,.22,88.60,.12,77.53,.18,61.42,.22,40.35,.02,90.00
2016.10.15-10:00,.48,77.34,.72,71.80,.82,94.61,.85,83.56,1.07,76.06,.98,83.88,.87,83.12,.52,86.53,.22,80.63,.13,76.99,.18,64.40,.22,40.69,.02,90.00
2016.10.15-11:00,.51,82.52,.78,75.90,.79,96.90,.84,80.86,1.08,75.67,.95,83.04,.85,82.73,.49,86.01,.22,75.97,.12,79.20,.17,66.76,.21,38.27,.02,90.00
2016.10.15-12:00,.53,88.38,.82,80.12,.75,98.35,.82,77.68,1.08,75.21,.92,81.70,.82,81.84,.46,86.41,.22,74.96,.10,86.12,.14,68.96,.19,32.85,.01,90.00
2016.10.15-13:00,.53,94.64,.83,84.40,.70,98.66,.82,74.69,1.08,74.98,.90,79.99,.80,80.55,.43,87.57,.21,77.00,.07,102.96,.10,71.66,.16,24.68,.00,90.00
2016.10.15-14:00,.53,101.06,.83,88.98,.64,98.07,.83,72.61,1.08,75.13,.89,78.03,.78,78.97,.40,88.96,.20,81.40,.06,135.68,.06,75.81,.14,15.50,.01,270.00
2016.10.15-15:00,.52,107.76,.81,94.32,.60,97.46,.85,71.87,1.08,75.80,.89,76.17,.78,77.53,.38,89.99,.20,87.20,.06,168.33,.04,80.81,.14,8.84,.01,270.00
2016.10.15-16:00,.54,111.70,.78,100.34,.58,97.33,.88,72.51,1.10,77.12,.92,74.92,.81,76.96,.37,90.09,.21,92.77,.07,185.05,.02,76.51,.14,7.67,.01,270.00
2016.10.15-17:00,.55,114.77,.74,106.15,.57,97.17,.93,74.31,1.12,79.12,.96,74.71,.85,77.75,.38,89.20,.22,96.56,.07,189.75,.03,57.04,.15,12.41,.00,270.00
2016.10.15-18:00,.55,118.74,.70,110.57,.57,96.10,.98,76.73,1.14,81.40,1.00,75.28,.89,79.66,.39,87.42,.24,97.75,.05,181.75,.06,51.19,.17,20.90,.01,90.00
2016.10.15-19:00,.53,122.45,.64,112.95,.57,93.63,1.02,79.16,1.14,83.31,1.03,76.09,.93,82.04,.42,84.64,.25,95.84,.03,142.12,.09,52.95,.20,29.93,.02,90.00
2016.10.15-20:00,.49,124.79,.60,113.27,.58,89.89,1.05,81.20,1.13,84.42,1.06,76.86,.95,84.44,.44,81.21,.26,91.05,.05,88.14,.13,55.52,.24,37.13,.03,90.00
2016.10.15-21:00,.46,125.10,.56,112.28,.60,85.80,1.06,82.64,1.11,84.61,1.08,77.58,.96,86.63,.47,78.16,.27,85.27,.08,69.08,.16,57.32,.26,41.72,.04,90.00
2016.10.15-22:00,.44,124.08,.54,110.93,.62,82.11,1.05,83.34,1.09,84.00,1.10,78.26,.96,88.42,.50,76.55,.28,81.12,.10,61.91,.17,58.03,.26,43.71,.04,90.00
2016.10.15-23:00,.41,122.03,.50,109.54,.65,79.23,1.03,83.34,1.06,82.85,1.10,78.90,.93,89.80,.52,76.96,.29,80.02,.11,58.43,.17,57.61,.25,43.19,.04,90.00
2016.10.15-24:00,.40,117.98,.46,107.51,.68,77.40,1.01,82.88,1.03,81.49,1.08,79.59,.89,90.86,.52,79.16,.28,81.71,.11,56.99,.15,55.97,.22,40.02,.03,90.00
