2016.08.22-23:00,1.29,64.28,1.06,74.15,1.35,81.63,1.41,82.77,1.33,81.91,1.15,80.61,1.01,82.53,.67,79.54,.53,94.61,.35,102.34,.11,65.25,.14,34.76,.01,90.00
2016.08.22-24:00,1.29,70.29,1.09,74.63,1.35,81.72,1.41,82.91,1.34,82.19,1.16,80.03,1.02,81.03,.70,76.86,.54,91.77,.37,101.25,.13,67.06,.17,40.59,.02,90.00
2016.08.23-01:00,1.26,76.74,1.10,76.11,1.33,81.68,1.41,82.74,1.35,82.32,1.18,78.93,1.04,79.15,.74,75.25,.53,88.57,.38,100.60,.14,69.32,.19,44.82,.03,90.00
2016.08.23-02:00,1.20,81.93,1.12,78.36,1.32,81.60,1.41,82.24,1.34,82.12,1.18,77.29,1.04,77.14,.77,74.97,.53,85.67,.37,100.44,.14,71.98,.20,48.32,.03,90.00
2016.08.23-03:00,1.13,85.65,1.14,80.53,1.32,81.40,1.39,81.43,1.32,81.32,1.18,75.15,1.03,75.17,.77,76.00,.51,83.72,.36,101.04,.12,74.64,.19,51.34,.03,90.00
2016.08.23-04:00,1.02,87.20,1.17,82.32,1.31,81.30,1.37,80.74,1.29,80.22,1.18,73.29,1.02,73.88,.75,78.46,.49,83.27,.34,102.59,.09,75.61,.16,52.77,.03,90.00
2016.08.23-05:00,.87,86.81,1.17,83.89,1.29,81.41,1.35,80.38,1.26,79.19,1.19,72.34,1.02,73.43,.73,81.55,.47,83.81,.33,104.90,.06,72.77,.13,52.26,.02,90.00
2016.08.23-06:00,.67,83.19,1.13,85.13,1.27,81.51,1.32,80.15,1.24,78.45,1.20,72.46,1.03,73.72,.72,84.67,.47,84.96,.32,107.50,.04,57.01,.09,48.47,.01,90.00
2016.08.23-07:00,.51,72.04,1.08,85.47,1.24,81.29,1.30,79.81,1.23,78.06,1.22,73.59,1.04,74.82,.70,87.75,.48,86.73,.31,109.78,.03,20.87,.07,38.04,.01,90.00
2016.08.23-08:00,.46,55.52,1.04,85.28,1.23,81.03,1.29,79.52,1.22,78.06,1.23,75.45,1.04,76.52,.67,90.21,.49,88.12,.32,110.85,.04,14.87,.06,28.64,.00,90.00
2016.08.23-09:00,.50,42.83,1.02,84.86,1.23,80.79,1.29,79.25,1.22,78.22,1.24,77.59,1.05,78.34,.65,91.26,.50,88.40,.33,110.58,.06,26.67,.07,28.82,.00,90.00
2016.08.23-10:00,.57,34.12,.98,84.48,1.23,80.52,1.30,78.90,1.24,78.44,1.27,79.66,1.08,79.93,.64,90.81,.52,88.04,.34,109.28,.09,37.89,.08,31.93,.00,90.00
2016.08.23-11:00,.65,27.64,.93,83.70,1.22,79.81,1.31,78.19,1.27,78.40,1.29,81.37,1.11,81.09,.64,89.38,.55,87.75,.35,107.61,.12,46.01,.11,33.78,.01,90.00
2016.08.23-12:00,.74,26.18,.90,82.21,1.22,78.54,1.33,77.09,1.29,77.96,1.30,82.60,1.12,81.71,.65,87.33,.57,87.54,.36,106.21,.15,52.75,.14,35.81,.01,90.00
2016.08.23-13:00,.85,30.18,.89,80.98,1.23,77.31,1.36,76.01,1.31,77.32,1.29,83.34,1.12,81.76,.64,84.60,.58,87.22,.36,105.29,.16,59.01,.16,38.46,.02,90.00
2016.08.23-14:00,.94,37.78,.91,80.96,1.25,76.67,1.40,75.29,1.33,76.69,1.27,83.48,1.10,81.12,.63,81.10,.57,86.66,.35,104.81,.16,65.25,.17,41.14,.02,90.00
2016.08.23-15:00,1.02,48.02,.93,82.42,1.28,77.13,1.43,75.35,1.36,76.53,1.24,83.19,1.08,79.98,.62,77.16,.54,86.08,.33,104.76,.15,71.66,.17,43.25,.02,90.00
2016.08.23-16:00,1.10,57.32,.95,83.62,1.31,78.02,1.46,75.84,1.36,76.58,1.20,82.33,1.05,78.42,.61,73.61,.52,86.06,.31,105.33,.12,78.93,.15,44.87,.02,90.00
2016.08.23-17:00,1.17,64.27,.96,83.33,1.32,78.94,1.46,76.69,1.35,76.99,1.15,81.26,1.02,77.16,.61,71.97,.49,87.32,.29,106.42,.09,86.70,.13,44.24,.01,90.00
2016.08.23-18:00,1.20,69.53,.95,81.06,1.30,79.66,1.45,77.86,1.33,77.88,1.11,80.45,1.00,76.94,.62,73.19,.48,90.16,.27,107.56,.05,92.82,.10,38.06,.01,90.00
2016.08.23-19:00,1.15,72.44,.92,77.22,1.28,80.15,1.43,79.36,1.32,79.16,1.09,80.24,.99,77.94,.64,76.43,.48,93.80,.27,107.95,.02,82.98,.08,25.61,.00,270.00
2016.08.23-20:00,1.08,73.74,.92,72.66,1.26,80.24,1.41,80.77,1.30,80.32,1.08,80.24,.99,79.36,.64,79.38,.48,96.44,.27,107.11,.02,38.70,.08,18.71,.00,270.00
2016.08.23-21:00,1.02,74.15,.94,68.57,1.25,79.94,1.39,81.74,1.29,81.05,1.08,80.13,.99,80.64,.64,80.92,.47,97.23,.29,105.15,.03,35.76,.08,22.25,.00,270.00
2016.08.23-22:00,.97,74.87,.98,66.41,1.25,79.77,1.39,82.35,1.29,81.55,1.09,80.07,1.00,81.75,.65,81.20,.46,96.34,.31,103.07,.06,42.87,.09,28.74,.00,90.00
2016.08.23-23:00,.92,76.10,1.02,66.15,1.25,79.79,1.38,82.59,1.30,81.90,1.11,79.94,1.02,82.37,.68,80.34,.47,94.02,.34,101.70,.09,48.13,.12,33.80,.01,90.00
2016.08.23-24:00,.87,77.87,1.06,67.33,1.25,79.81,1.37,82.41,1.30,82.04,1.13,79.48,1.03,82.16,.71,78.54,.48,90.43,.36,101.04,.11,52.73,.15,37.94,.01,90.00
2016.08.24-01:00,.84,80.45,1.09,69.49,1.25,79.68,1.36,81.76,1.30,81.90,1.14,78.48,1.04,81.06,.75,76.80,.49,86.54,.38,100.87,.13,56.94,.17,41.47,.02,90.00
2016.08.24-02:00,.83,82.99,1.13,71.95,1.24,79.11,1.36,80.53,1.29,81.22,1.15,76.80,1.04,79.14,.78,76.15,.50,83.70,.38,101.36,.14,60.31,.18,44.11,.02,90.00
2016.08.24-03:00,.83,84.60,1.19,74.63,1.26,78.44,1.36,79.22,1.29,80.16,1.16,74.77,1.03,76.79,.78,76.81,.49,82.10,.37,102.57,.14,62.90,.18,46.49,.03,90.00
2016.08.24-04:00,.84,85.81,1.26,77.60,1.28,78.28,1.38,78.54,1.27,79.04,1.16,72.89,1.02,74.37,.75,78.18,.47,80.88,.35,104.24,.13,65.01,.18,49.19,.03,90.00
2016.08.24-05:00,.82,85.81,1.31,80.85,1.30,78.82,1.38,78.71,1.26,78.12,1.17,71.65,1.01,72.41,.71,80.05,.44,79.98,.32,106.30,.10,64.95,.16,50.51,.03,90.00
2016.08.24-06:00,.73,84.14,1.30,83.91,1.30,79.53,1.37,79.26,1.24,77.36,1.18,71.20,1.01,71.33,.69,82.36,.43,79.94,.30,108.60,.08,59.74,.13,48.54,.02,90.00
2016.08.24-07:00,.59,78.95,1.24,85.96,1.27,79.80,1.34,79.69,1.23,76.88,1.20,71.80,1.02,71.70,.67,85.64,.44,81.57,.29,110.62,.06,42.61,.10,39.29,.01,90.00
2016.08.24-08:00,.44,65.98,1.16,86.89,1.24,79.64,1.31,79.88,1.22,76.76,1.21,73.32,1.03,73.38,.66,89.22,.46,83.81,.28,111.57,.06,23.04,.08,25.19,.00,90.00
2016.08.24-09:00,.37,42.76,1.08,86.76,1.22,79.19,1.28,79.74,1.21,76.78,1.22,75.23,1.04,75.63,.63,91.67,.47,85.07,.28,111.04,.07,20.66,.08,18.33,.00,270.00
2016.08.24-10:00,.42,19.87,1.02,85.52,1.21,78.46,1.27,79.24,1.21,76.80,1.22,77.24,1.05,78.10,.60,92.56,.48,85.75,.28,109.33,.08,29.31,.09,20.96,.00,270.00
2016.08.24-11:00,.54,9.55,.96,83.80,1.21,77.74,1.27,78.53,1.22,76.84,1.24,79.19,1.06,80.40,.58,91.44,.50,86.10,.28,106.84,.10,39.29,.11,26.45,.00,90.00
2016.08.24-12:00,.69,8.18,.93,81.50,1.22,76.75,1.27,77.26,1.24,76.51,1.25,80.76,1.07,82.07,.58,88.66,.52,86.54,.29,104.29,.12,47.42,.13,30.55,.00,90.00
2016.08.24-13:00,.84,12.19,.92,79.25,1.23,75.79,1.29,75.64,1.26,75.84,1.25,81.95,1.07,83.05,.57,85.03,.53,87.21,.30,102.36,.14,54.11,.15,33.51,.01,90.00
2016.08.24-14:00,.97,18.57,.92,78.09,1.25,75.27,1.32,74.11,1.28,74.87,1.23,82.53,1.05,82.99,.57,80.32,.53,87.45,.30,101.34,.14,60.60,.16,36.36,.01,90.00
2016.08.24-15:00,1.08,28.16,.94,78.83,1.28,75.86,1.35,73.35,1.30,74.28,1.21,82.58,1.03,81.91,.56,74.53,.51,86.87,.30,101.38,.13,67.45,.16,39.38,.01,90.00
2016.08.24-16:00,1.18,40.62,.99,80.60,1.33,77.54,1.41,73.73,1.34,74.73,1.18,82.43,1.00,80.21,.57,68.69,.48,85.80,.28,102.31,.12,74.56,.15,42.36,.01,90.00
2016.08.24-17:00,1.27,52.41,1.02,81.50,1.34,79.29,1.43,74.74,1.34,75.73,1.14,82.05,.97,78.34,.58,64.99,.44,85.09,.27,103.53,.09,81.20,.13,44.17,.01,90.00
2016.08.24-18:00,1.29,61.64,1.02,80.78,1.32,80.61,1.43,76.08,1.33,77.06,1.10,81.54,.95,76.97,.61,64.90,.43,86.03,.26,105.10,.06,85.29,.11,41.78,.00,90.00
2016.08.24-19:00,1.22,68.86,1.00,78.70,1.29,81.30,1.43,77.58,1.31,78.57,1.07,81.05,.93,76.44,.63,67.86,.42,88.85,.25,106.92,.03,74.62,.08,31.93,.00,270.00
2016.08.24-20:00,1.07,75.91,.98,75.88,1.25,81.28,1.41,79.11,1.29,80.02,1.04,80.47,.93,76.47,.66,71.88,.42,91.93,.25,108.22,.02,11.94,.07,19.06,.01,270.00
2016.08.24-21:00,.90,82.00,.96,72.32,1.21,80.42,1.39,80.45,1.26,81.13,1.02,79.70,.92,76.75,.67,75.63,.42,94.04,.25,108.34,.03,2.11,.07,15.20,.01,270.00
2016.08.24-22:00,.76,84.51,.96,68.33,1.19,78.96,1.37,81.46,1.23,81.85,1.01,78.81,.93,77.38,.67,78.92,.41,94.94,.26,107.28,.05,18.08,.08,21.44,.01,270.00
2016.08.24-23:00,.69,83.05,.99,65.89,1.19,77.92,1.35,82.25,1.22,82.40,1.02,78.06,.94,78.44,.68,81.42,.41,93.90,.27,105.46,.07,31.32,.10,29.02,.00,270.00
2016.08.24-24:00,.69,79.59,1.04,65.27,1.21,77.32,1.34,82.44,1.22,82.42,1.05,77.05,.97,79.30,.70,82.52,.42,90.75,.29,103.75,.10,39.59,.12,33.42,.00,90.00
2016.08.25-01:00,.70,76.62,1.09,66.23,1.23,76.96,1.33,82.03,1.22,81.87,1.08,75.74,1.00,79.59,.73,82.16,.45,86.48,.30,102.56,.11,45.91,.14,36.17,.01,90.00
2016.08.25-02:00,.74,74.77,1.14,68.03,1.25,76.62,1.32,81.11,1.21,80.94,1.10,74.26,1.01,79.15,.75,81.04,.47,82.41,.31,101.89,.13,51.44,.15,38.69,.01,90.00
2016.08.25-03:00,.81,74.98,1.21,70.46,1.27,76.37,1.31,79.75,1.20,79.60,1.12,72.66,1.00,77.80,.75,79.90,.48,79.48,.30,101.81,.14,56.44,.17,41.62,.02,90.00
2016.08.25-04:00,.91,76.44,1.30,73.60,1.30,76.49,1.31,78.41,1.20,77.83,1.15,71.27,1.00,75.89,.73,79.30,.48,77.80,.29,101.98,.13,60.39,.17,44.72,.02,90.00
2016.08.25-05:00,.97,77.72,1.37,76.99,1.33,77.15,1.32,77.79,1.20,76.14,1.18,70.70,.99,74.10,.69,79.39,.46,77.03,.27,101.89,.12,62.41,.17,47.25,.02,90.00
2016.08.25-06:00,.98,79.15,1.38,80.25,1.34,78.26,1.32,77.77,1.21,74.85,1.19,70.85,.99,72.61,.65,80.05,.43,77.28,.25,101.75,.11,61.35,.15,48.15,.02,90.00
2016.08.25-07:00,.92,81.44,1.35,83.10,1.33,79.48,1.32,77.96,1.21,73.99,1.21,71.61,1.00,71.80,.62,81.64,.42,79.02,.23,102.08,.09,54.17,.13,44.51,.01,90.00
2016.08.25-08:00,.82,85.25,1.28,85.37,1.31,80.51,1.30,78.19,1.21,73.65,1.21,73.06,1.00,72.15,.60,84.24,.42,81.64,.23,102.44,.08,41.24,.10,35.56,.00,90.00
2016.08.25-09:00,.70,89.25,1.19,86.77,1.26,80.97,1.28,78.23,1.21,73.68,1.20,74.96,1.01,73.46,.58,87.02,.42,83.90,.23,102.33,.08,30.98,.09,24.97,.00,270.00
2016.08.25-10:00,.57,89.70,1.09,86.68,1.21,80.49,1.25,77.87,1.20,73.85,1.19,77.02,1.01,75.47,.56,89.37,.43,85.51,.23,102.00,.09,29.35,.09,18.45,.01,270.00
2016.08.25-11:00,.46,84.39,1.01,85.62,1.18,79.56,1.23,77.27,1.20,74.11,1.18,78.96,1.01,77.86,.54,90.31,.43,85.98,.24,101.44,.10,34.56,.10,18.56,.01,270.00
2016.08.25-12:00,.40,72.27,.96,84.01,1.17,78.42,1.22,76.24,1.22,74.20,1.17,80.36,1.01,80.10,.53,88.92,.44,85.32,.24,100.90,.11,41.86,.11,21.69,.01,270.00
2016.08.25-13:00,.39,53.74,.92,81.73,1.17,76.98,1.23,74.82,1.24,74.22,1.16,81.28,1.01,82.03,.52,85.80,.45,84.47,.25,100.62,.12,48.65,.13,25.04,.01,270.00
2016.08.25-14:00,.45,39.75,.90,79.41,1.18,75.56,1.25,73.41,1.26,74.40,1.15,81.81,1.00,83.18,.53,81.12,.46,83.40,.25,100.67,.12,54.75,.14,28.36,.00,270.00
2016.08.25-15:00,.56,37.75,.89,78.23,1.20,74.71,1.29,72.43,1.29,74.80,1.15,81.84,.99,82.97,.54,75.02,.47,81.85,.24,101.14,.11,61.05,.14,32.27,.00,90.00
2016.08.25-16:00,.69,45.73,.92,78.42,1.24,74.82,1.32,72.12,1.32,75.48,1.14,81.46,.97,81.56,.55,68.58,.46,80.16,.23,101.89,.10,67.45,.14,36.84,.00,90.00
2016.08.25-17:00,.86,56.78,.99,78.89,1.29,75.86,1.36,72.64,1.32,76.52,1.12,80.94,.94,79.56,.57,63.46,.44,79.07,.21,102.41,.09,72.88,.13,41.50,.00,90.00
2016.08.25-18:00,1.07,66.86,1.03,78.37,1.31,77.30,1.38,73.82,1.29,77.76,1.08,80.42,.91,77.61,.58,61.46,.41,79.75,.19,102.21,.07,74.29,.11,44.47,.00,90.00
2016.08.25-19:00,1.14,72.66,1.05,76.75,1.31,78.70,1.38,75.34,1.26,78.81,1.04,79.76,.88,76.01,.60,62.87,.40,82.75,.18,101.84,.04,64.78,.09,42.13,.00,270.00
2016.08.25-20:00,1.13,79.56,1.04,75.44,1.29,80.23,1.38,77.13,1.22,79.66,1.01,79.02,.87,74.86,.62,65.98,.39,86.43,.17,101.56,.03,33.65,.07,32.46,.01,270.00
2016.08.25-21:00,1.08,85.10,1.02,74.29,1.24,81.34,1.36,78.84,1.19,80.19,.99,78.27,.87,74.31,.64,69.69,.39,89.69,.18,101.17,.04,5.05,.06,17.89,.01,270.00
2016.08.25-22:00,1.00,86.62,.99,72.25,1.19,81.30,1.33,80.10,1.15,80.29,.97,77.53,.88,74.50,.66,73.84,.39,92.58,.18,100.61,.05,4.10,.07,10.15,.01,270.00
2016.08.25-23:00,.92,85.50,.99,70.27,1.16,80.50,1.32,81.04,1.14,80.23,.97,76.84,.89,75.15,.66,77.89,.38,94.23,.20,99.42,.07,14.45,.08,12.47,.01,270.00
2016.08.25-24:00,.89,83.01,1.03,69.57,1.16,79.48,1.30,81.59,1.14,79.93,.98,75.75,.90,75.55,.67,80.95,.38,93.39,.21,98.05,.08,26.19,.09,18.77,.01,270.00
