2016.08.17-22:00,.35,62.54,1.10,63.95,1.32,73.14,1.35,76.34,1.27,77.33,1.16,76.33,1.06,75.17,.76,71.25,.59,81.71,.40,86.99,.14,66.13,.09,75.04,.01,90.00
2016.08.17-23:00,.47,61.75,1.16,66.78,1.32,73.86,1.34,76.93,1.26,77.04,1.15,75.96,1.05,74.68,.78,71.20,.59,80.33,.40,87.51,.14,68.25,.08,76.18,.00,90.00
2016.08.17-24:00,.55,63.05,1.19,70.19,1.32,74.60,1.32,77.22,1.24,76.72,1.13,75.43,1.04,74.40,.79,72.29,.58,79.75,.39,89.06,.12,70.55,.05,73.91,.01,270.00
2016.08.18-01:00,.60,65.92,1.21,73.68,1.31,75.31,1.29,77.06,1.21,76.20,1.11,74.69,1.02,74.38,.79,74.47,.58,80.19,.37,91.58,.10,73.27,.02,54.59,.02,270.00
2016.08.18-02:00,.61,68.67,1.19,76.48,1.29,75.70,1.25,76.30,1.18,75.28,1.09,73.62,1.01,74.48,.78,77.33,.57,81.47,.35,94.83,.08,77.77,.02,323.62,.02,270.00
2016.08.18-03:00,.63,70.04,1.17,78.38,1.27,75.75,1.24,75.33,1.17,74.22,1.09,72.52,1.00,74.70,.76,80.45,.55,83.04,.33,97.96,.06,84.27,.03,297.40,.03,270.00
2016.08.18-04:00,.66,69.13,1.15,79.56,1.28,75.73,1.25,74.76,1.19,73.43,1.11,71.86,1.00,75.19,.74,83.36,.54,84.29,.32,99.81,.05,89.37,.04,298.91,.03,270.00
2016.08.18-05:00,.69,66.50,1.12,79.87,1.29,75.63,1.27,74.56,1.21,72.82,1.14,71.52,1.01,75.69,.73,85.33,.54,84.57,.32,99.52,.06,89.05,.03,319.07,.03,270.00
2016.08.18-06:00,.74,64.18,1.10,79.45,1.30,75.59,1.29,74.67,1.24,72.40,1.18,71.54,1.03,76.10,.71,85.96,.54,83.61,.33,97.17,.08,85.37,.03,8.96,.02,270.00
2016.08.18-07:00,.77,64.21,1.09,78.44,1.32,75.64,1.32,74.92,1.28,72.18,1.22,71.94,1.05,76.33,.71,85.24,.56,81.70,.35,93.80,.11,82.09,.06,43.23,.01,270.00
2016.08.18-08:00,.79,65.52,1.11,77.00,1.35,75.64,1.35,75.13,1.32,72.14,1.27,72.65,1.07,76.31,.71,83.46,.59,79.43,.38,90.64,.14,79.99,.09,54.77,.00,90.00
2016.08.18-09:00,.84,67.09,1.14,75.89,1.37,75.78,1.38,75.44,1.36,72.53,1.31,73.83,1.09,76.27,.72,81.19,.63,77.46,.41,88.37,.16,78.49,.12,58.06,.01,90.00
2016.08.18-10:00,.89,68.21,1.19,75.54,1.39,76.04,1.39,75.81,1.39,73.18,1.33,75.22,1.10,76.14,.74,78.76,.66,76.01,.43,87.23,.18,77.57,.13,58.43,.02,90.00
2016.08.18-11:00,.93,68.74,1.22,75.89,1.40,76.33,1.40,76.09,1.40,73.85,1.33,76.47,1.10,75.73,.74,76.38,.68,75.18,.44,87.32,.18,77.34,.14,57.55,.02,90.00
2016.08.18-12:00,.98,67.89,1.24,76.76,1.39,76.68,1.38,76.21,1.39,74.41,1.30,77.39,1.08,75.08,.73,74.30,.69,75.10,.43,88.54,.16,77.78,.13,55.64,.01,90.00
2016.08.18-13:00,1.05,66.88,1.23,77.73,1.37,77.02,1.35,76.09,1.37,74.80,1.26,77.90,1.05,74.35,.72,72.95,.68,76.00,.41,90.75,.13,78.94,.11,52.42,.01,90.00
2016.08.18-14:00,1.11,66.05,1.19,78.31,1.34,77.20,1.32,75.67,1.34,75.12,1.21,78.14,1.02,73.92,.71,72.74,.68,78.03,.39,93.65,.10,80.36,.09,46.41,.00,90.00
2016.08.18-15:00,1.17,64.84,1.14,77.91,1.30,76.87,1.30,74.98,1.31,75.44,1.17,78.20,1.00,73.90,.69,73.53,.66,80.94,.36,96.86,.07,81.11,.06,36.47,.00,270.00
2016.08.18-16:00,1.22,63.87,1.10,76.38,1.28,76.05,1.29,74.38,1.31,75.95,1.14,78.21,1.00,74.27,.69,74.80,.65,84.21,.34,99.64,.04,78.23,.05,24.08,.01,270.00
2016.08.18-17:00,1.26,63.82,1.08,74.08,1.28,75.12,1.30,74.16,1.31,76.67,1.13,78.18,1.00,74.80,.69,75.94,.64,87.09,.32,101.01,.03,67.25,.04,19.60,.01,270.00
2016.08.18-18:00,1.29,64.99,1.08,71.64,1.29,74.50,1.32,74.40,1.31,77.50,1.14,78.11,1.02,75.25,.70,76.60,.63,89.05,.32,100.39,.04,59.12,.04,33.29,.01,270.00
2016.08.18-19:00,1.25,68.30,1.10,69.68,1.31,74.43,1.34,75.12,1.33,78.40,1.15,78.07,1.04,75.60,.72,76.68,.63,89.86,.33,97.87,.07,59.01,.05,52.25,.00,90.00
2016.08.18-20:00,1.13,75.11,1.16,68.54,1.34,74.73,1.37,76.02,1.34,79.23,1.18,78.00,1.07,75.72,.75,76.18,.62,89.49,.34,94.39,.10,61.29,.08,63.14,.01,90.00
2016.08.18-21:00,.99,85.63,1.23,68.45,1.37,75.13,1.39,76.75,1.35,79.80,1.19,77.72,1.09,75.42,.77,75.15,.60,88.19,.36,91.25,.13,64.13,.10,68.15,.01,90.00
2016.08.18-22:00,1.04,91.94,1.31,69.59,1.39,75.59,1.40,77.22,1.34,80.04,1.19,77.11,1.10,74.73,.78,73.79,.59,86.23,.38,89.29,.16,67.20,.11,70.26,.02,90.00
2016.08.18-23:00,.97,96.57,1.37,71.89,1.40,76.27,1.40,77.54,1.33,79.99,1.19,76.34,1.10,73.99,.80,72.73,.58,83.98,.39,88.70,.17,70.43,.11,70.39,.02,90.00
2016.08.18-24:00,.90,97.87,1.41,74.88,1.42,77.20,1.39,77.78,1.30,79.72,1.17,75.65,1.10,73.63,.81,72.69,.58,82.04,.39,89.43,.16,74.05,.09,67.61,.01,90.00
2016.08.19-01:00,.84,96.02,1.43,77.92,1.41,78.17,1.37,77.79,1.27,79.14,1.15,75.02,1.09,73.76,.81,74.03,.58,81.05,.38,91.35,.13,78.58,.05,56.62,.00,270.00
2016.08.19-02:00,.75,91.40,1.41,80.63,1.40,78.96,1.35,77.44,1.23,78.05,1.13,74.25,1.07,74.34,.80,76.69,.57,81.31,.36,94.36,.10,85.25,.03,16.04,.01,270.00
2016.08.19-03:00,.68,83.47,1.36,82.86,1.38,79.56,1.34,76.87,1.21,76.51,1.12,73.34,1.06,75.31,.78,80.23,.57,82.54,.34,97.97,.07,95.45,.04,322.14,.02,270.00
2016.08.19-04:00,.66,73.67,1.30,84.44,1.37,80.03,1.34,76.35,1.21,74.85,1.12,72.52,1.05,76.49,.75,83.77,.56,83.91,.33,101.12,.06,107.95,.05,309.63,.03,270.00
2016.08.19-05:00,.68,64.97,1.24,85.18,1.35,80.40,1.35,76.10,1.23,73.49,1.14,71.98,1.04,77.65,.72,86.46,.55,84.72,.32,102.76,.05,113.70,.04,317.96,.02,270.00
2016.08.19-06:00,.75,60.04,1.19,85.32,1.33,80.88,1.37,76.39,1.27,72.86,1.18,72.02,1.05,78.73,.70,87.72,.56,84.61,.33,102.22,.06,107.59,.04,349.43,.02,270.00
2016.08.19-07:00,.80,58.38,1.13,84.78,1.31,81.02,1.39,76.81,1.30,72.54,1.22,72.18,1.06,79.15,.69,86.95,.58,83.50,.34,99.94,.08,97.05,.06,31.36,.01,270.00
2016.08.19-08:00,.84,60.07,1.10,83.62,1.30,80.69,1.41,77.19,1.35,72.63,1.27,72.67,1.08,79.07,.70,84.59,.61,81.90,.37,97.09,.11,88.77,.09,50.29,.01,90.00
2016.08.19-09:00,.89,62.80,1.10,81.83,1.30,79.73,1.44,77.28,1.40,72.97,1.32,73.47,1.11,78.70,.72,81.56,.64,80.33,.39,94.62,.13,83.04,.13,57.48,.02,90.00
2016.08.19-10:00,.93,65.38,1.10,79.73,1.31,78.29,1.46,77.00,1.44,73.37,1.36,74.44,1.13,78.20,.75,78.61,.67,79.01,.42,92.97,.16,79.38,.16,60.61,.03,90.00
2016.08.19-11:00,.95,67.27,1.13,78.27,1.32,77.07,1.47,76.67,1.47,73.95,1.38,75.60,1.13,77.72,.76,76.11,.69,78.08,.43,92.17,.17,76.96,.17,61.72,.03,90.00
2016.08.19-12:00,.95,68.50,1.16,78.00,1.34,76.52,1.48,76.47,1.48,74.67,1.37,76.73,1.12,77.10,.77,74.02,.70,77.54,.43,92.20,.16,75.40,.17,61.85,.03,90.00
2016.08.19-13:00,.93,68.88,1.16,78.63,1.34,76.58,1.47,76.29,1.47,75.30,1.35,77.46,1.09,76.11,.77,72.45,.70,77.56,.41,93.11,.14,74.73,.14,61.68,.03,90.00
2016.08.19-14:00,.89,68.62,1.14,79.40,1.32,76.84,1.45,76.10,1.45,75.77,1.30,77.76,1.06,75.00,.77,72.00,.70,78.65,.39,94.87,.11,74.26,.11,60.56,.02,90.00
2016.08.19-15:00,.81,66.62,1.10,79.53,1.30,76.81,1.44,75.95,1.42,76.20,1.26,77.85,1.02,74.18,.75,73.03,.69,81.15,.36,97.22,.08,72.20,.07,55.62,.01,90.00
2016.08.19-16:00,.75,64.69,1.07,78.87,1.28,76.35,1.43,76.00,1.40,76.69,1.23,77.88,1.00,73.77,.73,75.16,.67,84.67,.34,99.63,.05,66.54,.04,40.19,.00,270.00
2016.08.19-17:00,.74,63.82,1.06,77.95,1.29,75.82,1.43,76.35,1.39,77.27,1.21,77.86,1.00,73.62,.71,77.55,.65,88.34,.33,101.26,.04,58.53,.02,10.20,.01,270.00
2016.08.19-18:00,.75,63.69,1.06,77.01,1.29,75.37,1.43,76.88,1.39,77.85,1.20,77.77,1.01,73.56,.71,79.33,.63,91.27,.32,101.47,.05,57.21,.03,4.17,.01,270.00
2016.08.19-19:00,.82,65.50,1.06,76.06,1.30,74.98,1.43,77.37,1.38,78.34,1.21,77.65,1.03,73.55,.71,80.03,.62,92.87,.33,100.31,.07,62.05,.04,27.17,.01,270.00
2016.08.19-20:00,.88,67.51,1.09,75.45,1.32,74.74,1.44,77.72,1.39,78.73,1.23,77.56,1.07,73.60,.73,79.63,.61,92.88,.34,98.30,.10,66.58,.06,44.55,.00,90.00
2016.08.19-21:00,.93,70.00,1.12,75.53,1.36,74.77,1.45,77.89,1.41,79.03,1.26,77.48,1.11,73.63,.76,78.44,.61,91.36,.36,96.07,.14,69.98,.09,52.17,.01,90.00
2016.08.19-22:00,.96,73.30,1.16,76.23,1.38,74.96,1.46,77.68,1.42,79.08,1.28,77.20,1.15,73.39,.79,76.78,.60,88.72,.38,94.25,.16,73.41,.11,56.21,.02,90.00
2016.08.19-23:00,.95,76.89,1.18,77.43,1.40,75.23,1.46,77.06,1.42,78.78,1.28,76.52,1.17,72.75,.81,75.04,.60,85.55,.39,93.30,.18,77.41,.13,58.81,.02,90.00
2016.08.19-24:00,.92,80.36,1.20,79.27,1.41,75.89,1.46,76.43,1.41,78.32,1.28,75.67,1.19,72.16,.82,73.97,.59,82.63,.39,93.40,.18,81.97,.13,59.24,.02,90.00
2016.08.20-01:00,.86,82.88,1.22,81.51,1.43,76.99,1.48,76.14,1.40,77.97,1.28,74.96,1.19,72.15,.83,74.17,.59,80.75,.38,94.45,.15,87.43,.10,55.90,.01,90.00
2016.08.20-02:00,.75,83.57,1.21,83.46,1.43,78.12,1.48,76.05,1.38,77.60,1.26,74.42,1.18,72.75,.81,75.54,.58,80.17,.36,96.26,.12,95.11,.07,46.72,.00,90.00
2016.08.20-03:00,.62,81.42,1.17,84.66,1.41,79.04,1.47,76.04,1.36,77.08,1.25,74.01,1.16,73.91,.79,77.86,.58,80.82,.35,98.70,.08,107.50,.05,25.64,.01,270.00
2016.08.20-04:00,.54,77.33,1.12,85.05,1.39,79.77,1.47,76.11,1.35,76.38,1.24,73.73,1.15,75.51,.76,80.68,.57,82.23,.34,101.40,.06,126.89,.04,350.11,.01,270.00
2016.08.20-05:00,.52,73.39,1.08,85.13,1.38,80.54,1.47,76.32,1.35,75.64,1.25,73.68,1.14,77.30,.73,83.25,.57,83.75,.33,103.56,.05,145.18,.04,330.86,.02,270.00
2016.08.20-06:00,.52,70.65,1.04,85.12,1.35,81.27,1.48,76.59,1.35,74.87,1.27,73.77,1.14,78.89,.71,84.70,.57,84.79,.33,104.45,.04,143.59,.04,342.93,.01,270.00
2016.08.20-07:00,.52,69.44,1.00,84.87,1.33,81.75,1.48,76.87,1.37,74.18,1.29,74.03,1.14,80.06,.70,84.65,.59,85.11,.34,103.91,.04,115.07,.04,18.22,.01,270.00
2016.08.20-08:00,.52,69.07,.98,83.79,1.30,81.52,1.48,76.80,1.40,73.48,1.33,74.33,1.15,80.66,.71,83.19,.61,84.68,.37,102.42,.07,88.88,.07,44.67,.01,90.00
2016.08.20-09:00,.56,70.06,.98,81.96,1.30,80.58,1.50,76.26,1.44,72.97,1.37,74.81,1.17,80.77,.73,80.90,.63,83.57,.39,100.46,.10,78.74,.11,56.70,.02,90.00
2016.08.20-10:00,.62,72.16,1.02,80.40,1.32,79.51,1.53,75.67,1.50,73.00,1.42,75.70,1.19,80.71,.76,78.73,.66,82.30,.40,98.30,.14,74.25,.15,61.53,.03,90.00
2016.08.20-11:00,.64,71.72,1.05,79.07,1.34,78.25,1.56,74.95,1.54,73.12,1.45,76.43,1.21,80.27,.79,77.01,.68,81.31,.42,96.46,.16,72.17,.17,63.66,.04,90.00
2016.08.20-12:00,.64,68.47,1.06,78.14,1.33,77.06,1.57,74.19,1.56,73.18,1.45,76.78,1.19,79.35,.82,75.68,.69,80.68,.42,95.47,.17,71.48,.18,64.39,.04,90.00
2016.08.20-13:00,.63,63.83,1.07,78.38,1.34,76.68,1.59,73.95,1.57,73.51,1.44,76.96,1.17,78.11,.83,74.66,.70,80.42,.41,95.51,.16,71.41,.16,63.85,.03,90.00
2016.08.20-14:00,.64,58.07,1.08,79.40,1.35,77.05,1.60,74.39,1.57,74.13,1.41,77.07,1.14,76.79,.82,74.22,.69,80.78,.39,96.44,.14,71.68,.13,61.72,.02,90.00
2016.08.20-15:00,.68,52.53,1.05,79.68,1.34,77.24,1.60,75.02,1.55,74.61,1.37,76.87,1.10,75.46,.80,74.68,.68,82.12,.37,98.12,.11,72.89,.09,57.60,.01,90.00
2016.08.20-16:00,.73,49.34,1.04,78.89,1.34,77.02,1.60,75.80,1.53,75.02,1.33,76.62,1.06,74.46,.77,76.24,.65,84.59,.35,100.24,.08,74.39,.05,46.44,.00,90.00
2016.08.20-17:00,.82,50.44,1.05,77.87,1.35,76.81,1.60,76.84,1.52,75.59,1.30,76.64,1.04,74.11,.74,78.46,.63,87.57,.33,102.10,.06,75.13,.03,16.63,.01,270.00
2016.08.20-18:00,.91,53.92,1.06,76.91,1.36,76.67,1.60,77.96,1.51,76.28,1.29,76.93,1.04,74.25,.72,80.28,.61,89.84,.32,102.81,.05,75.67,.03,354.40,.01,270.00
2016.08.20-19:00,.98,57.98,1.07,75.62,1.36,76.34,1.59,78.81,1.51,76.91,1.29,77.32,1.05,74.48,.71,80.95,.59,90.78,.32,102.25,.07,76.44,.04,7.57,.01,270.00
2016.08.20-20:00,1.04,62.60,1.07,73.97,1.36,75.71,1.57,79.14,1.51,77.35,1.30,77.55,1.08,74.48,.72,80.46,.59,90.44,.34,100.95,.09,77.03,.06,29.46,.00,90.00
2016.08.20-21:00,1.04,68.96,1.08,72.65,1.36,75.04,1.55,78.98,1.53,77.65,1.32,77.45,1.12,74.12,.74,79.20,.60,89.02,.36,99.35,.12,77.33,.09,41.27,.01,90.00
2016.08.20-22:00,1.07,73.02,1.12,72.29,1.38,74.65,1.55,78.57,1.55,77.97,1.35,77.10,1.17,73.60,.78,77.72,.61,86.92,.38,97.75,.15,77.79,.12,46.61,.02,90.00
2016.08.20-23:00,1.09,76.55,1.15,72.58,1.39,74.45,1.55,77.85,1.55,78.06,1.37,76.31,1.21,72.71,.82,75.99,.62,84.39,.40,96.50,.18,79.57,.14,50.87,.02,90.00
2016.08.20-24:00,1.10,80.11,1.19,73.62,1.41,74.67,1.54,76.96,1.54,77.81,1.37,75.09,1.24,71.49,.84,74.09,.62,81.68,.41,95.92,.18,82.72,.16,54.44,.03,90.00
