2016.09.24-04:00,1.58,56.61,1.14,76.80,.96,79.30,.88,66.27,.96,60.13,.90,69.35,.79,70.18,.46,75.41,.29,67.99,.15,37.41,.03,40.08,.07,78.80,.01,90.00
2016.09.24-05:00,1.53,62.59,1.11,77.11,.92,78.65,.90,64.40,1.00,60.91,.89,70.14,.78,71.20,.44,73.31,.28,63.09,.17,38.35,.04,35.54,.06,87.21,.01,90.00
2016.09.24-06:00,1.50,68.79,1.09,76.65,.89,76.87,.92,63.24,1.03,62.84,.88,71.64,.76,72.75,.42,71.36,.28,58.85,.17,39.81,.04,26.74,.05,94.28,.00,90.00
2016.09.24-07:00,1.45,73.32,1.07,74.99,.86,73.61,.94,62.70,1.04,65.51,.84,73.47,.71,74.27,.39,69.04,.27,54.85,.17,42.22,.04,21.06,.03,97.02,.00,270.00
2016.09.24-08:00,1.29,79.14,1.06,73.69,.84,70.10,.95,63.28,1.03,68.89,.80,75.33,.66,75.10,.36,65.59,.26,51.11,.16,44.75,.04,17.71,.02,89.99,.00,270.00
2016.09.24-09:00,1.13,87.99,1.03,74.40,.83,67.90,.97,65.32,1.01,72.89,.76,76.92,.62,74.83,.34,61.34,.26,48.46,.13,45.07,.04,13.98,.02,74.04,.00,270.00
2016.09.24-10:00,1.03,87.15,1.00,76.29,.83,67.15,.97,68.03,.98,76.73,.72,77.73,.59,73.42,.34,57.01,.27,46.55,.11,41.27,.03,16.88,.02,76.68,.00,90.00
2016.09.24-11:00,.93,86.72,.98,77.57,.84,66.40,.96,69.58,.95,78.93,.70,76.96,.58,70.92,.36,54.04,.28,46.99,.10,35.31,.03,29.26,.04,80.82,.01,90.00
2016.09.24-12:00,.83,83.27,.93,78.08,.85,64.97,.95,69.41,.90,79.27,.68,75.25,.59,69.22,.38,55.66,.30,52.93,.08,31.43,.02,23.52,.04,83.23,.01,90.00
2016.09.24-13:00,.82,76.68,.89,78.13,.87,63.55,.95,68.04,.87,77.85,.67,72.73,.61,68.64,.41,59.64,.32,60.38,.08,32.46,.02,15.48,.04,76.33,.01,90.00
2016.09.24-14:00,.97,73.08,.87,79.11,.92,64.01,.96,67.27,.84,76.15,.67,70.42,.62,69.24,.43,63.06,.33,65.34,.09,34.94,.02,17.50,.04,75.79,.01,90.00
2016.09.24-15:00,.99,72.35,.84,80.48,.97,65.97,.99,67.67,.82,74.86,.68,68.45,.62,69.96,.43,63.82,.32,65.99,.09,36.40,.02,28.93,.04,82.76,.01,90.00
2016.09.24-16:00,1.07,71.53,.81,80.49,1.01,68.42,1.01,69.23,.80,74.38,.68,67.31,.61,70.46,.44,62.17,.31,63.27,.10,37.19,.02,45.18,.04,98.52,.01,90.00
2016.09.24-17:00,1.08,69.66,.77,76.89,1.03,70.30,1.01,71.23,.80,74.46,.70,67.19,.61,70.72,.45,61.09,.31,61.39,.11,37.49,.02,56.40,.03,117.99,.01,90.00
2016.09.24-18:00,1.04,65.05,.75,69.15,1.01,70.90,1.01,72.91,.78,74.11,.71,66.88,.61,69.75,.45,61.17,.30,61.58,.11,37.79,.01,72.15,.03,143.98,.00,90.00
2016.09.24-19:00,1.05,61.64,.78,61.60,1.00,71.32,1.00,74.84,.77,73.50,.73,66.49,.60,67.96,.46,62.26,.29,63.29,.11,37.47,.01,123.12,.03,175.60,.00,270.00
2016.09.24-20:00,1.09,60.64,.86,57.21,1.00,72.10,.98,76.93,.76,72.36,.74,65.97,.60,65.82,.45,63.85,.27,65.41,.10,36.01,.01,199.77,.03,202.64,.01,270.00
2016.09.24-21:00,1.16,61.55,.96,56.08,1.01,73.40,.96,78.99,.75,70.76,.75,65.84,.60,64.39,.43,65.50,.25,65.96,.09,31.60,.03,208.30,.03,213.02,.01,270.00
2016.09.24-22:00,1.22,62.88,1.07,56.80,1.00,74.23,.93,80.34,.74,68.64,.76,66.23,.61,64.35,.42,67.80,.23,65.50,.08,24.12,.04,210.21,.03,214.40,.01,270.00
2016.09.24-23:00,1.26,63.71,1.15,58.27,.98,73.66,.88,80.37,.74,66.11,.76,66.84,.63,65.79,.42,71.79,.23,67.27,.07,18.30,.04,215.02,.02,216.78,.01,270.00
2016.09.24-24:00,1.30,64.87,1.21,60.94,.97,72.61,.84,79.16,.77,63.82,.78,67.39,.66,67.75,.42,75.70,.24,69.74,.07,17.23,.04,222.68,.01,231.75,.01,270.00
2016.09.25-01:00,1.35,67.64,1.26,65.03,.97,72.93,.81,77.24,.81,62.55,.80,67.96,.68,69.31,.43,77.29,.26,69.60,.08,21.00,.04,231.72,.01,37.24,.01,270.00
2016.09.25-02:00,1.39,71.64,1.29,69.45,.98,74.49,.81,74.89,.86,62.43,.82,68.77,.70,70.74,.43,77.12,.27,67.68,.09,26.66,.03,248.71,.03,47.76,.00,270.00
2016.09.25-03:00,1.41,75.67,1.29,72.99,.99,75.74,.82,71.86,.92,62.85,.84,69.45,.72,72.15,.43,76.17,.29,65.08,.11,31.31,.02,290.24,.05,57.17,.00,90.00
2016.09.25-04:00,1.40,79.47,1.28,75.92,.98,76.52,.85,68.97,.97,63.86,.86,69.98,.73,73.25,.42,73.51,.29,60.42,.14,34.12,.02,347.99,.06,69.19,.01,90.00
2016.09.25-05:00,1.34,82.65,1.24,78.36,.96,76.60,.89,66.78,1.02,65.44,.87,70.45,.73,73.89,.41,69.19,.30,55.06,.17,36.32,.04,12.59,.07,80.29,.02,90.00
2016.09.25-06:00,1.25,84.22,1.20,79.59,.93,75.10,.92,65.01,1.05,67.32,.88,71.05,.72,74.48,.42,66.23,.31,53.47,.18,38.50,.05,16.81,.07,86.31,.02,90.00
2016.09.25-07:00,1.17,83.89,1.15,79.37,.91,72.31,.95,64.10,1.05,69.67,.87,72.19,.70,75.16,.42,64.99,.32,54.31,.19,40.44,.07,16.93,.05,86.63,.01,90.00
2016.09.25-08:00,1.12,81.67,1.12,78.13,.91,69.30,.97,64.46,1.03,72.43,.85,73.57,.66,75.10,.41,63.09,.32,53.89,.19,42.84,.07,20.01,.04,83.67,.01,90.00
2016.09.25-09:00,1.10,79.51,1.11,77.55,.92,67.72,.98,66.48,.99,75.46,.81,74.71,.61,73.65,.40,59.91,.32,51.99,.17,45.95,.07,22.99,.03,76.50,.01,90.00
2016.09.25-10:00,1.08,78.53,1.09,78.39,.93,67.61,.98,69.29,.94,77.83,.77,74.71,.58,70.56,.40,56.89,.32,50.65,.15,49.59,.06,25.80,.02,60.10,.00,90.00
2016.09.25-11:00,1.03,78.29,1.06,79.95,.95,67.99,.98,71.70,.89,78.68,.73,73.62,.56,67.04,.39,56.02,.33,51.23,.12,51.54,.05,30.30,.01,36.70,.00,90.00
2016.09.25-12:00,.97,77.76,1.02,81.57,.95,67.97,.97,73.01,.85,77.88,.72,72.30,.57,64.90,.40,58.20,.33,54.18,.10,49.26,.03,37.34,.01,26.54,.00,90.00
2016.09.25-13:00,.89,75.97,.94,82.82,.95,67.29,.96,73.19,.84,75.90,.73,71.32,.60,64.74,.41,62.51,.33,59.14,.09,43.05,.02,46.87,.01,23.30,.00,270.00
2016.09.25-14:00,.83,72.61,.85,83.03,.95,66.31,.95,72.76,.83,73.69,.74,70.76,.64,65.81,.43,66.65,.34,64.70,.08,37.43,.01,61.94,.01,17.90,.00,270.00
2016.09.25-15:00,.83,68.64,.78,81.43,.97,65.75,.95,72.45,.85,72.21,.76,70.61,.67,67.28,.43,69.25,.34,69.76,.08,35.82,.01,74.79,.01,9.66,.00,270.00
2016.09.25-16:00,.88,65.21,.74,77.62,1.00,65.98,.95,72.63,.86,71.87,.77,70.87,.69,68.64,.43,69.58,.33,72.96,.09,36.20,.00,76.27,.01,15.78,.00,90.00
2016.09.25-17:00,.97,63.33,.74,72.68,1.03,67.03,.95,73.43,.86,72.74,.77,71.64,.70,69.79,.43,67.94,.32,73.57,.10,35.81,.00,85.11,.01,37.56,.00,90.00
2016.09.25-18:00,1.06,62.49,.75,67.36,1.05,68.28,.94,74.29,.86,74.13,.77,72.41,.70,70.44,.44,65.68,.30,72.70,.11,35.19,.00,102.79,.01,66.43,.00,90.00
2016.09.25-19:00,1.15,62.09,.78,62.47,1.07,69.50,.92,74.78,.85,75.20,.77,72.52,.69,70.23,.44,63.58,.28,71.11,.12,35.29,.00,168.81,.01,102.53,.00,90.00
2016.09.25-20:00,1.28,62.23,.83,58.93,1.08,71.07,.91,75.14,.83,75.78,.75,72.03,.68,69.49,.43,61.78,.26,68.04,.12,35.61,.01,217.46,.01,156.83,.00,270.00
2016.09.25-21:00,1.46,62.78,.91,56.72,1.10,73.03,.90,75.68,.81,76.13,.74,71.79,.67,69.42,.43,61.33,.24,63.36,.12,35.26,.02,230.99,.02,203.92,.01,270.00
2016.09.25-22:00,1.48,67.48,1.01,55.83,1.10,75.11,.89,76.31,.78,76.24,.73,72.04,.65,70.37,.43,62.10,.23,56.94,.11,34.07,.03,234.18,.02,220.17,.01,270.00
2016.09.25-23:00,1.42,71.72,1.11,56.33,1.09,76.77,.87,76.32,.75,75.36,.71,71.95,.63,71.58,.42,64.23,.23,51.95,.10,33.64,.04,237.99,.03,230.46,.01,270.00
2016.09.25-24:00,1.39,74.62,1.20,58.38,1.07,77.86,.85,75.37,.73,73.06,.69,70.78,.61,72.15,.41,67.65,.24,51.52,.09,35.76,.05,245.67,.03,246.25,.01,270.00
2016.09.26-01:00,1.32,77.85,1.25,61.96,1.05,78.77,.83,73.91,.73,70.14,.70,68.89,.61,71.88,.41,71.26,.26,54.84,.09,39.65,.06,257.39,.02,269.47,.01,270.00
2016.09.26-02:00,1.24,81.55,1.28,67.02,1.03,80.30,.84,72.78,.76,67.90,.73,67.09,.63,70.83,.42,72.77,.28,57.37,.09,42.59,.06,270.66,.02,294.34,.01,270.00
2016.09.26-03:00,1.18,85.21,1.30,72.42,1.01,81.73,.87,71.95,.81,66.64,.78,66.00,.66,69.85,.42,72.42,.30,58.19,.09,43.13,.05,288.92,.02,340.64,.00,270.00
2016.09.26-04:00,1.12,87.29,1.30,76.96,.98,81.77,.89,71.02,.87,66.12,.83,65.90,.70,69.86,.43,71.59,.32,58.26,.11,42.02,.05,317.65,.02,34.78,.00,90.00
2016.09.26-05:00,1.06,87.63,1.27,80.48,.94,80.22,.92,70.13,.92,66.27,.88,66.76,.74,70.79,.44,70.19,.35,57.57,.13,41.29,.05,349.88,.04,57.25,.01,90.00
2016.09.26-06:00,1.01,85.84,1.23,82.89,.90,77.24,.93,69.45,.95,66.95,.90,68.17,.76,71.85,.46,68.14,.37,56.46,.15,41.74,.06,13.10,.05,67.42,.01,90.00
2016.09.26-07:00,.98,80.61,1.17,84.05,.87,73.32,.94,69.18,.97,68.14,.92,69.96,.76,72.98,.48,67.39,.39,56.99,.17,42.50,.07,24.46,.05,69.09,.02,90.00
2016.09.26-08:00,.98,73.09,1.11,84.24,.87,69.11,.95,69.14,.97,69.46,.91,71.70,.75,74.01,.49,68.65,.40,59.38,.18,43.26,.08,29.61,.04,62.48,.01,90.00
2016.09.26-09:00,1.02,65.94,1.05,84.28,.88,65.72,.95,69.35,.97,70.72,.88,73.11,.72,74.58,.47,70.16,.39,61.72,.18,44.38,.08,32.97,.03,45.68,.01,90.00
2016.09.26-10:00,1.09,61.41,1.00,84.64,.92,64.39,.96,70.28,.96,72.45,.85,74.65,.67,74.93,.44,70.21,.37,62.33,.18,46.23,.08,36.09,.02,13.28,.00,90.00
2016.09.26-11:00,1.17,59.58,.95,84.57,.96,64.75,.96,71.74,.94,74.69,.80,76.32,.62,74.84,.39,67.36,.34,60.11,.16,49.03,.06,41.03,.02,341.04,.00,90.00
2016.09.26-12:00,1.25,59.73,.90,84.05,1.00,65.91,.95,73.26,.91,77.02,.76,77.56,.58,73.87,.36,62.54,.32,56.86,.14,52.03,.05,48.14,.03,316.08,.00,270.00
2016.09.26-13:00,1.28,62.33,.83,83.85,1.01,67.19,.93,74.25,.89,78.86,.72,77.71,.56,72.06,.36,59.50,.32,56.40,.11,53.05,.03,58.53,.03,300.07,.01,270.00
2016.09.26-14:00,1.25,66.81,.74,83.46,1.01,68.06,.91,74.14,.86,79.74,.71,76.65,.57,70.16,.38,60.02,.33,59.80,.09,49.37,.01,91.30,.04,295.30,.01,270.00
2016.09.26-15:00,1.19,73.58,.66,80.81,1.01,68.55,.90,73.24,.84,79.94,.71,75.19,.60,69.04,.40,62.62,.34,65.13,.08,40.65,.01,179.50,.03,299.81,.01,270.00
2016.09.26-16:00,1.13,80.07,.61,74.14,1.01,68.93,.90,72.38,.82,79.88,.72,73.97,.63,68.78,.42,65.56,.34,70.36,.09,32.41,.02,202.52,.03,312.73,.00,270.00
2016.09.26-17:00,1.11,80.84,.62,64.83,1.02,69.48,.91,72.22,.80,79.73,.73,73.08,.66,68.92,.44,67.77,.34,74.08,.10,29.32,.02,212.17,.02,333.93,.00,270.00
2016.09.26-18:00,1.11,80.54,.69,57.01,1.04,70.37,.92,72.89,.78,79.39,.75,72.36,.68,68.95,.45,68.64,.33,75.19,.12,30.60,.02,221.33,.02,357.04,.00,90.00
2016.09.26-19:00,1.14,80.54,.80,53.03,1.06,71.61,.94,74.11,.76,78.52,.75,71.56,.69,68.64,.45,68.02,.31,73.19,.14,34.29,.01,238.69,.02,14.16,.00,90.00
2016.09.26-20:00,1.21,78.89,.92,52.54,1.08,73.17,.94,75.53,.74,76.83,.76,70.61,.69,68.04,.44,66.17,.28,68.15,.15,38.92,.02,268.91,.02,16.41,.00,90.00
2016.09.26-21:00,1.26,78.12,1.04,54.76,1.08,75.27,.93,77.12,.73,74.58,.76,69.82,.69,67.50,.43,63.60,.26,60.69,.15,43.28,.03,283.05,.01,343.26,.00,270.00
2016.09.26-22:00,1.26,79.19,1.14,58.43,1.06,77.69,.90,78.69,.72,72.11,.76,69.52,.68,67.49,.42,61.32,.26,52.65,.15,46.41,.04,284.38,.02,282.88,.01,270.00
2016.09.26-23:00,1.22,80.44,1.21,62.15,1.01,79.57,.86,79.51,.71,69.33,.75,69.70,.66,68.31,.42,60.70,.28,46.99,.13,48.16,.05,283.49,.03,264.29,.01,270.00
2016.09.26-24:00,1.13,80.89,1.26,65.64,.96,80.38,.81,78.83,.70,66.16,.74,70.06,.64,69.76,.42,62.17,.29,45.10,.12,49.44,.07,284.48,.04,261.80,.01,270.00
