2016.08.19-22:00,.54,61.12,.90,75.65,1.30,81.95,1.44,82.13,1.38,83.28,1.19,80.38,1.08,75.62,.73,78.38,.58,92.00,.38,93.63,.15,70.21,.10,59.81,.01,90.00
2016.08.19-23:00,.59,69.94,.94,79.70,1.30,83.49,1.43,82.38,1.36,83.24,1.20,79.33,1.10,74.64,.76,76.05,.57,89.09,.39,93.26,.17,74.06,.11,59.01,.02,90.00
2016.08.19-24:00,.64,78.50,.97,84.21,1.29,85.13,1.41,82.20,1.34,82.82,1.20,78.28,1.12,74.05,.78,74.59,.56,86.18,.40,94.01,.17,78.58,.12,57.58,.01,90.00
2016.08.20-01:00,.67,84.35,.98,87.87,1.27,86.58,1.38,81.60,1.31,82.06,1.19,77.32,1.12,74.03,.78,74.36,.54,83.87,.38,95.74,.15,84.63,.10,55.74,.01,90.00
2016.08.20-02:00,.67,87.51,.95,90.03,1.24,87.59,1.35,80.68,1.28,81.04,1.17,76.53,1.10,74.72,.78,75.68,.53,82.84,.37,98.28,.12,93.24,.08,51.25,.00,90.00
2016.08.20-03:00,.63,88.71,.90,90.74,1.19,88.11,1.33,79.59,1.26,79.83,1.17,75.94,1.10,76.03,.77,78.44,.53,83.38,.34,101.42,.09,107.44,.05,38.54,.01,270.00
2016.08.20-04:00,.57,88.74,.83,90.24,1.14,88.19,1.33,78.57,1.25,78.50,1.17,75.51,1.09,77.66,.76,81.88,.53,84.92,.33,104.56,.06,131.53,.03,7.04,.01,270.00
2016.08.20-05:00,.50,88.87,.77,89.26,1.10,88.18,1.34,78.12,1.26,77.42,1.18,75.44,1.09,79.48,.74,85.16,.54,86.51,.32,106.68,.05,157.86,.03,335.95,.02,270.00
2016.08.20-06:00,.47,89.83,.76,88.47,1.08,88.19,1.36,78.42,1.29,76.90,1.22,75.94,1.10,81.43,.73,87.67,.55,87.48,.32,106.97,.04,167.01,.03,341.24,.02,270.00
2016.08.20-07:00,.44,90.87,.76,87.63,1.07,87.76,1.39,78.99,1.32,76.64,1.25,76.67,1.11,83.04,.71,88.71,.56,87.36,.33,105.14,.03,132.97,.04,22.70,.01,270.00
2016.08.20-08:00,.41,91.80,.78,86.72,1.07,86.68,1.42,79.53,1.36,76.46,1.28,77.42,1.12,83.98,.70,87.95,.57,86.13,.35,101.94,.05,87.82,.06,51.81,.00,90.00
2016.08.20-09:00,.35,93.75,.80,86.09,1.07,85.16,1.44,79.88,1.40,76.28,1.32,78.09,1.13,84.14,.71,85.76,.60,84.37,.38,98.62,.08,73.99,.10,61.64,.01,90.00
2016.08.20-10:00,.28,98.65,.80,85.80,1.06,83.38,1.45,79.96,1.43,76.10,1.35,78.62,1.13,83.71,.74,83.20,.64,83.05,.41,96.31,.12,68.66,.13,63.71,.02,90.00
2016.08.20-11:00,.22,109.04,.80,85.95,1.06,81.57,1.46,79.71,1.46,75.99,1.37,79.05,1.14,82.94,.77,81.07,.67,82.58,.43,95.46,.15,65.84,.16,62.65,.03,90.00
2016.08.20-12:00,.22,122.01,.82,87.10,1.08,80.57,1.47,79.50,1.49,76.24,1.38,79.60,1.13,82.10,.78,79.34,.68,82.56,.43,95.75,.16,64.35,.17,60.64,.03,90.00
2016.08.20-13:00,.25,131.54,.83,88.15,1.09,80.04,1.47,79.25,1.50,76.65,1.36,80.04,1.10,81.01,.77,77.69,.67,82.52,.42,96.92,.16,65.03,.16,59.81,.03,90.00
2016.08.20-14:00,.24,138.00,.81,87.54,1.08,79.12,1.45,78.85,1.49,77.09,1.32,80.32,1.05,79.78,.75,76.61,.64,82.84,.40,98.96,.15,67.74,.15,60.16,.03,90.00
2016.08.20-15:00,.18,139.02,.77,84.56,1.07,77.59,1.44,78.51,1.48,77.74,1.29,80.66,1.02,78.83,.73,76.94,.62,84.33,.37,101.74,.12,71.11,.11,59.46,.02,90.00
2016.08.20-16:00,.09,124.14,.74,79.93,1.06,75.82,1.43,78.40,1.47,78.58,1.26,81.03,1.00,78.19,.72,78.56,.60,86.99,.34,104.69,.09,74.80,.08,55.13,.01,90.00
2016.08.20-17:00,.09,25.17,.71,74.89,1.07,74.35,1.42,78.61,1.46,79.55,1.24,81.37,.99,77.67,.71,80.75,.60,90.09,.32,106.79,.06,78.86,.04,42.32,.00,270.00
2016.08.20-18:00,.26,20.50,.72,70.53,1.09,73.59,1.43,79.31,1.46,80.69,1.23,81.79,1.00,77.44,.71,83.00,.60,92.92,.31,107.08,.05,80.34,.03,15.43,.01,270.00
2016.08.20-19:00,.41,27.32,.76,67.54,1.14,73.54,1.45,80.41,1.47,81.91,1.24,82.29,1.02,77.51,.71,84.69,.60,94.86,.31,105.20,.05,76.68,.03,9.19,.01,270.00
2016.08.20-20:00,.53,30.87,.82,66.10,1.19,73.90,1.46,81.58,1.46,82.96,1.24,82.55,1.05,77.46,.71,85.17,.59,95.44,.32,101.91,.07,74.27,.05,30.09,.00,270.00
2016.08.20-21:00,.64,34.61,.90,66.23,1.24,74.52,1.46,82.55,1.45,83.62,1.24,82.32,1.07,76.98,.71,84.09,.58,94.38,.35,98.44,.10,74.46,.08,46.43,.01,90.00
2016.08.20-22:00,.72,40.15,.97,67.82,1.28,75.48,1.45,83.13,1.45,83.86,1.24,81.53,1.10,76.11,.73,81.86,.58,91.95,.38,95.89,.14,75.38,.11,53.20,.02,90.00
2016.08.20-23:00,.78,47.34,1.02,70.76,1.31,77.01,1.43,83.31,1.44,83.82,1.24,80.38,1.13,75.19,.75,79.33,.57,88.96,.40,94.78,.16,76.43,.14,55.06,.02,90.00
2016.08.20-24:00,.82,56.64,1.06,74.69,1.33,79.07,1.42,83.14,1.43,83.68,1.25,79.20,1.16,74.61,.77,77.15,.57,85.99,.41,94.95,.16,77.95,.15,55.04,.02,90.00
2016.08.21-01:00,.86,67.20,1.10,78.67,1.34,81.23,1.40,82.68,1.42,83.54,1.26,78.19,1.18,74.58,.77,75.82,.56,83.58,.41,96.18,.15,80.47,.14,54.38,.02,90.00
2016.08.21-02:00,.89,76.35,1.11,81.62,1.32,82.82,1.38,81.74,1.38,83.12,1.24,77.13,1.17,74.84,.76,75.53,.54,82.30,.39,98.38,.12,84.60,.13,53.22,.02,90.00
2016.08.21-03:00,.88,83.56,1.09,83.33,1.28,83.63,1.34,80.36,1.34,82.27,1.23,76.04,1.15,75.36,.75,76.58,.53,82.82,.38,101.52,.09,91.22,.10,49.69,.01,90.00
2016.08.21-04:00,.84,88.01,1.04,84.08,1.24,83.83,1.32,78.88,1.30,81.14,1.22,75.28,1.14,76.33,.73,78.85,.53,84.95,.36,105.21,.06,103.58,.07,40.02,.00,90.00
2016.08.21-05:00,.77,89.59,.99,84.14,1.20,83.66,1.32,77.77,1.28,80.07,1.23,75.21,1.13,77.83,.72,81.67,.53,87.58,.35,108.44,.03,130.54,.05,21.23,.00,270.00
2016.08.21-06:00,.70,88.16,.93,83.38,1.17,83.10,1.33,77.21,1.29,79.19,1.25,75.84,1.14,79.80,.72,84.36,.54,89.82,.34,110.34,.02,165.30,.04,7.14,.01,270.00
2016.08.21-07:00,.63,84.70,.89,81.66,1.15,82.17,1.36,77.20,1.30,78.53,1.28,77.02,1.15,82.03,.71,86.40,.54,91.04,.34,110.41,.01,113.09,.05,17.40,.00,270.00
2016.08.21-08:00,.57,79.84,.89,79.37,1.17,81.16,1.40,77.61,1.33,78.09,1.32,78.50,1.16,84.13,.71,87.18,.55,90.63,.34,108.56,.03,67.91,.07,39.65,.00,90.00
2016.08.21-09:00,.53,71.43,.91,77.15,1.20,80.22,1.44,78.22,1.36,77.72,1.35,79.88,1.17,85.61,.71,86.44,.56,88.54,.35,105.06,.07,65.73,.10,54.59,.02,90.00
2016.08.21-10:00,.51,61.60,.93,75.36,1.21,79.20,1.46,78.71,1.38,77.18,1.36,80.70,1.17,86.15,.73,84.80,.58,86.01,.37,101.22,.11,65.61,.13,60.90,.03,90.00
2016.08.21-11:00,.50,53.51,.96,74.58,1.22,78.12,1.46,78.99,1.41,76.52,1.37,80.90,1.16,85.82,.76,83.17,.62,84.39,.40,98.51,.14,65.02,.16,62.04,.03,90.00
2016.08.21-12:00,.51,53.00,1.00,75.54,1.25,77.52,1.48,79.22,1.44,76.14,1.37,80.90,1.14,84.88,.78,81.84,.64,83.68,.41,97.39,.16,64.27,.17,60.77,.03,90.00
2016.08.21-13:00,.52,59.17,1.06,77.49,1.28,77.48,1.48,79.43,1.46,76.10,1.35,80.92,1.12,83.49,.77,80.48,.64,83.16,.41,97.51,.17,64.85,.17,59.82,.03,90.00
2016.08.21-14:00,.51,62.23,1.09,79.17,1.29,77.61,1.47,79.55,1.47,76.34,1.32,80.96,1.08,81.88,.75,79.23,.62,82.80,.40,98.57,.16,66.97,.16,59.76,.03,90.00
2016.08.21-15:00,.49,59.89,1.07,79.19,1.28,77.20,1.44,79.33,1.45,76.69,1.28,80.92,1.04,80.40,.73,78.86,.59,83.38,.38,100.65,.13,70.31,.13,59.54,.02,90.00
2016.08.21-16:00,.52,53.53,1.04,77.67,1.27,76.43,1.42,79.07,1.44,77.39,1.24,81.04,1.01,79.43,.70,79.81,.57,85.50,.36,103.59,.10,73.65,.09,55.48,.01,90.00
2016.08.21-17:00,.63,48.07,1.03,75.52,1.27,75.77,1.41,79.04,1.43,78.41,1.21,81.23,.99,78.84,.68,81.41,.56,88.56,.34,106.58,.07,77.06,.06,42.51,.00,90.00
2016.08.21-18:00,.80,47.95,1.04,73.41,1.29,75.57,1.41,79.45,1.43,79.68,1.20,81.56,.99,78.66,.67,83.17,.55,91.68,.33,108.49,.05,79.33,.04,14.76,.01,270.00
2016.08.21-19:00,.95,50.49,1.06,71.41,1.31,75.73,1.42,80.19,1.43,81.01,1.20,82.03,1.00,79.05,.66,84.81,.55,94.22,.33,108.61,.04,75.80,.05,355.86,.01,270.00
2016.08.21-20:00,1.06,50.99,1.08,69.67,1.33,75.96,1.43,80.95,1.43,82.09,1.20,82.43,1.03,79.70,.66,85.70,.55,95.64,.33,106.96,.05,71.00,.06,4.98,.01,270.00
2016.08.21-21:00,1.18,52.93,1.13,69.16,1.36,76.47,1.44,81.59,1.43,82.80,1.21,82.52,1.04,80.08,.66,85.12,.55,95.51,.34,104.10,.08,70.30,.08,24.48,.00,90.00
2016.08.21-22:00,1.29,57.37,1.18,70.30,1.39,77.38,1.45,82.04,1.42,83.13,1.21,82.10,1.06,79.75,.67,82.90,.55,93.78,.36,101.06,.11,71.30,.11,38.46,.01,90.00
2016.08.21-23:00,1.38,63.32,1.23,72.66,1.40,78.49,1.45,82.18,1.42,83.17,1.22,81.12,1.08,78.66,.69,79.68,.55,90.92,.38,98.73,.14,72.66,.15,45.76,.02,90.00
2016.08.21-24:00,1.44,70.54,1.26,75.98,1.41,79.72,1.44,82.09,1.41,83.17,1.22,79.84,1.10,77.32,.73,76.63,.56,87.67,.40,97.55,.15,73.99,.17,49.04,.03,90.00
2016.08.22-01:00,1.48,79.05,1.30,79.63,1.41,80.78,1.43,81.76,1.40,83.22,1.23,78.56,1.11,76.22,.75,74.52,.55,84.72,.40,97.50,.15,75.57,.18,50.74,.03,90.00
2016.08.22-02:00,1.49,87.18,1.33,82.56,1.40,81.23,1.41,81.04,1.38,83.14,1.22,77.30,1.11,75.34,.76,73.54,.54,82.52,.39,98.43,.13,77.78,.17,52.28,.03,90.00
2016.08.22-03:00,1.42,93.94,1.31,84.26,1.37,81.01,1.37,79.97,1.33,82.73,1.21,76.07,1.08,74.62,.75,74.01,.52,81.82,.38,100.37,.11,80.19,.15,53.12,.03,90.00
2016.08.22-04:00,1.29,98.50,1.25,84.85,1.33,80.56,1.34,78.95,1.29,82.08,1.20,75.28,1.07,74.36,.74,76.21,.52,83.20,.36,103.34,.07,81.30,.12,50.88,.02,90.00
2016.08.22-05:00,1.12,100.57,1.16,84.29,1.31,80.19,1.32,78.24,1.26,81.29,1.20,75.11,1.07,74.51,.73,79.20,.51,85.65,.35,106.72,.04,78.64,.09,44.61,.01,90.00
2016.08.22-06:00,.94,99.41,1.09,82.34,1.29,79.99,1.32,77.97,1.24,80.53,1.22,75.68,1.08,75.28,.72,82.30,.51,88.12,.34,109.47,.01,49.08,.06,34.45,.00,90.00
2016.08.22-07:00,.78,93.98,1.03,78.85,1.29,79.75,1.33,78.09,1.23,79.72,1.24,76.91,1.09,76.84,.71,85.16,.51,89.91,.33,110.84,.02,7.16,.05,26.33,.00,90.00
2016.08.22-08:00,.63,82.63,1.02,74.86,1.30,79.67,1.35,78.48,1.25,78.95,1.26,78.72,1.12,79.04,.70,87.19,.51,90.26,.34,110.42,.03,23.57,.06,30.78,.00,90.00
2016.08.22-09:00,.57,65.33,1.04,71.81,1.33,79.86,1.38,78.82,1.28,78.29,1.29,80.71,1.14,81.24,.69,87.71,.52,88.82,.34,108.21,.06,42.50,.07,43.47,.01,90.00
2016.08.22-10:00,.61,51.00,1.08,70.04,1.35,79.97,1.40,78.82,1.31,77.46,1.31,82.22,1.15,82.73,.69,86.56,.53,86.39,.36,105.03,.09,53.22,.10,52.56,.02,90.00
2016.08.22-11:00,.66,43.83,1.11,69.65,1.35,79.77,1.42,78.53,1.33,76.49,1.31,83.02,1.16,83.42,.70,84.69,.56,84.67,.37,102.19,.12,57.93,.13,55.01,.02,90.00
2016.08.22-12:00,.69,43.48,1.16,71.33,1.36,79.51,1.43,78.19,1.37,75.79,1.31,83.31,1.16,83.50,.72,83.00,.59,84.27,.39,100.43,.15,59.33,.15,53.17,.03,90.00
2016.08.22-13:00,.68,48.04,1.21,74.23,1.36,79.08,1.44,77.62,1.40,75.27,1.29,82.91,1.15,82.75,.73,81.22,.60,84.20,.39,99.82,.16,61.31,.16,51.77,.03,90.00
2016.08.22-14:00,.70,57.97,1.27,78.00,1.37,79.10,1.45,77.29,1.42,75.44,1.26,82.31,1.12,81.45,.72,79.31,.59,83.90,.38,100.09,.15,64.19,.16,51.19,.03,90.00
2016.08.22-15:00,.73,63.59,1.29,81.24,1.37,79.24,1.44,77.12,1.41,76.05,1.21,81.52,1.08,79.97,.70,77.89,.57,83.89,.36,101.19,.14,67.78,.15,50.63,.02,90.00
2016.08.22-16:00,.74,62.48,1.26,82.92,1.34,79.04,1.42,76.89,1.39,76.82,1.16,80.53,1.04,78.78,.68,77.91,.54,85.10,.34,103.40,.11,71.39,.12,48.08,.02,90.00
2016.08.22-17:00,.80,58.70,1.21,83.05,1.32,78.71,1.41,76.91,1.38,77.78,1.13,79.61,1.02,78.27,.67,79.33,.52,87.52,.32,106.46,.08,74.40,.09,40.74,.01,90.00
2016.08.22-18:00,.92,57.49,1.14,82.40,1.30,78.72,1.40,77.62,1.36,79.04,1.12,79.19,1.02,78.79,.66,81.47,.51,90.33,.31,108.96,.05,74.65,.07,26.65,.00,270.00
2016.08.22-19:00,.98,56.70,1.08,81.04,1.29,78.93,1.39,78.85,1.34,80.45,1.11,79.42,1.02,80.29,.66,83.73,.51,92.93,.30,109.73,.03,64.92,.06,8.57,.01,270.00
2016.08.22-20:00,1.03,55.64,1.04,78.78,1.29,78.81,1.40,80.02,1.33,81.49,1.13,79.91,1.03,82.06,.65,85.19,.51,94.63,.30,108.60,.03,52.88,.07,2.94,.01,270.00
2016.08.22-21:00,1.09,57.18,1.04,76.77,1.31,78.66,1.42,81.02,1.34,82.13,1.14,80.45,1.03,83.53,.64,85.16,.50,94.87,.32,106.06,.05,54.63,.08,13.00,.00,270.00
2016.08.22-22:00,1.13,61.68,1.06,76.02,1.35,78.74,1.44,81.86,1.35,82.38,1.16,80.74,1.03,84.13,.63,83.36,.50,93.43,.33,102.98,.08,60.19,.10,27.90,.01,90.00
2016.08.22-23:00,1.16,68.21,1.08,76.53,1.37,79.00,1.46,82.43,1.36,82.19,1.17,80.41,1.03,83.45,.64,80.13,.50,90.61,.35,100.21,.11,64.49,.14,38.86,.02,90.00
2016.08.22-24:00,1.15,75.86,1.08,77.86,1.37,79.29,1.45,82.73,1.36,81.81,1.18,79.47,1.02,81.73,.67,76.89,.51,87.38,.37,98.19,.13,66.75,.16,44.31,.02,90.00
