2016.11.22-03:00,.87,103.02,1.05,79.41,1.05,82.55,.99,84.79,1.04,73.68,.98,72.77,.91,70.78,.63,80.56,.35,74.14,.19,82.92,.14,64.51,.15,70.81,.02,90.00
2016.11.22-04:00,.86,105.28,1.03,81.49,1.04,82.42,.96,82.61,1.06,73.54,1.00,72.51,.94,71.59,.64,81.60,.38,70.80,.20,83.82,.15,65.81,.15,72.24,.02,90.00
2016.11.22-05:00,.81,106.12,.97,82.46,1.02,81.73,.94,79.56,1.07,73.45,1.02,72.77,.96,72.94,.65,84.09,.42,70.64,.20,85.85,.15,66.35,.15,71.48,.02,90.00
2016.11.22-06:00,.74,103.92,.91,81.82,1.00,80.40,.94,76.16,1.09,73.49,1.05,73.49,.98,74.43,.63,86.67,.43,71.58,.21,89.21,.14,67.44,.13,69.64,.02,90.00
2016.11.22-07:00,.67,96.26,.87,79.21,.99,78.68,.97,73.75,1.12,74.40,1.08,75.34,.99,76.67,.59,88.92,.44,72.73,.20,93.47,.13,69.12,.10,66.43,.02,90.00
2016.11.22-08:00,.65,85.25,.83,75.35,.99,77.09,1.02,72.84,1.15,76.22,1.10,78.22,.99,79.69,.53,90.63,.42,74.47,.19,98.67,.11,70.73,.08,60.39,.01,90.00
2016.11.22-09:00,.64,75.83,.81,71.36,.97,75.97,1.05,72.70,1.16,78.16,1.10,81.03,.97,82.50,.47,90.94,.40,77.28,.18,105.14,.10,71.88,.07,52.85,.01,90.00
2016.11.22-10:00,.65,71.18,.80,69.28,.96,76.15,1.06,73.25,1.15,80.07,1.08,83.28,.94,84.43,.42,88.26,.37,80.63,.16,112.17,.09,73.18,.07,49.82,.01,90.00
2016.11.22-11:00,.67,70.45,.82,69.10,.95,77.21,1.07,74.22,1.14,81.96,1.04,84.85,.91,85.39,.39,82.13,.35,83.81,.14,117.89,.09,74.92,.08,52.94,.01,90.00
2016.11.22-12:00,.70,71.58,.85,69.79,.96,78.24,1.08,75.14,1.11,83.61,1.00,85.58,.87,85.49,.39,75.21,.35,87.26,.13,121.13,.09,75.76,.08,57.49,.02,90.00
2016.11.22-13:00,.71,73.20,.88,70.95,.96,78.99,1.08,75.57,1.09,84.68,.96,85.00,.85,84.54,.43,69.86,.36,90.45,.11,120.61,.09,75.87,.08,62.36,.02,90.00
2016.11.22-14:00,.71,75.46,.90,72.72,.95,79.75,1.09,75.55,1.06,84.97,.94,83.09,.83,82.38,.47,65.72,.37,92.02,.10,115.81,.09,77.29,.09,68.84,.02,90.00
2016.11.22-15:00,.72,77.95,.91,74.74,.95,80.42,1.11,75.58,1.05,84.59,.93,80.70,.82,79.71,.52,63.18,.36,91.95,.10,108.42,.10,79.88,.09,75.05,.02,90.00
2016.11.22-16:00,.74,79.66,.93,76.26,.95,80.68,1.14,76.02,1.03,83.88,.93,78.70,.83,77.63,.57,62.93,.35,90.87,.10,99.73,.10,82.04,.10,78.65,.02,90.00
2016.11.22-17:00,.77,79.80,.93,76.48,.95,80.10,1.16,76.64,1.01,82.90,.93,77.06,.84,76.37,.62,64.50,.34,89.22,.10,91.78,.11,83.45,.10,79.51,.02,90.00
2016.11.22-18:00,.79,78.46,.93,75.41,.94,78.67,1.17,77.54,.98,81.71,.93,76.01,.84,75.93,.65,67.16,.33,87.09,.11,86.78,.10,84.57,.09,78.43,.01,90.00
2016.11.22-19:00,.82,76.87,.93,74.18,.94,77.12,1.19,79.23,.97,80.81,.94,76.17,.84,76.61,.67,70.18,.32,83.73,.12,84.32,.10,86.20,.08,76.43,.00,90.00
2016.11.22-20:00,.85,75.42,.94,73.12,.95,75.52,1.19,81.28,.97,80.22,.95,77.19,.85,78.04,.66,73.04,.29,78.96,.13,84.39,.09,89.02,.07,73.99,.00,270.00
2016.11.22-21:00,.88,73.86,.95,71.92,.96,73.54,1.19,82.90,.98,79.51,.96,78.36,.85,79.47,.64,76.04,.27,75.00,.13,87.14,.08,91.61,.06,68.09,.01,270.00
2016.11.22-22:00,.89,73.30,.96,71.30,.96,71.91,1.18,83.92,.99,78.54,.98,79.31,.85,80.20,.62,79.26,.26,74.30,.14,91.24,.07,91.65,.06,56.93,.01,270.00
2016.11.22-23:00,.87,74.23,.95,71.82,.96,71.32,1.15,84.52,1.00,77.28,.99,79.88,.85,79.77,.61,82.04,.27,76.63,.14,94.62,.06,87.48,.06,46.73,.01,270.00
2016.11.22-24:00,.83,76.33,.93,73.29,.97,71.80,1.12,84.70,1.01,75.74,.99,79.99,.86,78.26,.61,83.77,.30,79.78,.14,96.56,.05,79.75,.06,45.56,.01,270.00
2016.11.23-01:00,.81,79.52,.94,75.75,.99,73.35,1.10,84.51,1.02,74.17,.99,79.45,.87,76.08,.62,84.22,.32,81.74,.14,97.26,.06,72.35,.08,53.02,.00,270.00
2016.11.23-02:00,.81,83.36,.97,78.88,1.04,75.66,1.08,84.04,1.04,72.96,.98,78.26,.87,73.82,.61,83.67,.33,81.44,.14,96.60,.07,68.42,.10,62.81,.01,90.00
2016.11.23-03:00,.82,86.99,1.00,81.98,1.09,78.05,1.06,83.35,1.07,72.40,.97,76.82,.88,72.26,.60,82.96,.34,79.07,.14,94.55,.09,66.99,.12,70.38,.02,90.00
2016.11.23-04:00,.82,89.86,1.01,84.41,1.11,79.94,1.05,82.32,1.10,72.52,.97,75.64,.90,71.93,.59,83.12,.35,76.37,.15,91.63,.11,66.15,.13,75.11,.02,90.00
2016.11.23-05:00,.80,91.51,.97,85.69,1.10,81.05,1.04,80.75,1.13,72.92,.98,74.77,.92,72.53,.58,84.32,.37,74.92,.16,89.12,.13,65.99,.14,78.05,.03,90.00
2016.11.23-06:00,.76,91.43,.90,85.49,1.08,81.49,1.03,78.77,1.15,73.43,1.00,74.19,.94,73.65,.58,85.91,.39,74.75,.17,88.41,.14,66.65,.14,79.66,.03,90.00
2016.11.23-07:00,.72,89.50,.84,83.48,1.05,81.37,1.03,76.85,1.17,74.16,1.03,74.14,.96,75.12,.56,87.07,.40,74.81,.18,90.22,.14,68.59,.12,80.21,.02,90.00
2016.11.23-08:00,.68,85.70,.79,79.47,1.03,80.70,1.05,75.57,1.19,75.40,1.05,75.05,.98,77.21,.53,87.56,.39,74.64,.19,94.41,.13,71.87,.09,78.67,.02,90.00
2016.11.23-09:00,.66,80.80,.77,73.88,1.01,79.58,1.08,74.91,1.20,77.06,1.06,76.79,.97,79.84,.48,87.37,.37,74.76,.18,100.78,.12,76.21,.07,72.31,.01,90.00
2016.11.23-10:00,.64,76.96,.77,68.60,1.00,78.64,1.10,74.75,1.21,79.00,1.06,78.88,.95,82.51,.43,85.69,.35,75.86,.18,108.92,.11,81.12,.06,60.57,.01,90.00
2016.11.23-11:00,.65,76.56,.80,66.07,1.00,78.86,1.11,75.21,1.21,81.18,1.06,80.88,.93,84.56,.39,81.14,.33,77.59,.16,117.63,.10,86.79,.06,51.18,.01,90.00
2016.11.23-12:00,.67,79.40,.86,66.52,1.01,80.25,1.14,76.18,1.20,83.51,1.05,82.52,.90,85.67,.38,74.36,.33,79.94,.14,125.43,.09,93.00,.06,49.37,.01,90.00
2016.11.23-13:00,.69,82.88,.91,68.21,1.02,81.92,1.15,77.04,1.19,85.58,1.03,83.25,.87,85.71,.40,68.48,.33,83.30,.12,129.78,.08,97.88,.06,53.58,.01,90.00
2016.11.23-14:00,.70,85.59,.93,70.02,1.00,83.11,1.16,77.22,1.17,86.87,1.00,82.47,.84,84.28,.44,64.59,.35,86.88,.11,128.00,.08,100.33,.07,61.76,.01,90.00
2016.11.23-15:00,.71,88.20,.94,72.46,.98,84.08,1.17,77.22,1.13,87.43,.98,80.50,.83,81.55,.50,62.29,.37,89.59,.09,119.60,.08,99.74,.08,70.16,.01,90.00
2016.11.23-16:00,.74,89.25,.95,75.19,.97,84.59,1.19,77.52,1.10,87.32,.98,78.24,.83,78.56,.56,61.97,.37,91.32,.09,107.67,.09,96.57,.09,75.46,.02,90.00
2016.11.23-17:00,.79,88.24,.97,77.35,.97,84.30,1.22,78.15,1.07,86.65,1.00,76.44,.84,76.47,.61,63.56,.36,91.96,.10,95.61,.09,92.33,.10,77.69,.02,90.00
2016.11.23-18:00,.83,86.41,.98,78.68,.97,83.31,1.24,78.93,1.04,85.46,1.01,75.15,.85,75.23,.65,66.00,.35,91.10,.11,87.17,.10,88.74,.11,77.87,.02,90.00
2016.11.23-19:00,.86,84.56,.98,79.24,.96,81.79,1.24,79.90,1.01,83.96,1.02,74.56,.86,74.58,.68,68.64,.34,88.85,.13,84.08,.10,86.34,.11,76.39,.01,90.00
2016.11.23-20:00,.89,82.55,.98,78.94,.96,79.78,1.24,81.12,.99,82.54,1.03,75.09,.86,74.88,.69,71.57,.31,85.56,.14,84.49,.10,85.27,.10,73.90,.01,90.00
2016.11.23-21:00,.91,80.18,.98,77.51,.96,77.04,1.24,82.30,.98,81.31,1.04,76.68,.86,76.17,.68,74.99,.29,81.35,.15,86.73,.09,85.86,.09,71.22,.00,90.00
2016.11.23-22:00,.91,77.93,.98,75.62,.96,73.95,1.23,83.18,.98,80.14,1.06,78.80,.87,77.90,.67,78.87,.26,77.12,.15,90.45,.08,87.48,.08,67.53,.00,90.00
2016.11.23-23:00,.91,76.90,.98,74.30,.98,71.73,1.21,83.74,.99,78.85,1.07,80.82,.88,79.04,.65,82.54,.25,74.57,.15,95.56,.07,88.49,.07,61.10,.00,270.00
2016.11.23-24:00,.91,78.22,.98,74.17,1.00,71.18,1.19,83.99,1.00,77.36,1.07,82.34,.88,79.00,.63,85.36,.26,74.97,.15,101.13,.06,86.76,.07,53.30,.00,270.00
2016.11.24-01:00,.91,82.43,.99,75.42,1.03,72.23,1.17,83.96,1.02,75.81,1.05,83.18,.88,77.84,.62,87.05,.28,77.08,.14,105.34,.06,82.10,.07,50.62,.00,270.00
2016.11.24-02:00,.92,88.44,1.01,78.00,1.07,74.36,1.15,83.71,1.05,74.43,1.03,83.15,.89,76.06,.61,87.87,.31,79.35,.14,106.68,.06,75.63,.08,54.53,.00,90.00
2016.11.24-03:00,.96,93.61,1.05,81.47,1.12,76.99,1.15,83.33,1.08,73.47,1.00,82.20,.89,74.25,.60,88.29,.33,80.84,.13,104.42,.08,69.58,.10,61.25,.01,90.00
2016.11.24-04:00,1.00,97.03,1.08,85.11,1.17,79.51,1.15,82.91,1.11,73.18,.98,80.66,.91,73.09,.58,88.52,.34,80.87,.13,99.05,.10,66.06,.12,67.62,.02,90.00
2016.11.24-05:00,.99,98.87,1.07,88.25,1.18,81.57,1.15,82.38,1.15,73.48,.97,78.94,.93,72.93,.56,88.54,.35,79.39,.14,92.44,.12,65.22,.14,73.03,.03,90.00
2016.11.24-06:00,.95,99.11,1.02,90.39,1.17,83.09,1.15,81.67,1.18,74.08,.97,77.31,.95,73.56,.54,88.15,.35,76.88,.15,86.87,.14,66.42,.15,77.61,.04,90.00
2016.11.24-07:00,.87,97.35,.94,90.80,1.15,84.01,1.15,80.86,1.20,74.78,.99,76.08,.97,74.86,.51,87.31,.36,74.54,.16,84.07,.15,68.70,.14,80.98,.04,90.00
2016.11.24-08:00,.79,93.37,.85,88.48,1.12,84.17,1.15,80.11,1.21,75.65,1.01,75.63,.99,76.94,.50,86.31,.37,73.40,.17,84.37,.15,71.57,.12,82.35,.03,90.00
2016.11.24-09:00,.73,86.80,.79,83.15,1.08,83.52,1.15,79.45,1.22,76.71,1.02,76.07,1.00,79.68,.47,85.11,.37,73.25,.17,87.65,.14,75.45,.10,80.47,.02,90.00
2016.11.24-10:00,.70,79.73,.77,76.33,1.06,82.41,1.15,78.84,1.23,77.95,1.03,77.17,.99,82.63,.44,82.91,.35,73.81,.17,94.24,.13,80.69,.08,72.44,.02,90.00
2016.11.24-11:00,.69,76.43,.80,71.08,1.04,81.71,1.15,78.56,1.23,79.51,1.03,78.64,.96,85.24,.41,78.57,.34,74.87,.16,103.52,.12,87.28,.06,56.77,.01,90.00
2016.11.24-12:00,.71,75.72,.85,68.83,1.05,81.83,1.16,78.75,1.23,81.42,1.03,80.14,.92,87.02,.39,72.04,.32,76.29,.15,113.38,.10,95.55,.06,41.70,.01,90.00
2016.11.24-13:00,.76,77.14,.91,68.91,1.05,82.51,1.18,79.24,1.23,83.46,1.02,81.30,.88,87.69,.41,65.77,.33,78.47,.14,121.28,.09,104.64,.06,35.34,.01,90.00
2016.11.24-14:00,.81,78.76,.96,70.16,1.05,83.23,1.18,79.60,1.22,85.17,1.01,81.50,.85,86.96,.45,62.10,.34,81.65,.13,125.09,.09,111.92,.07,38.60,.01,90.00
2016.11.24-15:00,.85,80.72,.98,72.15,1.04,83.77,1.19,79.61,1.20,86.20,.99,80.43,.82,84.74,.51,60.94,.37,85.45,.11,123.09,.08,113.85,.08,48.24,.01,90.00
2016.11.24-16:00,.89,82.80,1.01,74.97,1.04,84.25,1.20,79.51,1.17,86.48,.99,78.40,.80,81.34,.57,61.47,.39,89.10,.10,114.58,.08,109.25,.10,58.14,.02,90.00
2016.11.24-17:00,.94,84.67,1.03,78.23,1.05,84.67,1.22,79.54,1.15,86.10,1.00,76.15,.80,77.56,.63,63.24,.39,91.90,.10,101.22,.09,100.19,.12,64.85,.02,90.00
2016.11.24-18:00,.98,86.19,1.04,81.02,1.06,84.79,1.23,79.80,1.12,85.30,1.02,74.36,.81,74.39,.67,65.78,.39,93.37,.11,88.12,.09,90.03,.13,68.62,.02,90.00
2016.11.24-19:00,.99,86.95,1.05,82.91,1.06,84.48,1.25,80.22,1.10,84.26,1.04,73.23,.83,72.07,.71,68.60,.37,93.28,.12,80.07,.10,81.68,.14,70.45,.02,90.00
2016.11.24-20:00,.98,87.09,1.03,83.79,1.05,83.72,1.25,80.72,1.08,82.99,1.06,72.86,.85,70.68,.73,71.60,.35,91.70,.14,77.33,.11,75.87,.14,70.67,.02,90.00
2016.11.24-21:00,.96,86.26,1.00,83.42,1.03,82.27,1.24,81.23,1.05,81.74,1.08,73.61,.87,70.67,.74,75.01,.32,88.77,.15,78.00,.11,72.32,.13,69.36,.02,90.00
2016.11.24-22:00,.92,84.09,.96,81.53,1.00,79.68,1.23,81.51,1.04,80.71,1.10,75.56,.90,72.14,.73,78.93,.28,84.67,.15,81.27,.10,70.39,.11,65.71,.01,90.00
2016.11.24-23:00,.89,81.15,.94,78.93,.97,76.38,1.21,81.50,1.04,79.90,1.11,78.18,.93,74.25,.71,82.97,.25,79.90,.15,87.33,.09,69.18,.10,57.95,.00,90.00
2016.11.24-24:00,.89,78.66,.92,76.94,.97,73.72,1.20,81.18,1.05,79.09,1.12,80.68,.94,75.93,.67,86.60,.24,75.73,.14,95.41,.08,68.13,.09,46.79,.00,90.00
