2016.09.25-04:00,1.72,67.21,1.62,56.11,1.29,104.60,.69,80.03,.75,63.76,.70,68.70,.65,71.13,.46,64.24,.33,61.16,.17,46.50,.02,335.36,.05,89.51,.01,90.00
2016.09.25-05:00,1.73,72.48,1.67,63.02,1.16,111.99,.68,72.02,.81,61.11,.72,66.52,.66,70.89,.48,61.19,.35,55.31,.18,54.73,.04,8.14,.05,86.34,.01,90.00
2016.09.25-06:00,1.71,77.17,1.67,69.51,1.02,119.21,.71,65.73,.87,60.62,.75,65.12,.66,70.31,.50,58.65,.37,51.35,.19,60.04,.05,18.87,.05,83.70,.01,90.00
2016.09.25-07:00,1.68,82.69,1.67,76.29,.86,125.53,.76,61.38,.92,61.22,.77,64.03,.65,68.97,.51,57.87,.38,50.81,.18,62.79,.06,20.72,.04,75.51,.01,90.00
2016.09.25-08:00,1.63,87.97,1.65,82.86,.66,129.74,.80,57.94,.96,62.43,.80,63.51,.65,67.51,.51,58.88,.38,53.04,.17,63.87,.08,20.32,.03,54.24,.00,90.00
2016.09.25-09:00,1.54,91.78,1.61,88.57,.42,127.83,.86,56.23,.99,64.63,.82,64.22,.64,66.70,.49,60.54,.36,56.00,.14,63.23,.08,20.99,.03,32.46,.00,90.00
2016.09.25-10:00,1.40,110.46,1.52,93.78,.20,101.30,.93,56.50,1.00,67.40,.83,65.76,.63,65.78,.48,61.64,.34,58.65,.11,59.68,.08,24.14,.03,25.42,.00,90.00
2016.09.25-11:00,1.25,120.13,1.40,99.55,.22,30.64,.97,58.27,1.00,70.28,.83,67.60,.63,64.46,.47,62.47,.33,61.50,.09,50.88,.07,29.40,.03,27.07,.00,90.00
2016.09.25-12:00,1.10,130.95,1.27,106.02,.42,13.10,1.00,60.61,.98,72.88,.83,69.31,.64,63.21,.48,64.20,.34,65.39,.07,32.86,.06,36.22,.02,27.99,.00,90.00
2016.09.25-13:00,.94,142.96,1.10,113.48,.62,12.11,1.02,62.99,.96,75.16,.82,70.77,.67,63.13,.50,68.33,.35,71.32,.08,15.34,.04,45.39,.01,1.18,.00,90.00
2016.09.25-14:00,.75,155.34,.90,121.04,.82,16.48,1.04,65.36,.95,76.81,.83,71.52,.72,64.40,.53,74.31,.36,77.91,.09,8.48,.02,63.22,.01,316.98,.00,90.00
2016.09.25-15:00,.53,167.22,.70,126.27,1.01,24.39,1.07,67.78,.94,77.59,.84,71.54,.77,66.45,.53,80.71,.33,83.52,.11,8.58,.02,96.94,.01,335.60,.00,90.00
2016.09.25-16:00,.27,176.89,.51,126.25,1.20,34.12,1.10,70.16,.94,77.58,.86,71.39,.79,68.69,.49,85.58,.28,84.99,.12,11.96,.03,116.14,.02,34.90,.01,90.00
2016.09.25-17:00,.03,274.28,.34,118.63,1.35,43.55,1.12,72.42,.94,77.61,.88,72.17,.81,71.37,.45,87.77,.22,79.15,.14,16.59,.04,131.47,.02,67.31,.01,90.00
2016.09.25-18:00,.29,350.14,.20,89.36,1.43,51.53,1.11,74.41,.92,77.97,.88,73.65,.80,74.13,.41,87.30,.20,68.87,.15,24.17,.04,151.08,.02,76.45,.01,90.00
2016.09.25-19:00,.61,359.72,.24,31.42,1.47,59.09,1.08,76.63,.88,78.68,.85,75.24,.77,76.19,.37,84.21,.21,59.22,.15,33.44,.04,176.50,.01,77.28,.00,90.00
2016.09.25-20:00,.97,9.03,.45,14.63,1.48,66.43,1.03,79.18,.83,79.89,.81,77.27,.72,78.12,.33,80.05,.22,51.95,.16,41.06,.04,207.76,.00,242.01,.00,90.00
2016.09.25-21:00,1.30,17.47,.68,14.33,1.47,73.00,.98,81.37,.78,80.84,.77,79.34,.67,80.10,.30,75.95,.23,47.06,.16,46.72,.05,235.18,.02,255.13,.00,270.00
2016.09.25-22:00,1.52,26.56,.90,19.90,1.44,79.00,.93,82.55,.74,80.24,.72,80.12,.62,81.05,.27,70.47,.25,43.42,.15,52.54,.06,252.03,.03,256.47,.01,270.00
2016.09.25-23:00,1.64,36.24,1.08,27.83,1.38,84.89,.88,82.63,.70,77.84,.68,79.25,.58,80.51,.26,62.60,.27,40.28,.13,59.45,.07,261.67,.04,257.39,.01,270.00
2016.09.25-24:00,1.69,45.99,1.22,36.61,1.32,90.52,.85,82.21,.70,74.66,.67,77.34,.55,78.88,.27,53.10,.30,37.85,.11,66.27,.07,269.18,.04,258.05,.01,270.00
2016.09.26-01:00,1.69,55.00,1.33,44.99,1.24,95.40,.84,81.67,.72,71.79,.67,75.07,.54,76.65,.30,45.51,.33,38.00,.09,70.88,.07,278.82,.03,260.67,.01,270.00
2016.09.26-02:00,1.64,63.09,1.40,52.66,1.14,99.31,.83,81.05,.75,69.79,.69,72.90,.55,74.26,.35,42.53,.36,41.26,.07,68.25,.06,294.87,.01,273.08,.01,270.00
2016.09.26-03:00,1.58,71.37,1.44,60.13,1.02,101.99,.81,79.52,.78,68.16,.72,70.52,.57,71.47,.41,44.08,.39,47.29,.06,53.73,.06,320.22,.01,43.43,.00,90.00
2016.09.26-04:00,1.54,80.15,1.45,68.10,.90,103.42,.79,76.50,.81,66.83,.75,68.24,.61,68.39,.48,48.17,.43,54.41,.08,37.04,.06,347.94,.02,68.81,.00,90.00
2016.09.26-05:00,1.50,88.66,1.43,75.89,.76,102.89,.78,72.53,.84,65.91,.79,66.59,.65,65.65,.55,52.82,.47,61.13,.11,29.93,.07,10.90,.03,76.60,.01,90.00
2016.09.26-06:00,1.44,95.17,1.39,81.98,.62,97.02,.79,68.68,.86,65.53,.81,65.97,.68,64.04,.61,57.66,.50,67.56,.14,29.36,.08,26.23,.03,72.88,.01,90.00
2016.09.26-07:00,1.34,100.30,1.33,86.33,.53,82.66,.81,66.59,.89,66.37,.84,66.82,.71,64.02,.63,62.14,.49,73.07,.17,31.42,.09,35.52,.03,53.66,.01,90.00
2016.09.26-08:00,1.19,104.82,1.24,89.80,.53,63.96,.84,65.71,.91,67.64,.85,68.15,.72,64.28,.61,65.15,.46,76.86,.19,36.16,.10,43.13,.03,29.37,.01,90.00
2016.09.26-09:00,1.02,108.20,1.15,93.23,.61,51.64,.87,66.08,.92,69.20,.85,69.57,.72,64.27,.57,66.82,.39,78.84,.19,41.85,.10,48.47,.04,10.07,.01,90.00
2016.09.26-10:00,.84,109.97,1.05,97.01,.72,46.63,.89,67.17,.92,70.66,.83,70.66,.71,63.76,.54,68.07,.33,79.25,.18,46.78,.08,52.26,.05,354.94,.00,90.00
2016.09.26-11:00,.63,110.06,.93,101.61,.82,45.04,.90,68.13,.91,71.39,.82,71.01,.71,63.09,.52,69.86,.29,78.59,.17,49.56,.06,55.26,.05,338.77,.00,270.00
2016.09.26-12:00,.41,108.55,.79,107.55,.90,45.94,.89,68.93,.90,71.53,.81,71.11,.73,63.49,.51,72.94,.27,77.45,.14,48.36,.03,58.68,.05,322.87,.00,270.00
2016.09.26-13:00,.15,98.31,.63,113.26,.96,48.73,.89,69.46,.90,71.44,.80,71.62,.75,65.77,.50,77.76,.25,76.24,.12,42.25,.01,75.51,.05,313.19,.00,270.00
2016.09.26-14:00,.17,312.74,.46,115.06,1.01,52.46,.90,69.48,.90,71.38,.80,72.44,.76,69.34,.47,83.49,.23,73.81,.11,33.72,.01,229.21,.04,309.84,.00,270.00
2016.09.26-15:00,.31,352.95,.30,104.48,1.06,56.48,.90,68.79,.91,71.60,.80,73.25,.76,73.16,.45,88.60,.21,68.94,.11,27.97,.02,233.36,.03,311.31,.00,90.00
2016.09.26-16:00,.48,3.23,.24,70.38,1.10,60.47,.91,67.54,.92,72.32,.80,73.97,.77,76.56,.42,91.66,.21,61.39,.11,27.41,.03,234.84,.02,322.43,.00,90.00
2016.09.26-17:00,.65,14.69,.32,41.62,1.13,64.49,.93,66.42,.93,73.71,.80,74.65,.76,79.21,.38,91.42,.23,51.62,.12,31.37,.03,234.72,.01,14.83,.01,90.00
2016.09.26-18:00,.79,24.34,.44,32.31,1.13,68.36,.96,66.14,.93,75.74,.80,75.32,.75,81.04,.33,86.77,.26,42.41,.14,37.99,.02,234.11,.01,73.85,.01,90.00
2016.09.26-19:00,.91,32.78,.58,30.34,1.12,71.65,.98,66.83,.92,78.05,.80,75.84,.72,82.02,.29,77.46,.30,37.15,.15,44.87,.02,240.83,.01,99.52,.01,90.00
2016.09.26-20:00,1.01,40.13,.72,32.48,1.11,74.31,1.00,68.41,.89,80.44,.78,76.21,.68,82.20,.28,65.48,.34,35.75,.16,50.52,.02,258.54,.00,230.42,.00,270.00
2016.09.26-21:00,1.08,46.49,.87,36.81,1.10,76.61,1.02,70.86,.85,82.89,.75,76.67,.63,81.83,.30,54.28,.37,36.77,.16,54.87,.03,274.87,.02,264.93,.01,270.00
2016.09.26-22:00,1.12,52.43,1.00,41.97,1.07,78.72,1.02,73.71,.80,84.78,.72,76.86,.58,80.76,.33,46.70,.40,39.40,.15,58.19,.05,283.36,.04,271.03,.01,270.00
2016.09.26-23:00,1.14,58.43,1.09,48.04,1.04,80.67,1.01,76.53,.74,85.36,.68,76.38,.54,78.81,.37,43.20,.42,42.87,.12,59.46,.06,287.01,.06,271.93,.02,270.00
2016.09.26-24:00,1.14,64.35,1.17,54.38,1.00,81.99,.99,78.97,.69,84.19,.65,75.36,.50,76.42,.40,42.94,.43,47.13,.10,57.44,.07,290.19,.07,271.64,.02,270.00
2016.09.27-01:00,1.14,69.65,1.24,60.48,.96,82.31,.97,80.56,.65,80.96,.64,73.57,.48,73.13,.43,44.58,.43,52.54,.08,52.44,.08,295.34,.07,271.68,.02,270.00
2016.09.27-02:00,1.09,72.66,1.27,66.16,.91,81.81,.95,81.21,.64,76.35,.64,71.03,.48,68.76,.45,47.60,.43,59.17,.07,46.41,.08,303.68,.07,272.49,.02,270.00
2016.09.27-03:00,1.03,73.75,1.28,71.58,.86,80.74,.92,81.20,.65,71.92,.66,68.40,.51,64.49,.47,51.81,.43,66.21,.07,40.81,.07,317.69,.06,274.98,.02,270.00
2016.09.27-04:00,.97,74.77,1.25,77.31,.82,79.18,.90,80.87,.68,68.39,.70,66.19,.57,61.42,.50,56.68,.43,72.53,.09,36.70,.07,339.09,.04,280.99,.01,270.00
2016.09.27-05:00,.94,76.65,1.22,83.20,.78,76.58,.88,80.35,.71,65.69,.75,64.89,.64,60.12,.55,61.89,.44,77.57,.11,34.83,.07,3.75,.02,299.18,.00,270.00
2016.09.27-06:00,.91,79.35,1.16,88.39,.77,72.43,.86,79.63,.75,63.72,.79,64.65,.71,60.34,.59,66.74,.44,80.91,.14,35.63,.08,24.93,.02,351.64,.00,90.00
2016.09.27-07:00,.87,83.14,1.09,92.56,.78,67.57,.84,78.73,.79,62.60,.83,65.40,.77,61.40,.61,70.07,.43,81.86,.17,38.60,.09,40.14,.03,21.74,.01,90.00
2016.09.27-08:00,.81,87.95,1.00,95.49,.82,63.14,.82,77.43,.84,62.28,.86,66.76,.80,62.81,.61,71.82,.40,80.58,.19,42.27,.10,50.91,.04,25.24,.01,90.00
2016.09.27-09:00,.71,92.99,.89,96.68,.88,59.89,.81,75.55,.88,62.58,.87,68.19,.82,64.40,.58,72.99,.36,78.15,.20,44.88,.10,59.11,.04,19.10,.01,90.00
2016.09.27-10:00,.58,95.71,.78,95.53,.95,58.24,.79,73.16,.91,63.20,.86,69.31,.82,66.08,.55,74.34,.32,75.13,.19,45.77,.09,66.91,.04,7.03,.01,90.00
2016.09.27-11:00,.44,92.71,.69,92.00,1.02,58.39,.78,70.50,.92,63.92,.85,70.18,.80,67.99,.51,75.87,.28,70.91,.18,45.20,.06,78.03,.04,347.78,.00,90.00
2016.09.27-12:00,.34,75.41,.61,85.73,1.07,60.14,.77,67.67,.93,64.73,.83,71.13,.77,70.37,.46,77.29,.26,64.79,.16,43.38,.03,106.37,.04,321.66,.00,270.00
2016.09.27-13:00,.34,45.27,.56,76.56,1.10,63.22,.77,64.93,.93,66.10,.81,72.59,.75,73.47,.42,78.37,.24,56.99,.14,40.17,.03,182.10,.04,296.82,.01,270.00
2016.09.27-14:00,.48,27.05,.54,65.92,1.10,66.86,.78,62.32,.94,68.15,.80,74.49,.73,77.07,.38,79.02,.24,49.97,.13,37.13,.05,219.42,.05,281.01,.01,270.00
2016.09.27-15:00,.64,23.93,.56,56.58,1.07,70.23,.81,59.84,.95,70.27,.80,76.27,.72,80.43,.35,79.10,.25,46.32,.13,37.06,.07,235.42,.06,274.64,.01,270.00
2016.09.27-16:00,.77,29.07,.59,50.84,1.03,73.07,.86,58.21,.97,72.30,.80,77.67,.71,82.92,.33,77.97,.27,46.10,.14,39.98,.07,248.99,.06,274.40,.01,270.00
2016.09.27-17:00,.84,39.63,.64,48.66,.98,75.21,.93,58.34,.99,74.72,.81,78.86,.70,84.38,.33,74.51,.29,47.04,.15,43.77,.07,264.73,.05,278.58,.01,270.00
2016.09.27-18:00,.91,46.54,.71,49.18,.96,76.45,1.00,60.42,1.00,77.70,.81,79.92,.68,84.81,.34,68.46,.33,47.02,.16,47.19,.06,285.56,.04,289.26,.01,270.00
2016.09.27-19:00,.97,52.20,.79,51.84,.97,77.34,1.07,64.11,.99,80.95,.79,80.81,.65,84.35,.36,61.66,.36,46.19,.17,50.01,.06,311.50,.02,314.20,.00,270.00
2016.09.27-20:00,1.02,57.26,.89,54.76,.99,77.98,1.12,68.27,.95,83.59,.76,81.06,.62,82.83,.39,56.50,.39,46.05,.17,52.48,.07,334.06,.02,345.08,.00,270.00
2016.09.27-21:00,1.04,61.34,.98,56.73,.99,77.93,1.13,72.22,.90,85.08,.72,80.46,.58,80.39,.42,54.27,.42,47.76,.17,54.79,.08,345.62,.02,345.56,.00,270.00
2016.09.27-22:00,1.03,65.28,1.06,58.86,.98,77.48,1.12,75.84,.83,85.32,.68,79.07,.55,77.14,.45,53.41,.44,50.09,.16,56.85,.08,348.61,.03,319.63,.01,270.00
2016.09.27-23:00,1.00,70.01,1.12,62.11,.96,76.99,1.08,78.97,.77,84.32,.65,77.26,.52,73.43,.47,52.76,.45,51.98,.15,57.99,.08,346.42,.04,289.78,.01,270.00
2016.09.27-24:00,.94,74.48,1.16,65.65,.93,76.14,1.03,81.23,.72,82.21,.63,75.63,.51,70.26,.48,53.13,.45,54.31,.12,57.50,.07,340.25,.05,271.58,.02,270.00
