2016.09.10-22:00,1.61,65.62,1.24,71.83,1.21,62.45,1.01,63.13,.90,66.47,.66,57.24,.48,53.96,.36,62.66,.18,71.54,.05,195.77,.11,265.52,.14,244.02,.06,270.00
2016.09.10-23:00,1.51,68.81,1.15,70.67,1.19,61.79,1.00,62.01,.88,66.57,.68,56.93,.51,53.03,.36,66.01,.18,72.80,.06,199.35,.11,269.67,.13,245.98,.05,270.00
2016.09.10-24:00,1.38,70.52,1.06,67.63,1.18,61.23,1.00,61.20,.87,66.54,.72,57.68,.55,53.49,.36,68.08,.18,72.13,.07,203.50,.10,274.33,.12,247.21,.05,270.00
2016.09.11-01:00,1.26,70.51,1.01,63.14,1.18,61.29,1.02,60.93,.88,66.24,.75,58.97,.60,54.96,.36,68.44,.18,68.88,.08,208.95,.08,279.04,.10,246.45,.05,270.00
2016.09.11-02:00,1.17,68.93,1.02,58.70,1.22,62.37,1.06,61.49,.90,65.90,.79,60.54,.65,57.27,.37,67.72,.19,64.11,.08,215.85,.07,284.05,.08,243.75,.04,270.00
2016.09.11-03:00,1.12,66.33,1.08,55.58,1.25,64.16,1.11,62.74,.92,65.65,.83,62.22,.69,60.13,.37,66.69,.20,59.76,.07,224.27,.05,289.21,.07,240.04,.04,270.00
2016.09.11-04:00,1.09,63.88,1.15,54.10,1.27,65.95,1.14,64.06,.94,65.10,.85,63.28,.72,62.46,.39,65.32,.21,57.07,.06,233.88,.04,292.09,.07,235.19,.04,270.00
2016.09.11-05:00,1.07,63.01,1.20,54.21,1.25,67.38,1.14,65.15,.95,64.08,.86,63.43,.73,63.92,.40,64.36,.24,57.06,.05,246.74,.03,287.79,.07,231.32,.04,270.00
2016.09.11-06:00,1.06,63.96,1.26,55.41,1.22,68.18,1.13,65.99,.95,63.01,.86,63.28,.72,65.18,.41,64.70,.26,58.89,.04,268.60,.03,274.45,.07,230.55,.04,270.00
2016.09.11-07:00,1.06,65.66,1.31,56.91,1.19,68.04,1.11,66.46,.95,62.24,.85,63.45,.70,66.76,.40,65.85,.27,60.84,.03,299.53,.04,260.38,.09,231.70,.04,270.00
2016.09.11-08:00,1.09,67.00,1.35,58.37,1.15,66.91,1.08,66.52,.95,61.91,.83,64.28,.67,68.69,.37,66.86,.27,62.17,.03,325.64,.05,252.14,.10,233.66,.04,270.00
2016.09.11-09:00,1.05,67.93,1.39,59.91,1.13,65.18,1.04,66.13,.94,61.94,.81,65.74,.63,70.72,.34,67.37,.25,63.56,.03,341.07,.06,249.47,.11,235.97,.04,270.00
2016.09.11-10:00,.95,67.75,1.39,61.40,1.10,63.05,1.00,65.02,.93,61.86,.78,67.17,.59,72.17,.30,67.74,.24,66.66,.03,350.66,.07,250.55,.12,238.70,.05,270.00
2016.09.11-11:00,.81,66.37,1.37,62.86,1.09,60.85,.97,63.13,.91,61.49,.74,67.94,.55,72.42,.28,67.92,.24,71.84,.02,1.22,.08,253.48,.12,241.72,.05,270.00
2016.09.11-12:00,.66,62.57,1.33,64.26,1.08,59.16,.95,61.17,.89,61.30,.71,68.34,.52,71.76,.27,67.37,.23,77.25,.00,99.15,.09,256.87,.12,244.46,.05,270.00
2016.09.11-13:00,.57,54.48,1.29,65.43,1.10,58.42,.96,59.91,.89,61.79,.70,68.90,.50,70.83,.26,65.33,.22,80.68,.02,175.69,.10,259.71,.12,245.94,.05,270.00
2016.09.11-14:00,.56,43.18,1.27,66.27,1.14,58.74,.98,59.69,.90,62.91,.69,69.65,.50,70.00,.26,61.55,.20,80.73,.04,184.77,.10,261.38,.12,245.46,.05,270.00
2016.09.11-15:00,.64,33.32,1.25,66.75,1.19,59.95,1.01,60.31,.92,64.32,.69,70.19,.51,69.21,.27,56.97,.18,76.89,.05,190.24,.10,261.95,.11,243.35,.05,270.00
2016.09.11-16:00,.79,27.50,1.22,66.93,1.21,61.69,1.04,61.35,.93,65.53,.69,69.96,.52,68.00,.29,53.32,.17,70.35,.06,193.92,.09,261.70,.11,240.77,.04,270.00
2016.09.11-17:00,.96,25.45,1.18,66.82,1.22,63.68,1.06,62.55,.94,66.43,.69,68.87,.53,66.34,.33,51.75,.18,64.31,.07,195.70,.09,261.18,.11,239.19,.04,270.00
2016.09.11-18:00,1.16,26.45,1.14,66.24,1.20,65.56,1.05,63.77,.92,67.15,.69,67.34,.53,64.69,.36,52.29,.19,61.26,.07,196.58,.09,261.19,.12,239.39,.05,270.00
2016.09.11-19:00,1.35,29.09,1.14,65.83,1.17,67.17,1.03,64.81,.90,67.64,.68,65.57,.53,62.97,.38,53.73,.20,60.36,.07,199.20,.10,261.65,.13,240.39,.05,270.00
2016.09.11-20:00,1.55,33.54,1.17,66.61,1.15,68.39,1.01,65.26,.88,67.54,.67,63.29,.52,60.70,.38,55.11,.19,60.35,.07,205.20,.10,262.21,.13,241.08,.05,270.00
2016.09.11-21:00,1.73,40.94,1.21,68.53,1.12,68.75,.99,64.68,.85,66.50,.65,60.53,.50,57.96,.36,56.80,.18,61.77,.07,213.22,.11,262.93,.13,241.31,.05,270.00
2016.09.11-22:00,1.84,49.50,1.24,70.41,1.08,67.72,.96,63.14,.81,64.80,.65,58.00,.50,55.77,.34,59.69,.18,65.56,.07,220.78,.11,263.81,.14,241.47,.05,270.00
2016.09.11-23:00,1.84,55.94,1.20,70.87,1.04,65.28,.94,61.49,.80,63.27,.65,56.88,.51,55.22,.34,63.63,.18,70.93,.08,227.07,.11,264.98,.14,241.87,.05,270.00
2016.09.11-24:00,1.76,61.33,1.12,69.47,1.01,62.28,.94,60.50,.79,62.31,.67,57.26,.53,55.92,.33,67.04,.18,75.31,.08,232.39,.11,266.15,.14,241.57,.05,270.00
2016.09.12-01:00,1.65,68.21,1.06,66.65,1.02,59.79,.97,60.47,.81,61.95,.70,58.69,.56,57.46,.32,68.90,.17,76.54,.09,237.55,.10,266.66,.13,239.58,.05,270.00
2016.09.12-02:00,1.53,74.43,1.04,63.26,1.05,58.38,1.00,61.29,.84,62.11,.74,60.66,.59,59.64,.32,69.09,.17,73.77,.09,242.63,.08,265.86,.12,235.90,.05,270.00
2016.09.12-03:00,1.40,78.10,1.06,59.91,1.10,58.03,1.04,62.71,.88,62.71,.77,62.83,.63,62.31,.32,68.42,.17,68.55,.08,247.77,.06,263.95,.11,232.16,.04,270.00
2016.09.12-04:00,1.31,77.84,1.10,57.32,1.16,58.61,1.07,64.40,.91,63.39,.80,64.63,.67,64.85,.34,67.33,.18,63.62,.07,253.36,.05,260.86,.10,230.00,.04,270.00
2016.09.12-05:00,1.24,76.03,1.16,56.23,1.20,59.91,1.09,65.95,.93,63.64,.81,65.45,.68,66.57,.35,65.97,.21,60.54,.05,261.24,.04,256.37,.10,229.63,.04,270.00
2016.09.12-06:00,1.18,71.31,1.22,56.81,1.23,61.79,1.08,67.28,.94,63.53,.81,65.50,.68,67.77,.36,65.05,.23,59.20,.02,282.34,.04,252.35,.10,231.08,.04,270.00
2016.09.12-07:00,1.20,59.96,1.27,58.21,1.24,63.79,1.07,68.21,.94,63.31,.80,65.40,.66,69.06,.36,64.98,.25,58.67,.01,350.06,.04,250.34,.10,233.37,.04,270.00
2016.09.12-08:00,1.34,46.63,1.31,59.58,1.24,65.28,1.03,68.43,.93,63.05,.78,65.53,.64,70.67,.36,65.49,.26,58.39,.02,30.35,.05,249.78,.10,235.41,.04,270.00
2016.09.12-09:00,1.55,36.31,1.35,60.71,1.22,66.00,.99,67.83,.92,62.88,.76,66.03,.60,72.53,.34,66.41,.26,58.73,.02,44.31,.06,250.28,.10,237.14,.04,270.00
2016.09.12-10:00,1.73,31.55,1.37,61.98,1.19,66.09,.96,66.49,.90,62.76,.73,66.55,.56,74.01,.32,67.63,.26,60.95,.02,60.73,.07,252.46,.11,239.58,.04,270.00
2016.09.12-11:00,1.79,31.43,1.37,63.82,1.16,65.84,.93,64.42,.88,62.38,.71,66.45,.52,74.01,.29,68.75,.25,66.01,.01,113.58,.09,255.93,.12,243.16,.05,270.00
2016.09.12-12:00,1.77,34.24,1.34,66.17,1.14,65.63,.91,62.12,.86,61.78,.68,65.61,.47,71.89,.26,68.63,.24,73.09,.02,158.62,.11,259.51,.13,246.74,.05,270.00
2016.09.12-13:00,1.72,38.65,1.30,68.47,1.12,65.79,.90,60.35,.85,61.42,.66,64.53,.44,67.94,.23,65.71,.22,80.13,.04,174.17,.12,262.36,.14,248.76,.05,270.00
2016.09.12-14:00,1.66,43.22,1.26,70.11,1.12,66.36,.92,59.71,.86,61.85,.67,64.16,.43,63.97,.22,59.78,.20,85.27,.06,186.29,.12,264.08,.14,248.31,.05,270.00
2016.09.12-15:00,1.61,48.21,1.19,70.55,1.11,67.01,.96,60.06,.88,63.01,.68,64.75,.45,61.66,.23,53.55,.17,86.56,.08,197.66,.11,264.50,.13,245.07,.05,270.00
2016.09.12-16:00,1.61,53.04,1.13,69.62,1.10,67.55,.99,61.06,.90,64.57,.71,65.94,.49,61.03,.26,50.22,.15,82.84,.09,206.90,.10,263.90,.12,240.13,.05,270.00
2016.09.12-17:00,1.64,56.57,1.08,67.55,1.08,67.90,1.02,62.27,.92,66.11,.73,67.14,.53,61.15,.30,50.02,.15,76.32,.10,213.26,.09,263.24,.12,235.97,.04,270.00
2016.09.12-18:00,1.68,60.17,1.05,65.07,1.06,68.00,1.03,63.36,.92,67.38,.73,67.97,.55,61.30,.33,51.49,.16,70.41,.09,217.70,.09,263.12,.12,234.25,.04,270.00
2016.09.12-19:00,1.83,65.27,1.06,63.25,1.04,67.82,1.02,64.16,.91,68.24,.72,68.19,.56,61.05,.35,53.04,.16,65.41,.09,221.82,.08,262.84,.12,234.33,.04,270.00
2016.09.12-20:00,2.05,71.97,1.08,62.50,1.02,67.02,1.01,64.51,.89,68.65,.71,67.78,.56,60.32,.36,54.00,.17,60.44,.08,227.21,.08,261.40,.12,234.93,.05,270.00
2016.09.12-21:00,2.16,78.82,1.12,62.28,1.00,65.11,.99,64.36,.86,68.61,.69,66.90,.56,59.41,.36,54.89,.17,56.54,.07,234.09,.09,259.06,.13,235.73,.05,270.00
2016.09.12-22:00,2.10,86.07,1.14,61.98,.99,62.14,.98,63.75,.83,68.11,.66,65.68,.56,58.66,.36,57.04,.17,56.80,.07,240.87,.09,257.85,.14,237.56,.05,270.00
2016.09.12-23:00,1.91,93.67,1.14,61.40,1.00,59.04,.96,63.01,.80,67.32,.65,64.35,.55,58.41,.34,61.06,.17,61.55,.08,246.47,.10,258.19,.15,240.09,.06,270.00
2016.09.12-24:00,1.66,101.15,1.15,60.65,1.03,57.02,.96,62.69,.79,66.62,.63,63.28,.54,58.79,.32,65.47,.16,66.44,.08,251.14,.11,258.04,.16,241.25,.06,270.00
2016.09.13-01:00,1.39,108.68,1.16,60.37,1.07,56.40,.96,62.80,.77,65.94,.63,62.40,.54,59.53,.29,68.70,.15,68.62,.08,254.20,.11,256.84,.16,240.61,.06,270.00
2016.09.13-02:00,1.09,115.59,1.18,60.70,1.11,56.69,.97,62.99,.77,65.09,.63,61.76,.55,60.72,.28,70.48,.15,68.82,.07,254.91,.11,255.34,.15,239.07,.06,270.00
2016.09.13-03:00,.78,119.26,1.20,61.17,1.15,57.35,.98,63.09,.78,64.20,.65,61.60,.57,62.51,.28,70.91,.16,68.02,.06,253.92,.10,253.83,.14,236.87,.05,270.00
2016.09.13-04:00,.51,115.51,1.22,61.47,1.21,58.42,1.01,63.39,.81,63.68,.69,62.12,.61,64.83,.29,70.17,.18,66.32,.05,252.56,.09,252.36,.13,233.91,.05,270.00
2016.09.13-05:00,.33,86.81,1.24,61.80,1.26,60.17,1.04,64.17,.85,63.62,.73,63.03,.65,67.18,.31,68.25,.20,63.96,.03,248.95,.07,251.07,.12,230.78,.04,270.00
2016.09.13-06:00,.41,44.00,1.27,62.37,1.30,62.51,1.07,65.22,.88,63.62,.76,63.59,.67,68.86,.33,65.39,.23,61.74,.01,220.67,.06,250.73,.11,228.76,.04,270.00
2016.09.13-07:00,.65,32.17,1.31,63.14,1.32,65.17,1.09,66.40,.90,63.69,.78,63.86,.67,70.18,.35,62.75,.25,60.22,.02,127.80,.05,252.63,.10,228.87,.04,270.00
2016.09.13-08:00,.91,32.53,1.34,63.83,1.33,67.72,1.10,67.51,.92,63.92,.78,64.06,.66,71.54,.35,61.17,.26,59.25,.03,113.87,.05,256.09,.09,230.57,.04,270.00
2016.09.13-09:00,1.17,36.39,1.35,64.78,1.31,69.92,1.09,68.26,.93,64.06,.78,63.86,.63,72.57,.35,60.75,.27,59.24,.03,117.00,.05,259.32,.09,233.55,.04,270.00
2016.09.13-10:00,1.40,41.43,1.36,66.45,1.27,71.72,1.07,68.47,.92,63.88,.77,63.08,.59,72.77,.33,61.34,.27,60.94,.03,130.95,.06,261.35,.10,237.60,.04,270.00
2016.09.13-11:00,1.55,47.09,1.35,68.79,1.21,72.97,1.03,68.02,.90,63.33,.76,61.91,.54,71.85,.31,62.65,.26,64.87,.03,158.55,.08,262.05,.12,241.69,.05,270.00
2016.09.13-12:00,1.64,53.00,1.32,71.43,1.16,73.52,.99,66.88,.87,62.43,.74,60.69,.49,69.65,.29,64.12,.24,71.40,.04,185.29,.10,262.33,.14,245.31,.05,270.00
2016.09.13-13:00,1.67,58.12,1.28,73.85,1.10,73.29,.96,65.27,.85,61.46,.73,59.89,.46,66.36,.26,64.61,.22,79.88,.06,198.53,.12,262.57,.15,248.11,.06,270.00
2016.09.13-14:00,1.63,61.25,1.22,75.53,1.05,72.32,.95,63.87,.85,61.08,.74,60.16,.45,62.95,.24,62.73,.20,88.44,.08,205.12,.12,262.19,.15,249.25,.06,270.00
2016.09.13-15:00,1.55,61.77,1.13,75.90,1.01,70.75,.96,63.27,.87,61.66,.76,61.73,.47,60.77,.23,58.78,.17,94.65,.10,210.16,.12,260.90,.15,248.07,.06,270.00
2016.09.13-16:00,1.47,59.81,1.05,74.39,.99,68.76,.99,63.48,.89,62.93,.79,64.17,.50,60.28,.24,55.29,.15,96.30,.11,214.98,.11,258.74,.13,244.09,.05,270.00
2016.09.13-17:00,1.46,57.17,.99,71.12,.99,66.80,1.02,64.33,.92,64.53,.81,66.84,.54,61.07,.27,54.05,.14,92.25,.11,220.30,.10,256.54,.12,237.83,.05,270.00
2016.09.13-18:00,1.52,62.87,.98,66.98,1.01,65.22,1.04,65.47,.93,66.11,.82,69.26,.58,62.41,.30,54.78,.13,83.91,.10,226.82,.09,255.18,.11,230.71,.04,270.00
2016.09.13-19:00,1.57,63.62,1.00,63.12,1.04,64.11,1.06,66.54,.94,67.39,.82,71.20,.60,63.91,.33,56.63,.14,75.16,.09,235.23,.08,255.11,.11,225.05,.04,270.00
2016.09.13-20:00,1.64,65.55,1.05,60.65,1.07,63.46,1.06,67.36,.93,68.30,.81,72.64,.61,65.25,.35,58.59,.15,67.78,.08,245.80,.07,255.96,.11,222.62,.04,270.00
2016.09.13-21:00,1.71,67.80,1.13,60.09,1.10,63.16,1.05,67.91,.92,68.82,.78,73.51,.60,66.17,.36,60.06,.16,61.14,.07,256.70,.08,256.24,.12,223.47,.04,270.00
2016.09.13-22:00,1.77,69.90,1.20,61.16,1.13,62.84,1.04,67.98,.90,68.77,.74,73.56,.58,66.39,.35,61.28,.16,55.15,.07,263.80,.08,255.21,.14,226.71,.05,270.00
2016.09.13-23:00,1.77,71.80,1.25,63.15,1.15,62.26,1.02,67.41,.87,68.03,.70,72.49,.55,65.80,.32,62.96,.16,51.20,.06,264.55,.10,253.70,.16,231.23,.05,270.00
2016.09.13-24:00,1.71,72.75,1.27,65.42,1.18,61.70,1.01,66.36,.85,66.91,.66,70.39,.52,64.57,.30,65.69,.16,50.54,.06,259.00,.11,252.31,.18,235.77,.06,270.00
