2016.10.02-07:00,1.11,65.08,.89,68.20,.86,67.81,.91,64.07,.85,68.88,.84,59.79,.80,58.70,.54,68.62,.38,62.76,.07,59.65,.06,21.93,.02,33.39,.00,270.00
2016.10.02-08:00,1.04,67.09,.85,69.50,.85,69.59,.93,66.43,.86,69.53,.88,61.46,.84,60.92,.54,68.77,.40,63.11,.09,56.08,.09,38.34,.05,34.35,.00,270.00
2016.10.02-09:00,.97,67.19,.83,70.51,.84,71.23,.94,69.10,.86,70.05,.91,63.10,.87,63.48,.54,68.94,.41,62.82,.12,52.39,.12,47.77,.09,37.19,.00,90.00
2016.10.02-10:00,1.11,69.27,.83,71.03,.83,72.24,.94,71.54,.86,69.85,.92,64.09,.88,65.72,.54,68.88,.42,62.08,.16,49.08,.15,53.46,.12,39.71,.01,90.00
2016.10.02-11:00,1.17,71.67,.83,70.76,.82,72.16,.91,73.03,.84,68.54,.91,64.20,.87,67.41,.53,68.46,.42,61.04,.18,45.59,.17,57.48,.15,41.66,.01,90.00
2016.10.02-12:00,1.19,74.70,.84,70.58,.80,71.38,.87,73.16,.82,66.18,.90,63.58,.84,68.29,.52,66.81,.42,59.03,.19,42.14,.17,61.98,.15,45.36,.02,90.00
2016.10.02-13:00,1.17,78.35,.83,71.14,.78,70.29,.83,72.07,.81,63.34,.89,62.79,.80,68.47,.49,63.78,.41,56.14,.19,37.67,.15,67.23,.14,49.51,.01,90.00
2016.10.02-14:00,1.09,81.04,.80,70.51,.75,67.54,.79,68.97,.81,60.02,.88,61.95,.76,67.96,.48,61.37,.41,55.27,.19,34.77,.11,74.36,.11,53.81,.01,90.00
2016.10.02-15:00,.96,82.21,.74,68.43,.72,63.34,.77,64.43,.83,56.86,.89,61.26,.74,66.87,.47,59.96,.40,56.49,.17,33.99,.07,86.84,.08,57.80,.00,90.00
2016.10.02-16:00,.83,80.77,.70,64.56,.71,58.36,.78,59.82,.87,54.89,.91,61.46,.74,66.11,.48,60.17,.40,59.75,.15,36.91,.03,116.30,.04,58.25,.01,270.00
2016.10.02-17:00,.73,76.92,.68,60.49,.73,54.62,.81,57.22,.93,55.06,.94,63.17,.77,66.51,.49,61.71,.40,63.87,.13,44.21,.02,183.83,.02,30.92,.01,270.00
2016.10.02-18:00,.72,72.35,.69,58.42,.78,53.83,.87,57.56,.99,57.50,.99,66.36,.80,67.99,.51,63.42,.40,67.23,.13,54.12,.03,229.30,.02,345.85,.02,270.00
2016.10.02-19:00,.70,65.45,.72,57.61,.83,55.16,.92,59.72,1.04,61.16,1.02,70.09,.83,69.70,.53,64.55,.40,69.21,.14,63.01,.02,268.68,.04,.11,.01,270.00
2016.10.02-20:00,.75,59.69,.77,57.78,.88,57.89,.96,62.70,1.08,65.24,1.02,73.69,.84,71.23,.54,65.17,.40,70.11,.16,68.00,.03,353.20,.07,19.89,.00,270.00
2016.10.02-21:00,.86,58.41,.83,59.55,.93,61.44,.99,65.77,1.08,68.97,1.00,76.43,.83,72.22,.56,65.41,.40,69.97,.18,69.30,.06,23.40,.11,32.26,.01,90.00
2016.10.02-22:00,.99,59.85,.90,62.57,.96,65.17,.99,68.59,1.06,72.01,.95,77.90,.81,72.52,.57,64.91,.40,68.01,.19,68.20,.10,33.34,.15,40.42,.02,90.00
2016.10.02-23:00,1.09,61.53,.95,65.67,.98,68.84,.98,71.17,1.03,74.56,.89,78.29,.78,72.34,.58,63.51,.40,63.85,.19,65.95,.13,38.28,.18,46.29,.03,90.00
2016.10.02-24:00,1.13,63.20,.97,68.28,.97,72.14,.95,73.21,.98,76.49,.82,77.64,.74,71.55,.57,61.13,.39,57.69,.18,63.20,.15,41.65,.19,51.56,.04,90.00
2016.10.03-01:00,1.12,65.01,.95,69.99,.93,74.07,.92,73.91,.92,77.14,.76,75.50,.69,69.76,.56,58.64,.38,51.29,.16,59.62,.14,43.87,.18,57.22,.04,90.00
2016.10.03-02:00,1.08,66.33,.89,69.80,.87,73.47,.87,72.41,.86,75.96,.71,71.84,.66,67.42,.55,58.72,.38,48.98,.13,54.24,.12,43.25,.15,63.10,.03,90.00
2016.10.03-03:00,1.03,67.04,.83,68.18,.82,71.04,.82,68.73,.81,72.88,.69,66.99,.65,64.44,.55,60.95,.39,50.62,.10,46.13,.09,39.37,.10,71.61,.02,90.00
2016.10.03-04:00,.98,67.27,.80,66.32,.79,68.76,.80,64.33,.77,68.78,.69,62.13,.65,61.10,.54,63.70,.39,54.25,.08,36.09,.06,30.90,.05,89.58,.01,90.00
2016.10.03-05:00,.95,68.30,.78,65.69,.77,68.53,.81,61.70,.77,65.63,.73,59.32,.68,58.84,.54,65.90,.40,58.06,.07,25.50,.04,15.31,.02,147.05,.00,270.00
2016.10.03-06:00,.92,69.78,.77,66.24,.77,69.96,.84,61.79,.79,64.72,.77,59.28,.72,58.58,.54,67.27,.40,61.09,.07,18.06,.03,5.01,.02,208.70,.01,270.00
2016.10.03-07:00,.89,70.82,.76,67.11,.77,71.76,.88,63.84,.83,65.70,.82,61.06,.77,59.80,.54,67.82,.40,63.35,.08,19.24,.03,23.84,.02,238.04,.02,270.00
2016.10.03-08:00,.87,71.50,.75,67.95,.75,73.31,.91,66.82,.85,67.37,.86,63.24,.82,61.55,.54,67.90,.41,65.32,.10,26.97,.05,46.29,.02,334.43,.01,270.00
2016.10.03-09:00,.87,72.79,.74,68.88,.73,74.37,.92,70.24,.86,68.92,.88,65.00,.85,63.50,.54,67.93,.41,66.70,.13,34.80,.07,55.52,.05,16.97,.01,270.00
2016.10.03-10:00,.89,74.77,.74,69.86,.71,74.45,.90,73.42,.85,69.72,.89,65.91,.87,65.38,.54,67.83,.41,66.76,.16,40.42,.10,59.87,.09,26.58,.00,270.00
2016.10.03-11:00,.91,76.80,.74,70.28,.70,73.06,.87,75.45,.84,69.29,.88,65.88,.87,67.11,.54,67.72,.40,65.48,.19,44.23,.12,62.63,.13,30.78,.01,90.00
2016.10.03-12:00,.94,78.21,.76,69.74,.70,70.40,.84,75.80,.83,67.91,.87,65.43,.85,68.81,.53,67.68,.39,62.94,.20,46.04,.12,65.14,.15,33.81,.01,90.00
2016.10.03-13:00,.96,79.11,.78,68.73,.72,67.46,.80,74.65,.82,66.28,.86,65.08,.81,70.31,.50,66.79,.38,58.38,.20,45.48,.11,69.20,.15,38.50,.01,90.00
2016.10.03-14:00,.94,79.32,.78,66.80,.72,63.85,.76,71.69,.81,64.30,.84,64.76,.76,71.28,.47,65.53,.37,54.00,.18,43.54,.08,75.51,.13,44.03,.01,90.00
2016.10.03-15:00,.90,79.54,.76,64.67,.72,59.70,.74,66.88,.81,61.73,.83,64.17,.72,71.28,.46,64.42,.37,52.00,.16,41.61,.04,89.66,.10,50.94,.01,90.00
2016.10.03-16:00,.85,81.02,.76,64.35,.74,56.86,.73,61.81,.82,59.39,.83,63.59,.69,70.18,.45,62.85,.38,51.58,.14,40.21,.02,161.76,.06,64.36,.00,90.00
2016.10.03-17:00,.78,82.43,.75,64.34,.76,55.07,.76,57.88,.85,58.14,.85,63.60,.70,68.80,.46,62.20,.38,53.74,.12,41.45,.04,227.68,.03,92.48,.00,270.00
2016.10.03-18:00,.69,82.96,.73,64.56,.79,55.04,.80,56.64,.91,59.07,.89,65.12,.73,68.49,.48,62.83,.39,57.93,.11,46.45,.05,248.64,.01,144.87,.01,270.00
2016.10.03-19:00,.60,81.94,.72,65.00,.82,56.75,.86,57.83,.96,61.76,.93,67.78,.77,69.20,.50,63.54,.40,62.25,.11,54.57,.05,269.62,.00,225.32,.01,270.00
2016.10.03-20:00,.52,79.00,.72,65.62,.86,60.05,.90,60.66,1.00,65.39,.95,70.72,.78,70.10,.51,63.12,.41,64.95,.13,62.12,.05,306.45,.02,15.12,.01,270.00
2016.10.03-21:00,.52,69.14,.74,65.99,.90,64.28,.94,64.27,1.01,69.23,.95,73.30,.78,70.87,.52,61.79,.41,65.89,.15,66.54,.06,354.00,.06,29.19,.00,270.00
2016.10.03-22:00,.61,61.20,.77,65.69,.92,68.22,.96,67.57,1.01,72.50,.92,75.15,.77,71.48,.54,60.16,.41,65.16,.16,67.89,.10,19.09,.11,36.89,.01,90.00
2016.10.03-23:00,.67,57.63,.80,65.36,.92,71.37,.96,70.12,.98,74.95,.88,76.38,.75,72.04,.56,58.78,.42,62.84,.17,66.63,.13,30.32,.15,42.21,.02,90.00
2016.10.03-24:00,.76,56.92,.83,66.04,.91,73.91,.94,71.92,.92,76.38,.82,76.61,.72,71.64,.58,57.07,.41,58.66,.16,62.78,.15,37.32,.17,47.58,.03,90.00
2016.10.04-01:00,.86,59.04,.87,67.87,.89,75.95,.91,72.82,.86,76.37,.76,75.05,.68,69.29,.58,55.16,.41,53.32,.15,56.24,.16,42.82,.17,53.73,.03,90.00
2016.10.04-02:00,.94,60.39,.88,68.42,.86,76.20,.87,71.83,.81,74.34,.71,71.45,.65,65.78,.59,55.90,.41,51.17,.13,47.25,.14,45.55,.14,58.59,.03,90.00
2016.10.04-03:00,.99,60.53,.86,67.15,.81,74.70,.83,68.90,.77,70.54,.69,66.72,.64,62.16,.58,59.08,.40,52.35,.11,35.33,.11,46.46,.10,63.65,.02,90.00
2016.10.04-04:00,1.01,61.32,.84,65.71,.77,73.00,.82,65.72,.76,66.59,.70,62.81,.65,59.22,.57,62.44,.39,53.94,.10,20.45,.07,48.88,.06,76.90,.01,90.00
2016.10.04-05:00,.99,62.80,.80,64.76,.72,71.51,.82,63.61,.77,63.83,.74,60.95,.69,57.87,.57,65.86,.39,56.48,.10,8.05,.03,54.29,.02,129.55,.00,270.00
2016.10.04-06:00,.96,65.71,.77,65.26,.69,70.78,.84,63.74,.80,63.33,.78,61.45,.74,58.53,.57,69.43,.39,59.88,.11,3.13,.00,80.40,.03,211.82,.01,270.00
2016.10.04-07:00,.91,69.89,.76,67.33,.68,71.08,.87,66.26,.84,64.91,.83,63.46,.78,60.44,.55,72.68,.39,62.94,.12,6.85,.01,233.98,.04,240.31,.02,270.00
2016.10.04-08:00,.85,75.74,.75,70.06,.68,71.93,.90,70.25,.87,67.22,.86,65.58,.81,62.37,.53,74.38,.39,64.53,.14,17.08,.00,39.28,.03,273.83,.02,270.00
2016.10.04-09:00,.78,81.70,.74,72.47,.69,72.75,.92,75.01,.88,69.47,.87,67.31,.84,64.28,.50,74.06,.38,64.25,.16,29.54,.03,52.27,.04,331.96,.02,270.00
2016.10.04-10:00,.70,85.42,.73,74.06,.69,73.11,.90,79.36,.88,70.72,.87,68.21,.84,66.17,.47,72.01,.37,62.37,.19,40.23,.05,55.33,.07,6.18,.01,270.00
2016.10.04-11:00,.63,89.02,.72,75.51,.69,73.10,.84,82.00,.85,70.27,.85,67.95,.84,67.89,.46,69.17,.37,59.81,.21,47.66,.07,57.23,.10,20.25,.00,270.00
2016.10.04-12:00,.58,91.42,.72,77.88,.69,73.22,.77,82.11,.83,68.58,.83,66.95,.83,69.36,.46,66.05,.38,56.53,.21,51.91,.08,58.62,.13,28.12,.01,90.00
2016.10.04-13:00,.57,90.08,.74,80.47,.71,73.17,.71,79.37,.81,66.79,.82,66.04,.79,70.52,.45,61.81,.37,51.54,.20,53.94,.07,61.19,.14,34.95,.01,90.00
2016.10.04-14:00,.56,85.10,.74,81.37,.71,71.40,.67,73.99,.81,65.65,.80,65.97,.75,71.68,.43,57.44,.38,46.98,.18,55.42,.05,62.29,.13,39.61,.01,90.00
2016.10.04-15:00,.54,77.09,.71,80.34,.70,67.55,.65,66.75,.81,65.02,.79,66.48,.71,72.49,.43,54.48,.39,45.26,.15,57.06,.02,53.44,.10,41.87,.01,90.00
2016.10.04-16:00,.53,69.49,.67,79.28,.71,64.06,.67,60.38,.82,64.72,.79,66.65,.67,71.65,.43,52.24,.39,45.66,.12,56.80,.02,267.63,.06,47.55,.01,90.00
2016.10.04-17:00,.52,62.55,.62,78.30,.72,62.14,.71,56.56,.84,64.28,.80,65.86,.66,68.83,.45,52.42,.40,49.54,.09,52.59,.05,259.39,.03,68.83,.00,270.00
2016.10.04-18:00,.47,57.99,.58,78.46,.74,63.34,.76,55.95,.88,64.63,.84,65.12,.69,65.88,.49,54.73,.42,55.32,.07,42.83,.07,262.80,.02,166.86,.01,270.00
2016.10.04-19:00,.39,60.79,.54,79.44,.76,67.38,.81,57.73,.93,66.46,.88,65.69,.74,65.04,.53,57.96,.43,60.54,.07,33.17,.08,272.37,.03,197.78,.01,270.00
2016.10.04-20:00,.37,73.98,.53,80.27,.78,73.22,.86,60.71,.96,69.43,.92,67.55,.78,66.20,.55,60.56,.43,63.76,.09,33.34,.07,292.54,.02,203.59,.01,270.00
2016.10.04-21:00,.31,79.96,.55,80.81,.79,79.82,.90,64.30,.97,72.90,.93,69.97,.81,68.13,.57,61.64,.42,64.78,.11,39.62,.06,330.77,.01,51.89,.01,270.00
2016.10.04-22:00,.34,77.46,.60,81.76,.80,85.81,.92,67.92,.95,75.91,.92,71.89,.81,69.50,.57,61.15,.42,64.08,.14,45.64,.08,7.56,.05,41.75,.00,90.00
2016.10.04-23:00,.39,73.05,.63,83.96,.77,90.52,.93,71.10,.92,77.87,.90,72.88,.79,69.99,.58,60.11,.41,62.61,.16,48.87,.12,26.64,.09,43.37,.01,90.00
2016.10.04-24:00,.46,71.71,.66,88.02,.71,94.11,.91,73.94,.86,78.51,.86,73.20,.77,69.90,.60,59.10,.41,60.20,.17,48.64,.14,36.71,.12,45.94,.01,90.00
