2016.10.01-07:00,.87,50.74,.89,67.60,.83,65.59,.91,62.31,.92,64.48,.91,58.87,.87,59.88,.57,71.96,.37,68.61,.11,82.76,.07,21.84,.06,33.92,.00,90.00
2016.10.01-08:00,.93,52.47,.87,70.21,.83,67.02,.93,63.81,.93,65.69,.95,61.37,.90,62.56,.56,72.33,.38,67.57,.12,75.01,.11,34.50,.09,42.63,.01,90.00
2016.10.01-09:00,1.00,53.04,.86,71.81,.83,67.84,.95,65.61,.93,67.16,.97,63.96,.91,65.28,.56,71.96,.39,65.54,.14,66.35,.15,41.89,.13,47.73,.02,90.00
2016.10.01-10:00,.94,46.05,.84,72.29,.83,68.21,.95,67.48,.92,68.45,.96,66.12,.90,67.63,.55,70.75,.40,62.31,.16,57.51,.18,47.25,.16,52.01,.03,90.00
2016.10.01-11:00,.95,44.82,.81,71.92,.82,68.23,.93,68.97,.90,68.99,.94,67.29,.88,69.10,.53,68.66,.40,58.22,.17,49.49,.19,52.73,.17,56.94,.03,90.00
2016.10.01-12:00,.95,44.81,.78,71.14,.80,67.75,.90,69.56,.86,68.30,.90,67.25,.83,69.52,.51,66.29,.40,54.70,.18,42.81,.19,58.18,.16,61.60,.03,90.00
2016.10.01-13:00,.92,46.75,.75,69.40,.78,65.91,.87,68.31,.83,65.78,.87,65.73,.78,68.54,.49,64.11,.41,53.08,.18,38.53,.17,64.18,.14,65.69,.02,90.00
2016.10.01-14:00,.86,51.79,.71,66.93,.76,62.93,.84,65.60,.82,62.17,.85,63.37,.74,66.44,.47,62.22,.41,53.41,.18,36.76,.13,72.47,.10,70.22,.01,90.00
2016.10.01-15:00,.79,58.25,.68,64.21,.75,59.87,.84,62.79,.84,59.10,.85,61.47,.73,64.27,.46,60.81,.40,55.56,.16,37.47,.09,84.21,.06,73.60,.00,270.00
2016.10.01-16:00,.71,62.60,.65,61.16,.76,57.40,.85,60.94,.88,57.60,.88,61.01,.74,63.22,.46,60.48,.40,59.41,.15,41.02,.05,103.32,.02,65.38,.01,270.00
2016.10.01-17:00,.65,62.60,.65,58.13,.78,56.26,.89,60.59,.93,57.91,.93,62.28,.78,63.77,.48,60.99,.40,63.87,.14,47.51,.03,127.70,.02,323.80,.02,270.00
2016.10.01-18:00,.61,56.92,.66,55.92,.82,56.83,.92,61.66,.97,59.63,.96,64.86,.81,65.43,.49,61.37,.41,67.43,.15,55.49,.02,131.97,.03,333.81,.02,270.00
2016.10.01-19:00,.63,46.73,.70,54.32,.86,58.56,.94,63.57,1.01,62.12,.99,68.02,.84,67.46,.52,61.32,.41,69.60,.17,62.81,.02,80.89,.05,.32,.02,270.00
2016.10.01-20:00,.71,36.55,.74,53.13,.89,60.83,.96,65.76,1.04,64.96,.99,71.27,.85,69.49,.54,61.12,.42,70.41,.19,67.27,.05,55.24,.09,19.77,.01,270.00
2016.10.01-21:00,.82,29.53,.80,53.02,.90,63.38,.96,67.95,1.04,67.92,.98,74.28,.85,71.29,.56,60.96,.42,69.91,.21,68.75,.08,50.36,.13,32.43,.01,90.00
2016.10.01-22:00,.93,28.57,.88,54.59,.92,66.02,.96,69.86,1.04,70.65,.94,76.46,.83,72.32,.58,60.43,.41,67.86,.22,68.37,.12,49.95,.17,41.28,.02,90.00
2016.10.01-23:00,1.02,31.90,.95,57.42,.92,68.61,.95,71.39,1.01,72.92,.87,77.34,.78,72.16,.58,59.24,.40,64.11,.22,67.10,.14,50.42,.19,47.84,.03,90.00
2016.10.01-24:00,1.08,36.52,1.00,59.99,.91,70.16,.91,71.86,.96,74.17,.80,76.27,.73,70.64,.58,58.36,.39,60.06,.20,65.78,.14,50.39,.19,53.00,.04,90.00
2016.10.02-01:00,1.09,41.87,1.01,61.53,.87,69.80,.87,70.56,.90,73.87,.73,72.97,.69,68.16,.58,59.17,.38,57.85,.18,64.35,.13,48.48,.17,57.31,.04,90.00
2016.10.02-02:00,1.08,48.89,1.00,62.37,.83,67.83,.82,67.49,.85,72.00,.69,67.91,.66,64.97,.58,61.26,.37,57.32,.14,62.18,.10,44.98,.14,63.06,.03,90.00
2016.10.02-03:00,1.03,54.12,.97,62.92,.80,65.44,.80,63.91,.82,69.44,.69,62.65,.66,61.42,.57,63.38,.36,57.48,.11,59.26,.07,39.19,.09,73.01,.02,90.00
2016.10.02-04:00,1.02,58.31,.95,64.00,.79,64.09,.81,61.48,.81,67.40,.72,59.05,.68,58.63,.56,65.24,.36,58.53,.08,57.32,.05,25.85,.05,90.21,.01,90.00
2016.10.02-05:00,1.03,62.25,.94,65.79,.80,63.99,.83,60.48,.82,66.21,.76,57.51,.71,57.38,.55,67.14,.37,60.84,.06,59.10,.04,5.87,.02,121.07,.00,90.00
2016.10.02-06:00,1.04,66.38,.93,68.19,.81,64.91,.86,60.72,.83,65.80,.81,57.70,.76,57.80,.55,69.18,.37,63.73,.06,62.74,.04,3.36,.00,181.44,.01,270.00
2016.10.02-07:00,1.02,68.21,.91,70.47,.82,66.19,.90,61.84,.86,65.99,.86,59.02,.80,59.30,.55,70.74,.38,65.86,.07,62.92,.06,20.48,.02,4.29,.01,270.00
2016.10.02-08:00,1.02,66.71,.87,72.34,.82,67.58,.93,64.00,.88,66.84,.91,61.06,.85,61.55,.55,71.53,.39,66.68,.09,58.75,.08,36.44,.05,23.35,.00,270.00
2016.10.02-09:00,1.03,65.24,.83,73.62,.82,69.00,.95,66.89,.89,67.98,.93,63.14,.87,64.00,.54,71.58,.40,66.25,.12,53.59,.12,46.35,.09,32.37,.00,90.00
2016.10.02-10:00,1.04,63.82,.81,73.61,.82,69.70,.95,69.58,.89,68.63,.94,64.69,.88,66.31,.53,70.98,.40,64.59,.15,48.55,.15,52.79,.13,38.17,.01,90.00
2016.10.02-11:00,1.04,62.62,.80,72.43,.82,69.44,.93,71.43,.87,68.45,.93,65.61,.87,68.48,.52,70.02,.40,61.96,.17,43.53,.17,57.61,.15,42.58,.02,90.00
2016.10.02-12:00,1.02,62.48,.80,71.57,.82,69.02,.90,72.30,.86,67.45,.92,65.89,.84,70.15,.50,68.03,.39,57.85,.18,38.19,.17,62.68,.16,47.58,.02,90.00
2016.10.02-13:00,.93,63.02,.80,71.59,.81,68.54,.86,72.00,.84,65.63,.89,65.56,.80,70.89,.47,64.94,.39,53.35,.19,32.96,.15,68.90,.15,53.60,.02,90.00
2016.10.02-14:00,.68,63.44,.77,70.46,.78,66.27,.82,69.47,.83,62.59,.88,64.50,.75,70.49,.46,62.73,.39,52.03,.19,29.82,.11,76.96,.12,59.25,.01,90.00
2016.10.02-15:00,.49,69.05,.73,68.18,.75,62.54,.79,65.32,.84,59.34,.87,63.42,.72,69.27,.45,61.40,.39,53.49,.18,29.58,.07,90.82,.08,65.32,.00,90.00
2016.10.02-16:00,.32,57.63,.69,64.79,.74,58.37,.79,61.16,.87,57.32,.88,63.36,.71,68.15,.45,60.73,.39,56.63,.16,33.29,.04,122.81,.04,71.70,.01,270.00
2016.10.02-17:00,.34,36.91,.66,60.57,.76,55.21,.83,58.83,.92,57.48,.92,64.92,.73,67.89,.47,60.47,.39,60.42,.15,41.99,.03,184.15,.01,66.30,.01,270.00
2016.10.02-18:00,.47,28.57,.66,57.09,.79,54.53,.87,59.23,.97,59.82,.96,67.93,.76,68.54,.50,60.45,.40,63.95,.14,54.34,.03,225.41,.01,314.74,.02,270.00
2016.10.02-19:00,.61,25.34,.69,54.21,.84,55.74,.92,61.45,1.01,63.32,.98,71.43,.79,69.48,.52,60.76,.41,67.07,.15,65.97,.03,261.05,.03,338.23,.02,270.00
2016.10.02-20:00,.79,25.92,.74,53.06,.89,58.46,.95,64.60,1.04,67.18,.98,74.69,.80,70.24,.54,61.19,.42,69.35,.17,72.84,.03,335.03,.06,7.59,.01,270.00
2016.10.02-21:00,1.00,31.87,.84,55.41,.94,62.41,.98,68.07,1.04,70.77,.96,77.05,.80,70.48,.56,61.55,.41,70.22,.18,74.77,.06,15.84,.10,26.21,.00,90.00
2016.10.02-22:00,1.17,39.87,.94,59.96,.99,66.67,.97,71.24,1.02,73.60,.90,78.04,.78,70.03,.58,61.66,.41,69.12,.18,73.33,.10,29.42,.14,37.44,.02,90.00
2016.10.02-23:00,1.29,46.81,1.00,64.36,1.00,70.66,.95,73.70,.98,75.60,.84,77.63,.76,69.07,.59,61.28,.40,65.75,.18,70.24,.13,36.15,.17,44.82,.03,90.00
2016.10.02-24:00,1.32,52.75,1.01,67.96,.97,74.13,.91,75.18,.92,76.56,.77,75.69,.73,67.56,.59,60.28,.38,60.32,.17,66.43,.15,40.48,.19,50.73,.04,90.00
2016.10.03-01:00,1.26,57.85,.98,70.42,.92,76.14,.86,75.00,.86,75.93,.72,72.00,.70,65.55,.57,59.93,.37,55.13,.15,61.53,.15,42.85,.18,56.13,.04,90.00
2016.10.03-02:00,1.12,61.78,.91,70.80,.85,75.61,.81,72.29,.81,73.19,.68,66.79,.68,63.50,.57,61.89,.37,53.42,.12,54.54,.12,42.50,.14,61.24,.03,90.00
2016.10.03-03:00,.97,65.98,.83,69.60,.78,73.16,.76,67.32,.76,68.69,.68,61.23,.68,61.49,.56,64.92,.37,54.10,.09,44.36,.09,40.09,.10,68.61,.02,90.00
2016.10.03-04:00,.86,68.67,.77,67.46,.73,70.13,.75,61.79,.75,63.98,.71,57.18,.69,60.07,.55,67.86,.37,56.05,.07,31.73,.06,34.42,.05,83.07,.01,90.00
2016.10.03-05:00,.81,70.01,.74,65.47,.71,68.13,.76,58.09,.77,61.05,.75,56.00,.72,59.96,.54,69.92,.38,58.26,.06,18.48,.03,22.97,.02,133.09,.00,270.00
2016.10.03-06:00,.79,70.60,.73,64.49,.71,67.97,.81,57.49,.81,60.89,.81,57.75,.76,61.54,.53,71.03,.39,60.22,.07,8.92,.02,11.77,.02,202.89,.01,270.00
2016.10.03-07:00,.78,69.89,.74,64.07,.73,69.02,.87,59.34,.86,62.77,.86,61.14,.80,63.91,.52,70.98,.39,61.80,.08,9.97,.02,34.06,.02,227.67,.01,270.00
2016.10.03-08:00,.77,64.68,.74,64.13,.74,70.61,.92,62.77,.90,65.73,.91,64.98,.83,66.40,.51,69.87,.39,63.12,.10,19.24,.04,53.65,.01,354.01,.01,270.00
2016.10.03-09:00,.83,58.28,.75,64.69,.73,71.88,.94,66.71,.91,68.63,.92,68.10,.85,68.41,.50,67.90,.39,63.66,.13,30.10,.07,59.49,.05,24.28,.00,270.00
2016.10.03-10:00,.90,55.07,.76,65.44,.71,71.82,.94,70.27,.90,70.52,.90,69.64,.85,69.54,.49,65.57,.39,63.02,.17,38.32,.10,62.64,.09,31.66,.00,90.00
2016.10.03-11:00,.98,52.36,.77,65.99,.70,70.33,.91,73.16,.87,71.36,.88,69.84,.83,70.23,.50,64.38,.39,62.13,.19,42.95,.12,64.06,.12,34.64,.01,90.00
2016.10.03-12:00,1.03,48.85,.80,65.71,.71,67.66,.88,74.84,.84,71.16,.85,69.24,.80,70.93,.51,64.64,.39,61.25,.20,44.28,.12,64.89,.14,36.58,.01,90.00
2016.10.03-13:00,1.04,45.14,.84,65.66,.74,65.18,.85,75.13,.82,70.22,.82,68.41,.76,71.63,.49,64.70,.38,58.75,.20,42.85,.10,67.28,.14,40.71,.01,90.00
2016.10.03-14:00,1.01,41.00,.87,65.84,.76,62.69,.81,73.47,.80,68.19,.80,67.13,.71,71.61,.47,63.87,.37,55.38,.19,41.13,.07,72.37,.12,46.61,.01,90.00
2016.10.03-15:00,.97,35.93,.86,66.41,.77,60.05,.78,69.90,.79,65.13,.78,65.31,.67,70.33,.45,62.65,.37,53.50,.17,41.44,.04,83.80,.08,52.87,.01,90.00
2016.10.03-16:00,.96,35.16,.85,68.39,.78,58.47,.76,65.87,.79,62.11,.78,63.49,.65,67.93,.44,60.67,.37,52.80,.14,43.69,.01,182.90,.04,65.83,.00,270.00
2016.10.03-17:00,.98,38.13,.82,70.07,.79,57.40,.76,62.54,.81,60.11,.80,62.45,.66,65.69,.45,59.74,.38,54.39,.12,48.02,.04,236.10,.01,119.06,.01,270.00
2016.10.03-18:00,1.02,42.88,.77,70.68,.80,57.19,.78,61.09,.85,60.12,.84,63.08,.70,65.11,.48,60.86,.39,58.32,.11,53.97,.05,250.96,.02,204.29,.01,270.00
2016.10.03-19:00,1.05,48.45,.73,70.53,.82,58.38,.81,61.56,.90,61.89,.89,65.17,.74,66.08,.51,62.92,.40,63.05,.11,60.74,.05,269.65,.01,256.17,.01,270.00
2016.10.03-20:00,1.08,54.85,.72,70.48,.86,61.39,.85,63.39,.94,64.62,.92,67.94,.78,67.63,.53,64.13,.40,66.54,.12,66.93,.04,308.18,.03,356.55,.01,270.00
2016.10.03-21:00,1.13,59.76,.73,70.61,.90,65.79,.89,65.95,.97,67.65,.93,70.82,.79,69.26,.54,63.72,.40,67.68,.14,71.08,.06,358.12,.07,22.40,.00,270.00
2016.10.03-22:00,1.18,62.77,.74,69.89,.92,70.10,.91,68.25,.97,70.31,.92,73.35,.78,70.80,.54,62.14,.40,66.50,.15,72.51,.09,22.13,.12,32.59,.01,90.00
2016.10.03-23:00,1.23,64.47,.76,68.23,.91,73.35,.91,69.76,.95,72.32,.88,75.32,.76,72.09,.55,60.11,.40,63.34,.16,70.77,.13,32.95,.16,39.87,.02,90.00
2016.10.03-24:00,1.30,66.54,.77,66.71,.87,75.41,.89,70.50,.91,73.59,.82,76.39,.72,72.34,.56,57.75,.40,58.24,.15,65.18,.15,39.87,.18,47.09,.03,90.00
