2016.09.19-24:00,1.40,60.01,.97,76.01,.92,78.49,.87,76.29,.84,71.09,.91,64.84,.89,66.77,.46,65.60,.30,58.05,.12,39.22,.07,78.80,.07,110.64,.01,90.00
2016.09.20-01:00,1.44,67.08,.94,75.99,.87,78.21,.82,73.48,.82,67.34,.91,63.64,.87,68.49,.47,63.26,.32,53.41,.13,41.13,.07,91.09,.08,116.37,.01,90.00
2016.09.20-02:00,1.45,74.57,.93,75.73,.82,76.89,.78,68.78,.81,62.60,.91,62.47,.83,69.99,.47,62.51,.32,50.73,.12,40.94,.06,111.44,.07,135.79,.00,90.00
2016.09.20-03:00,1.40,82.26,.90,75.57,.77,74.55,.77,63.04,.82,57.87,.91,61.60,.79,70.91,.45,63.29,.31,51.05,.09,37.62,.05,150.62,.07,169.77,.01,270.00
2016.09.20-04:00,1.28,89.59,.84,74.45,.71,70.41,.78,57.38,.86,54.20,.92,61.44,.75,71.26,.41,65.56,.28,54.41,.06,26.55,.07,190.96,.08,197.94,.02,270.00
2016.09.20-05:00,1.10,97.04,.77,72.41,.67,65.16,.82,53.67,.91,52.83,.94,62.64,.73,71.46,.38,68.25,.24,59.68,.04,350.01,.10,210.85,.10,211.50,.03,270.00
2016.09.20-06:00,.89,106.29,.71,70.92,.66,61.29,.87,53.25,.97,54.35,.97,65.58,.72,72.07,.36,69.90,.21,65.83,.04,305.14,.12,220.73,.12,217.54,.04,270.00
2016.09.20-07:00,.69,118.12,.67,70.17,.67,59.42,.93,55.23,1.02,57.58,.98,69.26,.72,72.54,.34,69.25,.20,71.43,.05,296.88,.13,226.14,.12,219.22,.04,270.00
2016.09.20-08:00,.50,132.69,.65,69.34,.71,59.29,.98,58.76,1.05,61.56,.98,72.81,.71,72.46,.34,66.50,.20,75.84,.05,307.34,.12,230.02,.11,218.82,.03,270.00
2016.09.20-09:00,.34,151.02,.67,68.01,.77,60.52,1.02,63.32,1.08,65.81,.96,75.75,.70,71.96,.36,63.17,.22,78.81,.05,335.21,.10,235.22,.08,218.70,.03,270.00
2016.09.20-10:00,.26,194.12,.71,66.64,.83,62.38,1.05,67.92,1.09,69.51,.93,77.52,.70,70.94,.39,59.52,.24,79.00,.05,10.19,.07,243.02,.05,214.66,.02,270.00
2016.09.20-11:00,.18,226.91,.76,66.54,.88,64.96,1.06,72.10,1.08,72.39,.88,78.03,.70,69.53,.43,55.63,.24,74.36,.07,28.66,.04,254.62,.02,162.78,.01,270.00
2016.09.20-12:00,.14,279.86,.81,67.49,.93,67.82,1.04,75.49,1.06,74.51,.84,77.75,.71,68.61,.47,52.99,.23,64.19,.09,31.11,.01,291.96,.04,114.08,.00,270.00
2016.09.20-13:00,.22,325.28,.83,67.85,.94,69.79,1.01,77.50,1.03,75.86,.81,76.92,.71,68.44,.50,52.50,.23,51.13,.10,27.28,.01,63.35,.06,115.54,.00,90.00
2016.09.20-14:00,.38,342.49,.81,66.57,.93,70.35,.96,77.94,1.00,76.59,.78,75.59,.71,68.40,.53,54.36,.24,41.28,.10,21.55,.01,108.96,.07,130.89,.00,90.00
2016.09.20-15:00,.56,355.19,.77,64.98,.91,70.38,.90,76.87,.96,76.67,.76,73.51,.70,67.44,.53,57.76,.25,36.94,.09,14.38,.02,208.43,.07,159.44,.01,270.00
2016.09.20-16:00,.72,10.91,.76,65.35,.89,71.17,.86,74.70,.93,76.16,.75,70.81,.70,65.81,.53,62.38,.25,36.93,.07,3.37,.05,229.61,.08,190.72,.02,270.00
2016.09.20-17:00,.87,23.70,.75,66.53,.87,72.21,.82,71.49,.88,74.72,.74,67.40,.69,63.79,.50,67.81,.24,40.03,.06,347.19,.08,235.10,.10,208.80,.03,270.00
2016.09.20-18:00,.95,33.24,.76,68.92,.84,73.97,.79,68.44,.84,72.84,.73,63.94,.68,61.95,.46,73.49,.23,46.13,.05,328.38,.09,237.04,.12,216.79,.03,270.00
2016.09.20-19:00,.95,41.09,.75,72.64,.81,76.94,.79,67.17,.81,71.67,.73,61.93,.68,61.43,.43,78.41,.23,54.67,.04,320.85,.10,238.09,.12,219.03,.03,270.00
2016.09.20-20:00,.91,46.91,.74,75.48,.78,80.03,.79,67.63,.80,71.38,.75,61.75,.71,62.41,.41,81.15,.24,63.30,.04,331.70,.08,237.88,.10,216.22,.03,270.00
2016.09.20-21:00,.87,51.25,.71,76.14,.76,82.34,.81,69.07,.80,71.67,.79,63.17,.75,65.06,.41,81.06,.26,70.12,.05,357.31,.05,235.68,.08,207.70,.02,270.00
2016.09.20-22:00,.84,55.80,.70,74.92,.73,83.53,.83,70.69,.82,72.06,.83,65.44,.80,68.85,.42,78.50,.29,73.56,.07,20.52,.02,222.56,.05,188.21,.01,270.00
2016.09.20-23:00,.85,62.65,.69,74.14,.70,83.88,.85,71.94,.84,71.94,.86,67.23,.84,72.01,.43,73.31,.31,72.40,.09,33.45,.02,93.20,.04,143.91,.00,270.00
2016.09.20-24:00,.85,71.33,.68,74.88,.67,83.60,.87,72.74,.86,71.33,.89,68.14,.84,73.57,.44,66.35,.31,67.29,.12,39.97,.05,88.40,.06,117.67,.00,90.00
2016.09.21-01:00,.87,79.23,.69,75.37,.65,82.04,.87,72.94,.86,70.57,.89,68.39,.82,73.87,.45,60.66,.31,61.24,.14,43.79,.07,93.66,.07,113.21,.01,90.00
2016.09.21-02:00,.88,85.76,.69,75.82,.61,79.36,.85,72.37,.86,69.46,.89,67.81,.78,73.13,.46,57.80,.30,56.50,.14,46.96,.07,103.90,.07,118.29,.00,90.00
2016.09.21-03:00,.86,91.73,.68,77.01,.56,75.39,.82,70.91,.84,67.57,.88,66.52,.74,71.75,.46,58.00,.30,54.27,.12,48.99,.06,125.45,.05,137.19,.00,270.00
2016.09.21-04:00,.78,96.46,.65,77.83,.52,69.04,.79,68.56,.83,64.96,.87,65.10,.71,70.30,.45,60.34,.27,54.26,.09,48.67,.05,166.87,.04,178.05,.01,270.00
2016.09.21-05:00,.64,99.02,.58,77.01,.50,60.45,.78,65.92,.84,62.35,.88,64.22,.68,68.89,.43,62.95,.24,54.75,.05,42.03,.07,200.60,.05,207.72,.02,270.00
2016.09.21-06:00,.48,100.49,.53,75.35,.51,53.81,.78,64.59,.86,61.19,.89,64.85,.68,68.02,.41,65.01,.21,55.78,.02,356.86,.10,216.80,.07,218.90,.03,270.00
2016.09.21-07:00,.32,97.82,.50,73.99,.55,51.87,.79,65.21,.88,61.79,.91,67.00,.68,67.92,.40,66.64,.20,58.70,.03,298.84,.12,225.74,.08,222.64,.03,270.00
2016.09.21-08:00,.21,76.96,.49,72.84,.60,53.52,.79,67.15,.89,63.32,.90,69.75,.68,67.98,.39,67.44,.20,62.84,.05,297.10,.12,231.77,.08,221.31,.03,270.00
2016.09.21-09:00,.21,37.08,.49,71.12,.64,57.19,.79,69.57,.89,65.16,.89,72.35,.68,68.08,.39,67.57,.22,67.52,.06,309.38,.12,237.85,.07,216.24,.02,270.00
2016.09.21-10:00,.31,17.19,.50,68.91,.68,61.16,.80,71.47,.91,66.80,.88,74.41,.70,68.54,.40,67.34,.23,71.08,.06,330.02,.09,246.45,.04,203.88,.02,270.00
2016.09.21-11:00,.39,9.83,.51,66.86,.70,64.41,.79,72.11,.91,67.93,.86,75.74,.71,69.31,.42,66.19,.25,71.59,.07,353.09,.06,259.90,.03,161.07,.01,270.00
2016.09.21-12:00,.44,7.97,.53,66.17,.72,67.63,.78,71.92,.92,69.18,.84,76.77,.73,70.46,.44,64.26,.26,68.42,.09,8.58,.04,285.87,.04,121.48,.00,270.00
2016.09.21-13:00,.38,6.30,.57,66.55,.74,70.78,.79,71.37,.93,70.78,.82,77.50,.72,71.47,.46,61.16,.25,60.37,.11,16.14,.03,329.09,.05,116.77,.00,90.00
2016.09.21-14:00,.29,24.21,.59,66.36,.75,73.22,.79,70.78,.93,72.71,.79,77.87,.71,72.11,.46,57.80,.25,48.21,.12,19.19,.02,14.32,.07,126.99,.01,90.00
2016.09.21-15:00,.25,29.90,.57,62.52,.71,73.76,.78,69.46,.92,74.24,.76,77.55,.69,72.52,.48,57.49,.26,40.52,.12,20.56,.01,38.86,.07,148.56,.00,90.00
2016.09.21-16:00,.28,23.47,.53,56.06,.65,72.33,.76,66.75,.89,74.60,.74,75.93,.68,71.98,.49,59.93,.27,39.46,.11,21.42,.01,210.72,.08,177.74,.01,270.00
2016.09.21-17:00,.42,26.47,.55,51.48,.61,69.41,.76,63.41,.86,73.96,.71,73.47,.65,70.70,.47,63.83,.26,41.79,.08,21.77,.03,220.25,.09,200.26,.02,270.00
2016.09.21-18:00,.57,31.91,.60,50.60,.59,65.56,.78,60.38,.82,72.63,.69,70.56,.63,68.64,.43,67.91,.24,45.56,.06,22.83,.05,219.50,.11,212.41,.03,270.00
2016.09.21-19:00,.69,38.55,.64,53.53,.59,62.63,.79,59.27,.79,71.79,.67,68.23,.60,66.50,.40,71.32,.23,51.17,.04,26.90,.07,217.37,.11,218.62,.03,270.00
2016.09.21-20:00,.77,45.72,.66,58.14,.60,61.13,.81,60.61,.76,72.08,.66,67.23,.60,65.10,.38,73.31,.24,58.02,.03,35.06,.07,213.93,.11,220.87,.03,270.00
2016.09.21-21:00,.83,50.06,.67,61.66,.63,60.62,.83,63.55,.75,72.99,.66,67.15,.61,64.50,.38,73.37,.25,65.21,.03,44.18,.06,207.44,.08,219.27,.03,270.00
2016.09.21-22:00,.87,53.04,.67,62.95,.67,60.86,.85,66.97,.74,73.74,.68,67.27,.65,64.63,.40,71.83,.28,71.65,.04,49.08,.05,195.84,.05,212.35,.02,270.00
2016.09.21-23:00,.89,56.51,.67,62.83,.71,61.53,.86,69.94,.74,73.65,.70,66.72,.70,64.82,.43,68.87,.31,75.03,.06,50.13,.04,168.56,.02,170.40,.01,270.00
2016.09.21-24:00,.87,61.28,.67,62.50,.74,62.49,.87,72.09,.74,72.42,.73,65.12,.74,64.56,.46,64.56,.32,73.97,.08,49.14,.04,132.48,.04,101.51,.00,270.00
2016.09.22-01:00,.80,69.05,.68,61.95,.77,63.84,.86,73.54,.75,70.56,.76,63.53,.77,64.62,.48,60.79,.31,69.40,.09,46.20,.05,119.05,.07,92.75,.01,90.00
2016.09.22-02:00,.73,78.79,.70,60.42,.80,64.76,.84,73.88,.76,68.21,.79,62.38,.79,65.17,.50,58.80,.30,63.25,.10,42.02,.06,120.41,.08,95.37,.01,90.00
2016.09.22-03:00,.63,87.80,.71,57.89,.80,64.62,.82,73.07,.76,65.60,.82,61.79,.79,66.30,.51,59.49,.30,58.63,.11,37.18,.05,133.62,.07,102.82,.01,90.00
2016.09.22-04:00,.51,89.44,.73,55.18,.79,63.34,.79,71.16,.77,62.63,.84,61.42,.78,67.55,.51,62.26,.29,56.59,.11,32.34,.04,165.70,.05,118.23,.00,90.00
2016.09.22-05:00,.45,78.32,.76,53.44,.80,61.66,.76,68.21,.78,59.28,.85,60.96,.75,68.24,.48,65.37,.27,55.20,.09,27.39,.05,204.76,.04,151.61,.00,270.00
2016.09.22-06:00,.46,62.70,.79,53.09,.81,60.47,.74,64.88,.81,56.51,.86,61.00,.73,68.72,.45,68.40,.24,54.02,.07,19.84,.06,226.29,.04,189.27,.01,270.00
2016.09.22-07:00,.49,49.61,.84,54.22,.83,60.38,.74,62.11,.84,55.33,.86,62.27,.70,69.65,.41,71.26,.22,54.01,.06,6.62,.08,237.81,.05,208.08,.02,270.00
2016.09.22-08:00,.53,34.35,.85,55.87,.83,61.42,.74,60.20,.86,55.86,.87,64.91,.69,71.13,.38,73.16,.21,55.67,.05,352.78,.09,245.86,.06,214.02,.02,270.00
2016.09.22-09:00,.60,23.52,.85,57.50,.81,63.16,.75,59.21,.89,57.86,.87,68.47,.68,72.68,.36,72.49,.21,57.61,.06,347.11,.08,252.64,.05,210.53,.02,270.00
2016.09.22-10:00,.70,18.81,.86,59.00,.79,64.75,.77,59.20,.92,60.65,.88,72.22,.68,74.07,.35,69.40,.22,59.70,.06,350.70,.07,260.77,.04,196.55,.01,270.00
2016.09.22-11:00,.81,17.71,.88,59.66,.78,65.10,.80,59.60,.94,63.26,.86,75.41,.68,75.38,.36,65.96,.24,62.75,.07,1.36,.05,276.45,.03,167.94,.01,270.00
2016.09.22-12:00,.88,19.46,.93,60.06,.78,64.79,.84,60.63,.95,65.75,.82,77.77,.66,76.41,.39,63.16,.26,65.15,.09,12.74,.03,309.54,.03,133.08,.00,270.00
2016.09.22-13:00,.89,27.21,.98,61.91,.81,65.54,.88,63.20,.96,69.01,.79,79.58,.64,76.83,.42,60.08,.27,63.51,.10,19.72,.03,354.80,.04,116.93,.00,90.00
2016.09.22-14:00,.87,39.05,1.02,64.37,.83,66.71,.92,66.17,.97,72.28,.74,80.25,.62,75.97,.44,56.18,.27,56.47,.11,23.93,.03,37.93,.05,118.24,.01,90.00
2016.09.22-15:00,.86,49.30,1.03,66.31,.84,67.21,.92,68.18,.95,74.65,.70,79.14,.59,73.97,.47,54.14,.28,48.99,.12,27.75,.03,71.22,.06,132.41,.00,90.00
2016.09.22-16:00,.88,55.00,1.01,67.95,.82,66.67,.90,68.51,.91,75.61,.65,75.87,.57,71.03,.48,55.11,.29,46.20,.11,32.47,.03,110.28,.06,158.31,.00,270.00
2016.09.22-17:00,.95,57.25,.99,69.10,.80,64.79,.88,67.12,.86,75.22,.62,70.97,.55,67.41,.48,58.16,.29,47.86,.10,38.14,.03,161.63,.07,187.25,.01,270.00
2016.09.22-18:00,1.01,58.16,.97,69.09,.80,61.80,.86,64.89,.82,74.24,.61,66.30,.54,63.94,.46,61.98,.27,51.64,.08,44.61,.05,191.48,.08,207.32,.02,270.00
2016.09.22-19:00,1.02,57.71,.96,69.05,.81,59.19,.86,63.23,.78,73.44,.62,63.13,.55,60.85,.43,65.08,.26,55.68,.06,53.72,.07,202.62,.09,217.61,.03,270.00
2016.09.22-20:00,1.02,55.34,.92,69.59,.84,58.02,.87,63.10,.75,73.13,.64,61.76,.56,58.77,.41,67.97,.25,60.81,.04,67.07,.08,207.00,.09,222.80,.03,270.00
2016.09.22-21:00,1.02,53.11,.88,69.85,.87,58.56,.88,64.64,.73,73.17,.66,61.86,.59,58.02,.41,70.74,.25,66.73,.02,80.08,.08,207.64,.08,223.82,.02,270.00
2016.09.22-22:00,1.02,53.59,.84,68.69,.91,60.37,.90,67.28,.72,73.18,.69,62.80,.64,58.42,.42,72.55,.26,72.33,.01,70.30,.07,205.10,.05,218.86,.02,270.00
2016.09.22-23:00,1.04,57.13,.85,66.61,.96,62.89,.92,70.28,.73,72.87,.72,63.97,.69,59.74,.43,72.73,.27,76.07,.02,37.38,.05,198.18,.02,189.38,.01,270.00
2016.09.22-24:00,1.07,62.17,.88,64.59,1.00,65.10,.93,72.59,.73,71.54,.74,64.43,.74,61.22,.44,71.02,.28,76.65,.04,29.52,.03,177.16,.03,99.53,.00,270.00
