2016.10.19-08:00,.42,57.62,.67,64.09,.73,85.54,.75,78.85,.88,74.13,.91,75.12,.76,73.71,.40,75.35,.16,109.74,.07,163.00,.08,26.36,.24,12.43,.01,90.00
2016.10.19-09:00,.46,55.14,.70,67.00,.69,88.67,.76,80.29,.91,77.29,.92,78.08,.78,75.20,.40,75.13,.14,107.50,.07,156.83,.11,35.95,.27,19.74,.02,90.00
2016.10.19-10:00,.49,53.86,.72,69.89,.65,89.58,.78,81.04,.93,80.04,.92,80.09,.79,76.01,.41,73.73,.12,93.32,.06,142.14,.13,43.49,.30,26.36,.04,90.00
2016.10.19-11:00,.49,50.85,.72,71.24,.60,87.45,.77,80.27,.93,81.94,.90,80.95,.80,76.12,.43,72.16,.13,72.20,.06,123.88,.15,48.64,.32,31.27,.05,90.00
2016.10.19-12:00,.52,46.33,.73,70.48,.56,82.27,.76,78.25,.92,83.42,.88,81.39,.80,76.34,.47,71.75,.17,58.35,.07,109.63,.16,50.98,.32,33.79,.05,90.00
2016.10.19-13:00,.59,42.85,.76,68.26,.55,75.16,.75,75.59,.89,84.63,.86,81.69,.80,76.82,.49,72.29,.20,51.25,.06,102.14,.15,51.20,.30,34.07,.05,90.00
2016.10.19-14:00,.69,43.65,.82,66.57,.57,68.96,.75,72.98,.86,85.26,.82,81.48,.78,77.07,.49,73.17,.23,47.13,.05,100.62,.12,49.60,.27,32.32,.04,90.00
2016.10.19-15:00,.80,48.18,.86,66.46,.60,65.00,.76,70.62,.81,84.75,.79,80.28,.75,76.83,.47,75.07,.24,47.02,.04,107.23,.09,43.72,.23,27.62,.03,90.00
2016.10.19-16:00,.87,53.32,.89,67.62,.62,62.60,.76,68.26,.77,82.69,.76,78.14,.73,76.23,.45,78.63,.25,52.04,.03,132.32,.06,27.92,.20,19.32,.01,90.00
2016.10.19-17:00,.91,58.21,.91,69.26,.64,61.12,.77,66.02,.74,79.23,.75,75.55,.72,75.25,.44,82.75,.25,60.52,.03,166.59,.05,.68,.18,9.42,.00,90.00
2016.10.19-18:00,.92,63.76,.91,71.62,.65,60.58,.79,64.91,.73,75.71,.76,73.44,.73,74.31,.42,85.76,.25,69.16,.04,179.65,.06,344.29,.17,3.20,.00,270.00
2016.10.19-19:00,.90,69.49,.89,75.75,.67,61.35,.82,65.62,.75,73.49,.80,72.77,.76,74.14,.40,86.81,.25,75.93,.05,178.48,.06,350.82,.18,4.62,.00,270.00
2016.10.19-20:00,.88,75.17,.86,80.56,.70,63.81,.86,68.38,.79,73.59,.84,74.23,.79,75.55,.38,86.43,.25,81.18,.05,167.05,.08,9.34,.21,11.51,.00,90.00
2016.10.19-21:00,.84,79.57,.82,83.98,.74,66.23,.91,71.82,.84,75.04,.88,76.82,.82,77.91,.36,84.54,.26,84.79,.06,143.46,.12,25.14,.25,19.48,.01,90.00
2016.10.19-22:00,.79,82.12,.76,84.97,.78,67.61,.95,74.74,.88,76.62,.91,79.12,.84,79.92,.36,80.16,.27,85.36,.07,117.66,.16,35.52,.29,26.20,.03,90.00
2016.10.19-23:00,.73,82.19,.70,82.82,.80,67.10,.97,76.39,.91,77.62,.92,80.39,.84,80.85,.38,74.09,.28,83.15,.09,100.41,.20,43.00,.33,31.53,.04,90.00
2016.10.19-24:00,.66,79.02,.65,76.93,.81,64.62,.96,76.66,.91,77.93,.91,80.63,.82,80.68,.41,68.49,.30,79.65,.11,91.03,.23,48.66,.35,35.36,.05,90.00
2016.10.20-01:00,.63,74.44,.65,69.72,.84,62.20,.95,76.36,.90,77.97,.89,80.45,.80,79.70,.45,64.84,.31,76.55,.12,85.95,.23,52.45,.35,37.10,.05,90.00
2016.10.20-02:00,.62,71.36,.68,64.48,.89,61.15,.93,75.98,.88,77.78,.87,79.98,.77,78.06,.47,63.25,.31,75.12,.12,83.38,.21,54.58,.33,36.56,.05,90.00
2016.10.20-03:00,.61,69.14,.72,61.07,.92,60.84,.91,75.19,.86,76.89,.84,78.79,.74,75.85,.49,63.82,.31,76.50,.10,83.80,.18,54.85,.29,33.39,.04,90.00
2016.10.20-04:00,.60,66.13,.75,58.71,.94,60.94,.89,74.18,.84,75.39,.81,77.06,.71,73.59,.49,66.37,.29,80.86,.08,88.69,.14,52.23,.26,27.27,.03,90.00
2016.10.20-05:00,.61,61.65,.76,56.55,.95,61.42,.87,73.44,.82,73.75,.80,75.52,.71,71.88,.48,70.16,.27,86.99,.06,101.40,.10,44.69,.23,18.66,.02,90.00
2016.10.20-06:00,.63,57.49,.75,54.96,.94,62.86,.85,73.30,.82,72.54,.80,74.83,.72,71.06,.47,73.74,.24,92.96,.05,124.46,.07,30.63,.22,10.49,.01,90.00
2016.10.20-07:00,.65,56.45,.76,55.40,.92,65.86,.84,73.50,.83,71.93,.82,74.99,.74,70.96,.46,75.57,.20,96.78,.06,147.30,.06,17.44,.22,7.09,.00,90.00
2016.10.20-08:00,.68,58.04,.79,58.14,.91,70.05,.83,73.96,.84,72.03,.82,76.00,.76,71.63,.43,75.55,.17,97.47,.07,158.07,.06,16.22,.23,9.38,.01,90.00
2016.10.20-09:00,.68,60.23,.82,61.57,.90,74.49,.84,74.67,.86,72.99,.83,77.69,.77,73.09,.42,74.80,.14,95.08,.07,158.11,.08,21.95,.25,14.32,.02,90.00
2016.10.20-10:00,.66,62.57,.85,65.01,.88,78.18,.85,75.26,.88,74.18,.82,78.92,.78,74.32,.41,73.17,.14,88.86,.07,151.11,.10,28.36,.28,19.73,.03,90.00
2016.10.20-11:00,.62,65.72,.85,67.76,.85,80.20,.86,75.21,.89,74.87,.82,78.74,.79,74.58,.43,70.76,.15,79.45,.07,139.43,.13,33.99,.30,24.82,.04,90.00
2016.10.20-12:00,.57,69.04,.83,68.56,.80,79.79,.86,74.33,.90,75.18,.81,77.45,.80,74.42,.46,69.27,.18,71.18,.07,126.86,.14,37.54,.31,28.58,.04,90.00
2016.10.20-13:00,.55,69.94,.83,66.34,.75,76.46,.86,72.90,.91,75.66,.81,76.10,.81,74.66,.49,69.63,.21,66.01,.06,117.04,.15,38.65,.31,30.39,.04,90.00
2016.10.20-14:00,.58,68.32,.86,62.96,.74,71.44,.87,71.74,.91,76.57,.81,75.29,.81,75.46,.51,70.97,.23,61.53,.05,112.06,.14,38.12,.29,30.51,.04,90.00
2016.10.20-15:00,.64,67.77,.92,61.88,.75,67.54,.88,71.46,.91,77.34,.82,74.70,.79,76.31,.51,72.56,.24,56.71,.04,113.27,.12,35.58,.26,28.83,.03,90.00
2016.10.20-16:00,.72,67.79,.95,63.20,.76,65.57,.89,71.38,.90,77.17,.82,73.75,.77,76.87,.50,75.03,.25,54.81,.03,123.74,.10,29.07,.23,24.62,.02,90.00
2016.10.20-17:00,.77,68.93,.95,65.80,.77,64.74,.90,70.83,.89,75.98,.83,72.54,.76,76.98,.48,78.44,.25,57.69,.03,145.07,.08,17.00,.20,17.77,.01,90.00
2016.10.20-18:00,.77,70.09,.92,68.65,.76,64.14,.90,69.81,.89,74.29,.85,71.62,.75,76.76,.47,82.11,.26,64.73,.04,161.78,.07,3.47,.18,10.37,.00,270.00
2016.10.20-19:00,.74,71.36,.87,71.61,.76,63.90,.91,69.12,.90,72.72,.88,71.57,.77,76.56,.46,84.63,.27,72.86,.05,166.10,.07,358.87,.18,6.74,.01,270.00
2016.10.20-20:00,.73,73.94,.84,75.54,.78,65.50,.93,70.05,.92,72.42,.91,72.87,.79,76.89,.44,84.64,.27,78.39,.05,162.52,.08,7.53,.19,9.66,.00,270.00
2016.10.20-21:00,.73,77.23,.84,79.66,.82,68.63,.96,72.74,.96,73.90,.94,75.53,.80,78.06,.41,82.77,.27,81.77,.06,150.20,.10,21.83,.22,16.52,.01,90.00
2016.10.20-22:00,.72,79.09,.84,81.83,.87,70.74,.99,75.41,1.00,75.89,.95,78.12,.80,79.18,.40,80.32,.28,85.06,.07,130.27,.13,32.47,.25,22.80,.02,90.00
2016.10.20-23:00,.68,80.18,.81,82.61,.89,71.62,1.01,77.35,1.03,77.68,.96,79.56,.80,79.20,.41,76.88,.30,86.75,.08,112.64,.17,39.56,.29,27.59,.03,90.00
2016.10.20-24:00,.60,80.04,.73,81.78,.88,70.99,1.01,78.16,1.05,78.94,.95,79.50,.80,77.93,.45,73.01,.33,86.27,.10,101.23,.19,44.90,.32,31.16,.04,90.00
2016.10.21-01:00,.53,77.62,.66,78.35,.86,69.37,.99,78.03,1.04,79.73,.95,78.52,.81,76.08,.49,70.38,.34,85.09,.12,95.19,.21,48.81,.33,33.36,.04,90.00
2016.10.21-02:00,.50,74.31,.65,73.09,.88,68.09,.98,77.53,1.03,80.08,.94,77.27,.81,74.28,.53,69.44,.34,84.28,.12,92.54,.21,51.29,.33,33.98,.05,90.00
2016.10.21-03:00,.50,71.28,.68,68.18,.90,67.90,.98,77.03,1.00,80.00,.93,76.15,.81,73.00,.54,69.95,.33,83.72,.12,92.07,.19,52.38,.31,33.05,.04,90.00
2016.10.21-04:00,.52,67.72,.71,64.45,.92,68.53,.97,76.39,.98,79.38,.93,75.19,.81,72.30,.54,71.37,.30,83.14,.10,93.63,.16,51.87,.29,30.44,.04,90.00
2016.10.21-05:00,.54,63.68,.74,61.48,.93,69.61,.96,75.71,.96,78.29,.92,74.57,.81,72.14,.52,73.55,.27,83.44,.09,98.00,.13,48.17,.26,25.59,.03,90.00
2016.10.21-06:00,.56,59.94,.75,59.14,.92,71.36,.95,75.21,.94,77.03,.93,74.57,.81,72.54,.49,76.28,.24,85.15,.08,106.62,.10,38.63,.23,18.63,.02,90.00
2016.10.21-07:00,.60,57.49,.75,58.15,.89,74.03,.94,74.80,.94,75.85,.94,75.14,.82,73.39,.47,78.94,.22,87.59,.07,118.75,.08,22.84,.23,11.78,.01,90.00
2016.10.21-08:00,.59,57.63,.76,59.80,.86,77.79,.93,74.26,.94,74.60,.95,75.76,.83,74.09,.44,80.13,.20,88.82,.07,131.22,.08,10.67,.23,8.80,.01,90.00
2016.10.21-09:00,.59,61.30,.79,65.07,.84,82.55,.93,73.99,.94,73.57,.94,76.24,.83,74.57,.41,79.46,.18,87.81,.08,139.86,.09,9.64,.24,10.93,.01,90.00
2016.10.21-10:00,.59,66.54,.83,71.80,.83,87.13,.94,74.17,.95,72.98,.91,76.48,.81,75.00,.39,77.99,.18,86.32,.08,143.63,.11,13.98,.26,15.23,.02,90.00
2016.10.21-11:00,.57,71.57,.85,78.04,.80,90.36,.96,74.44,.96,72.45,.90,76.00,.80,74.94,.39,75.73,.20,84.74,.08,144.40,.13,19.10,.28,19.58,.02,90.00
2016.10.21-12:00,.53,76.68,.85,84.06,.76,92.61,.99,75.08,.99,72.20,.90,75.01,.80,74.24,.42,71.82,.21,80.16,.08,145.02,.14,24.65,.30,24.09,.03,90.00
2016.10.21-13:00,.47,78.56,.82,88.33,.70,93.65,1.01,75.82,1.02,72.38,.91,74.00,.82,73.46,.45,68.29,.23,74.23,.07,146.29,.15,29.47,.31,28.09,.04,90.00
2016.10.21-14:00,.43,72.87,.77,89.14,.65,92.80,1.01,76.37,1.04,72.96,.93,73.51,.83,73.39,.50,67.08,.25,69.79,.05,148.76,.16,32.28,.30,30.61,.04,90.00
2016.10.21-15:00,.44,63.90,.74,87.69,.61,90.94,1.02,77.13,1.06,73.97,.94,74.03,.84,74.44,.53,67.70,.27,66.11,.03,153.25,.15,33.32,.28,31.57,.03,90.00
2016.10.21-16:00,.51,59.70,.71,85.87,.60,89.13,1.04,77.93,1.08,75.04,.96,75.28,.85,76.38,.54,69.26,.27,62.57,.02,161.65,.13,32.82,.25,30.79,.03,90.00
2016.10.21-17:00,.59,62.33,.67,85.06,.58,87.87,1.05,78.22,1.10,75.74,.98,76.66,.84,78.47,.53,71.51,.27,61.03,.00,144.87,.11,30.18,.21,27.28,.02,90.00
2016.10.21-18:00,.60,66.12,.64,85.76,.54,86.63,1.04,77.86,1.10,75.90,.98,77.67,.83,79.79,.51,74.10,.27,63.45,.01,98.89,.09,24.88,.19,20.35,.01,90.00
2016.10.21-19:00,.60,70.39,.60,86.78,.51,83.87,1.03,77.19,1.11,75.76,.97,78.11,.81,79.95,.50,76.55,.27,69.46,.03,105.54,.08,18.79,.17,12.29,.00,270.00
2016.10.21-20:00,.59,73.90,.58,87.32,.49,79.20,1.01,77.08,1.11,76.14,.96,78.29,.80,79.51,.49,78.48,.28,76.78,.05,110.65,.08,14.91,.18,6.79,.01,270.00
2016.10.21-21:00,.62,78.18,.61,88.24,.52,75.51,1.02,78.45,1.11,77.82,.94,78.64,.79,79.30,.49,79.63,.29,82.72,.07,111.06,.09,16.97,.19,6.91,.00,270.00
2016.10.21-22:00,.68,83.23,.66,89.95,.60,74.28,1.04,80.80,1.11,80.21,.92,78.65,.77,78.90,.47,79.37,.29,85.96,.08,108.79,.10,24.88,.21,12.36,.00,90.00
2016.10.21-23:00,.69,87.83,.69,91.69,.68,73.84,1.06,82.66,1.11,81.99,.91,77.50,.76,77.66,.47,78.19,.30,87.56,.10,106.75,.13,31.98,.24,18.26,.01,90.00
2016.10.21-24:00,.64,91.72,.66,92.98,.74,73.08,1.05,83.14,1.10,82.40,.92,75.15,.77,75.51,.49,76.81,.33,88.52,.13,106.07,.15,36.79,.28,22.61,.02,90.00
