"Top Core Depth []","Top Drilling depth below sea floor [m DSF]","Top Depth DSF, MSF, WSF and CSF-B [m, CMP]","Top Core depth (below sea floor) [m CSF-A]","Top Core depth (below sea floor) [m CSF-B]","Top Depth DSF, MSF, WSF and CSF-A [m]","Bottom Core Depth []","Bottom Drilling depth below sea floor [m DSF]","Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]","Bottom Core depth (below sea floor) [m CSF-A]","Bottom Core depth (below sea floor) [m CSF-B]","Bottom Depth DSF, MSF, WSF and CSF-A [m]",Section,"J-CORES section ID","Section curated length (m)","Section archive half repository","Section working half repository","Section comment","Section comment","Section comment"
"C0002B-62R-3, 0.0 cm",,1024.415,1024.415,1024.415,1024.415,"C0002B-62R-3, 82.5 cm",,1025.240,1025.240,1025.240,1025.240,C0002B-62R-3,000000000000114600,0.825,KCC,KCC,,,
"C0002B-62R-4, 0.0 cm",,1025.240,1025.240,1025.240,1025.240,"C0002B-62R-4, 74.5 cm",,1025.985,1025.985,1025.985,1025.985,C0002B-62R-4,000000000000114700,0.745,KCC,KCC,,,
"C0002B-62R-CC, 0.0 cm",,1025.985,1025.985,1025.985,1025.985,"C0002B-62R-CC, 36.0 cm",,1026.345,1026.345,1026.345,1026.345,C0002B-62R-CC,000000000000114800,0.360,KCC,KCC,,,
"C0002B-63R-1, 0.0 cm",,1032.500,1032.500,1032.500,1032.500,"C0002B-63R-1, 141.0 cm",,1033.910,1033.910,1033.910,1033.910,C0002B-63R-1,000000000000114900,1.410,KCC,KCC,,,
"C0002B-63R-2, 0.0 cm",,1033.910,1033.910,1033.910,1033.910,"C0002B-63R-2, 108.5 cm",,1034.995,1034.995,1034.995,1034.995,C0002B-63R-2,000000000000115000,1.085,KCC,KCC,,,
"C0002B-63R-CC, 0.0 cm",,1034.995,1034.995,1034.995,1034.995,"C0002B-63R-CC, 30.5 cm",,1035.300,1035.300,1035.300,1035.300,C0002B-63R-CC,000000000000115100,0.305,KCC,KCC,,,
"C0002B-64R-1, 0.0 cm",,1042.000,1042.000,1042.000,1042.000,"C0002B-64R-1, 99.5 cm",,1042.995,1042.995,1042.995,1042.995,C0002B-64R-1,000000000000115200,0.995,KCC,KCC,,,
"C0002B-64R-2, 0.0 cm",,1042.995,1042.995,1042.995,1042.995,"C0002B-64R-2, 41.5 cm",,1043.410,1043.410,1043.410,1043.410,C0002B-64R-2,000000000000115300,0.415,KCC,KCC,,,
"C0002B-64R-3, 0.0 cm",,1043.410,1043.410,1043.410,1043.410,"C0002B-64R-3, 96.5 cm",,1044.375,1044.375,1044.375,1044.375,C0002B-64R-3,000000000000115400,0.965,KCC,KCC,,,
"C0002B-64R-CC, 0.0 cm",,1044.375,1044.375,1044.375,1044.375,"C0002B-64R-CC, 21.0 cm",,1044.585,1044.585,1044.585,1044.585,C0002B-64R-CC,000000000000115500,0.210,KCC,KCC,,,
"C0002B-65R-1, 0.0 cm",,1046.500,1046.500,1046.500,1046.500,"C0002B-65R-1, 142.0 cm",,1047.920,1047.920,1047.920,1047.920,C0002B-65R-1,000000000000115600,1.420,KCC,KCC,,,
"C0002B-65R-2, 0.0 cm",,1047.920,1047.920,1047.920,1047.920,"C0002B-65R-2, 143.5 cm",,1049.355,1049.355,1049.355,1049.355,C0002B-65R-2,000000000000115700,1.435,KCC,KCC,,,
"C0002B-65R-CC, 0.0 cm",,1049.355,1049.355,1049.355,1049.355,"C0002B-65R-CC, 18.0 cm",,1049.535,1049.535,1049.535,1049.535,C0002B-65R-CC,000000000000115800,0.180,KCC,KCC,,,
"C0002B-66R-1, 0.0 cm",,1051.000,1051.000,1051.000,1051.000,"C0002B-66R-1, 139.0 cm",,1052.390,1052.390,1052.390,1052.390,C0002B-66R-1,000000000000115900,1.390,KCC,KCC,,,
"C0002B-66R-CC, 0.0 cm",,1052.390,1052.390,1052.390,1052.390,"C0002B-66R-CC, 11.0 cm",,1052.500,1052.500,1052.500,1052.500,C0002B-66R-CC,000000000000116000,0.110,KCC,KCC,,,
