1974,6,46.5,196.5,12.431
1974,6,47.5,179.5,16.092
1974,6,47.5,180.5,15.92
1974,6,48.5,179.5,16.726
1974,6,48.5,180.5,16.502
1974,6,48.5,214.5,9.3631
1974,6,48.5,215.5,8.8975
1974,6,48.5,216.5,8.5789
1974,6,49.5,179.5,17.347
1974,6,49.5,180.5,17.111
1974,6,49.5,181.5,17.004
1974,6,49.5,213.5,10.725
1974,6,49.5,214.5,9.9419
1974,6,49.5,215.5,9.3536
1974,6,49.5,216.5,9.0622
1974,6,49.5,217.5,8.9604
1974,6,50.5,179.5,17.924
1974,6,50.5,180.5,17.663
1974,6,50.5,181.5,17.549
1974,6,50.5,213.5,11.094
1974,6,50.5,214.5,10.239
1974,6,50.5,215.5,9.5817
1974,6,50.5,216.5,9.3076
1974,6,50.5,217.5,9.2975
1974,6,51.5,180.5,18.36
1974,6,51.5,181.5,18.162
1974,6,51.5,213.5,11.159
1974,6,51.5,214.5,10.391
1974,6,51.5,215.5,9.7887
1974,6,51.5,216.5,9.4636
1974,6,51.5,217.5,9.4239
1974,6,52.5,214.5,10.668
1974,6,52.5,215.5,10.139
1974,6,52.5,216.5,9.764
1974,6,56.5,211.5,9.07
1974,6,56.5,212.5,8.6291
1974,6,56.5,213.5,8.0185
1974,6,56.5,214.5,7.6761
1974,6,56.5,215.5,7.4716
1974,6,56.5,216.5,7.3195
1974,6,56.5,217.5,7.2929
1974,6,56.5,218.5,7.3441
1974,6,57.5,208.5,9.2083
1974,6,57.5,209.5,8.8331
1974,6,57.5,210.5,8.3229
1974,6,57.5,211.5,7.7579
1974,6,57.5,212.5,7.2934
1974,6,57.5,213.5,6.539
1974,6,57.5,214.5,6.2689
1974,6,57.5,215.5,6.1547
1974,6,57.5,216.5,6.1145
1974,6,57.5,217.5,6.1875
1974,6,57.5,218.5,6.3253
1974,6,57.5,219.5,6.5507
1974,6,58.5,208.5,7.3128
1974,6,58.5,209.5,6.8302
1974,6,58.5,210.5,6.3171
1974,6,58.5,211.5,5.809
1974,6,58.5,212.5,5.3856
1974,6,58.5,213.5,4.472
1974,6,58.5,214.5,4.3239
1974,6,58.5,215.5,4.3334
1974,6,58.5,216.5,4.4516
1974,6,58.5,217.5,4.672
1974,6,58.5,218.5,4.9689
1974,6,58.5,219.5,5.3381
1974,6,59.5,207.5,7.5895
1974,6,59.5,211.5,4.4209
1974,6,59.5,213.5,2.8806
1974,6,59.5,214.5,2.8115
1974,6,59.5,215.5,2.8818
1974,6,59.5,216.5,3.0196
1974,6,59.5,217.5,3.264
1974,6,59.5,218.5,3.6015
1974,7,10.5,134.5,0
1974,7,10.5,135.5,0
1974,7,10.5,136.5,0
1974,7,10.5,137.5,0
1974,7,10.5,138.5,0
1974,7,10.5,234.5,0
1974,7,10.5,235.5,0
1974,7,10.5,236.5,0
1974,7,10.5,237.5,0
1974,7,10.5,238.5,0
1974,7,11.5,134.5,0
1974,7,11.5,135.5,0
1974,7,11.5,136.5,0
1974,7,11.5,137.5,0
1974,7,11.5,138.5,0
1974,7,11.5,234.5,0
1974,7,11.5,235.5,0
1974,7,11.5,236.5,0.0080557
1974,7,11.5,237.5,0
1974,7,11.5,238.5,0
1974,7,12.5,134.5,0
1974,7,12.5,135.5,0
1974,7,12.5,136.5,0
1974,7,12.5,137.5,0
1974,7,12.5,138.5,0
1974,7,12.5,234.5,0.0033822
1974,7,12.5,235.5,0.046974
1974,7,12.5,236.5,0.094072
1974,7,12.5,237.5,0.066281
1974,7,12.5,238.5,0
1974,7,13.5,134.5,0
1974,7,13.5,135.5,0
1974,7,13.5,136.5,0
1974,7,13.5,137.5,0
1974,7,13.5,138.5,0
1974,7,13.5,235.5,0.1097
1974,7,13.5,236.5,0.15418
1974,7,13.5,237.5,0.12216
1974,7,13.5,238.5,0.055165
1974,7,14.5,134.5,0
1974,7,14.5,135.5,0
1974,7,14.5,136.5,0
1974,7,14.5,137.5,0
1974,7,14.5,138.5,0
1974,7,14.5,139.5,0
1974,7,14.5,235.5,0.16244
1974,7,14.5,236.5,0.20411
1974,7,14.5,237.5,0.17247
1974,7,14.5,238.5,0.12296
1974,7,15.5,134.5,0
1974,7,15.5,135.5,0
1974,7,15.5,136.5,0
1974,7,15.5,137.5,0
1974,7,15.5,138.5,0
1974,7,15.5,139.5,0
1974,7,15.5,235.5,0.19014
1974,7,15.5,236.5,0.22698
1974,7,15.5,237.5,0.19463
1974,7,15.5,238.5,0.15837
1974,7,16.5,134.5,0
1974,7,16.5,135.5,0
1974,7,16.5,136.5,0
1974,7,16.5,137.5,0
1974,7,16.5,138.5,0
1974,7,16.5,139.5,0
1974,7,16.5,235.5,0.099922
1974,7,16.5,236.5,0.13291
1974,7,16.5,237.5,0.098405
1974,7,16.5,238.5,0.061642
1974,7,16.5,239.5,0.0022425
1974,7,17.5,134.5,0
1974,7,17.5,135.5,0
1974,7,17.5,136.5,0
1974,7,17.5,137.5,0
1974,7,17.5,138.5,0
1974,7,17.5,139.5,0
1974,7,17.5,235.5,0
1974,7,17.5,236.5,0.018627
1974,7,17.5,237.5,0
1974,7,17.5,238.5,0
1974,7,17.5,239.5,0
1974,7,18.5,123.5,0
1974,7,18.5,124.5,0
1974,7,18.5,125.5,0
1974,7,18.5,134.5,0
1974,7,18.5,135.5,0
1974,7,18.5,136.5,0
1974,7,18.5,137.5,0
1974,7,18.5,138.5,0
1974,7,18.5,139.5,0
1974,7,18.5,235.5,0
1974,7,18.5,236.5,0
1974,7,18.5,237.5,0
1974,7,18.5,238.5,0
1974,7,18.5,239.5,0
1974,7,19.5,123.5,0
1974,7,19.5,124.5,0
1974,7,19.5,125.5,0
1974,7,19.5,126.5,0
1974,7,19.5,134.5,0
1974,7,19.5,135.5,0
1974,7,19.5,136.5,0
1974,7,19.5,137.5,0
1974,7,19.5,138.5,0
1974,7,19.5,139.5,0
1974,7,19.5,235.5,0
1974,7,19.5,236.5,0
1974,7,19.5,237.5,0
1974,7,19.5,238.5,0
1974,7,19.5,239.5,0
1974,7,20.5,123.5,0
1974,7,20.5,124.5,0
1974,7,20.5,125.5,0
1974,7,20.5,126.5,0
1974,7,20.5,135.5,0
1974,7,20.5,136.5,0
1974,7,20.5,137.5,0
1974,7,20.5,138.5,0
1974,7,20.5,139.5,0
1974,7,20.5,235.5,0
1974,7,20.5,236.5,0
1974,7,20.5,237.5,0
1974,7,20.5,238.5,0
1974,7,20.5,239.5,0
1974,7,21.5,123.5,0
1974,7,21.5,124.5,0
1974,7,21.5,125.5,0
1974,7,21.5,126.5,0
1974,7,21.5,127.5,0
1974,7,21.5,135.5,0
1974,7,21.5,136.5,0
1974,7,21.5,137.5,0
1974,7,21.5,138.5,0
1974,7,21.5,139.5,0
1974,7,21.5,235.5,0
1974,7,21.5,236.5,0
1974,7,21.5,237.5,0
1974,7,21.5,238.5,0
1974,7,21.5,239.5,0
1974,7,22.5,123.5,0
1974,7,22.5,124.5,0
1974,7,22.5,125.5,0
1974,7,22.5,126.5,0
1974,7,22.5,127.5,0
1974,7,22.5,128.5,0
1974,7,22.5,135.5,0
1974,7,22.5,136.5,0
1974,7,22.5,137.5,0
1974,7,22.5,138.5,0
1974,7,22.5,139.5,0
1974,7,22.5,235.5,0
1974,7,22.5,236.5,0
1974,7,22.5,237.5,0
1974,7,22.5,238.5,0
1974,7,22.5,239.5,0
1974,7,23.5,123.5,0
1974,7,23.5,124.5,0
1974,7,23.5,125.5,0
1974,7,23.5,126.5,0
1974,7,23.5,127.5,0
1974,7,23.5,128.5,0
1974,7,23.5,135.5,0
1974,7,23.5,136.5,0
1974,7,23.5,137.5,0
1974,7,23.5,138.5,0
1974,7,23.5,236.5,0
1974,7,23.5,237.5,0
1974,7,23.5,238.5,0
1974,7,23.5,239.5,0
1974,7,24.5,123.5,0
1974,7,24.5,124.5,0
1974,7,24.5,125.5,0
1974,7,24.5,126.5,0
1974,7,24.5,127.5,0
1974,7,24.5,128.5,0
1974,7,24.5,129.5,0
1974,7,24.5,134.5,0
1974,7,24.5,135.5,0
1974,7,24.5,136.5,0
1974,7,24.5,137.5,0
1974,7,24.5,138.5,0
1974,7,24.5,236.5,0
1974,7,24.5,237.5,0
1974,7,24.5,238.5,0
1974,7,24.5,239.5,0
1974,7,25.5,123.5,0
1974,7,25.5,124.5,0
1974,7,25.5,125.5,0
1974,7,25.5,126.5,0
1974,7,25.5,127.5,0
1974,7,25.5,128.5,0
1974,7,25.5,129.5,0
1974,7,25.5,134.5,0
1974,7,25.5,135.5,0
1974,7,25.5,136.5,0
1974,7,25.5,137.5,0
1974,7,25.5,138.5,0
1974,7,25.5,236.5,0
1974,7,25.5,237.5,0
1974,7,25.5,238.5,0
1974,7,25.5,239.5,0
1974,7,25.5,240.5,0
1974,7,26.5,122.5,0
1974,7,26.5,123.5,0
1974,7,26.5,124.5,0
1974,7,26.5,125.5,0
1974,7,26.5,126.5,0
1974,7,26.5,127.5,0
1974,7,26.5,129.5,0
1974,7,26.5,130.5,0
1974,7,26.5,134.5,0
1974,7,26.5,135.5,0
1974,7,26.5,136.5,0
1974,7,26.5,137.5,0
1974,7,26.5,138.5,0
1974,7,26.5,236.5,0
1974,7,26.5,237.5,0
1974,7,26.5,238.5,0
1974,7,26.5,239.5,0
1974,7,26.5,240.5,0
1974,7,27.5,122.5,0
1974,7,27.5,123.5,0
1974,7,27.5,124.5,0
1974,7,27.5,125.5,0
1974,7,27.5,126.5,0
1974,7,27.5,127.5,0
1974,7,27.5,128.5,0
1974,7,27.5,129.5,0
1974,7,27.5,130.5,0
1974,7,27.5,134.5,0
1974,7,27.5,135.5,0
1974,7,27.5,136.5,0
1974,7,27.5,137.5,0
1974,7,27.5,138.5,0
1974,7,27.5,236.5,0
1974,7,27.5,237.5,0
1974,7,27.5,238.5,0
1974,7,27.5,239.5,0
1974,7,27.5,240.5,0
1974,7,28.5,122.5,0
1974,7,28.5,123.5,0
1974,7,28.5,124.5,0
1974,7,28.5,125.5,0
1974,7,28.5,126.5,0
1974,7,28.5,127.5,0
1974,7,28.5,128.5,0
1974,7,28.5,129.5,0
1974,7,28.5,130.5,0
1974,7,28.5,133.5,0
1974,7,28.5,134.5,0
1974,7,28.5,135.5,0
1974,7,28.5,136.5,0
1974,7,28.5,137.5,0
1974,7,28.5,138.5,0
1974,7,28.5,237.5,0
1974,7,28.5,238.5,0
1974,7,28.5,239.5,0
1974,7,28.5,240.5,0
1974,7,29.5,123.5,0.059244
1974,7,29.5,124.5,0.06194
1974,7,29.5,125.5,0.055171
1974,7,29.5,126.5,0.037306
1974,7,29.5,127.5,0.015324
1974,7,29.5,128.5,0.00013878
1974,7,29.5,129.5,0
1974,7,29.5,130.5,0
1974,7,29.5,131.5,0
1974,7,29.5,132.5,0
1974,7,29.5,133.5,0
1974,7,29.5,134.5,0
1974,7,29.5,135.5,0
1974,7,29.5,136.5,0.0026248
1974,7,29.5,137.5,0
1974,7,29.5,138.5,0
1974,7,29.5,139.5,0
1974,7,29.5,237.5,0
1974,7,29.5,238.5,0
1974,7,29.5,239.5,0
1974,7,30.5,123.5,0.16755
1974,7,30.5,124.5,0.15072
1974,7,30.5,125.5,0.12228
1974,7,30.5,126.5,0.088158
1974,7,30.5,127.5,0.047809
1974,7,30.5,128.5,0.032824
1974,7,30.5,129.5,0.036967
1974,7,30.5,130.5,0
1974,7,30.5,131.5,0
1974,7,30.5,132.5,0
1974,7,30.5,133.5,0
1974,7,30.5,134.5,0
1974,7,30.5,135.5,0.040574
1974,7,30.5,136.5,0.040848
1974,7,30.5,137.5,0.019555
1974,7,30.5,138.5,0
1974,7,30.5,139.5,0
1974,7,30.5,140.5,0
1974,7,31.5,123.5,0.28656
1974,7,31.5,124.5,0.25003
1974,7,31.5,125.5,0.2047
1974,7,31.5,126.5,0.16179
1974,7,31.5,127.5,0.11102
1974,7,31.5,128.5,0.093697
1974,7,31.5,129.5,0.099578
1974,7,31.5,132.5,0
1974,7,31.5,133.5,0
1974,7,31.5,134.5,0.02543
1974,7,31.5,135.5,0.10871
1974,7,31.5,136.5,0.082574
1974,7,31.5,137.5,0.066572
1974,7,31.5,138.5,0.043815
1974,7,31.5,139.5,0.0070478
1974,7,31.5,140.5,0
1974,7,31.5,141.5,0
1974,7,31.5,142.5,0
1974,7,32.5,123.5,0.4116
1974,7,32.5,124.5,0.36075
1974,7,32.5,125.5,0.31009
1974,7,32.5,126.5,0.26749
1974,7,32.5,127.5,0.21105
1974,7,32.5,128.5,0.18992
1974,7,32.5,132.5,0
1974,7,32.5,133.5,0.022815
1974,7,32.5,134.5,0.026518
1974,7,32.5,135.5,0.081685
1974,7,32.5,136.5,0.10511
1974,7,32.5,137.5,0.10938
1974,7,32.5,138.5,0.11908
1974,7,32.5,139.5,0.10143
1974,7,32.5,140.5,0.037352
1974,7,32.5,141.5,0
1974,7,32.5,142.5,0
1974,7,32.5,143.5,0
1974,7,33.5,124.5,0.45833
1974,7,33.5,125.5,0.41216
1974,7,33.5,126.5,0.37017
1974,7,33.5,127.5,0.31013
1974,7,33.5,128.5,0.27624
1974,7,33.5,129.5,0.24675
1974,7,33.5,136.5,0.10447
1974,7,33.5,137.5,0.13846
1974,7,33.5,138.5,0.18522
1974,7,33.5,139.5,0.21468
1974,7,33.5,140.5,0.12178
1974,7,33.5,141.5,0.036552
1974,7,33.5,142.5,0
1974,7,33.5,143.5,0
1974,7,34.5,129.5,0.30047
1974,7,34.5,130.5,0.10239
1974,7,34.5,139.5,0.38895
1974,7,34.5,140.5,0.15595
1974,7,34.5,141.5,0.042579
1974,7,34.5,142.5,0
1974,7,34.5,143.5,0
1974,7,34.5,170.5,0
1974,7,34.5,171.5,0
1974,7,34.5,172.5,0
1974,7,35.5,130.5,0.16776
1974,7,35.5,131.5,0.070112
1974,7,35.5,132.5,0.017329
1974,7,35.5,141.5,0.012052
1974,7,35.5,142.5,0
1974,7,35.5,143.5,0
1974,7,35.5,170.5,0
1974,7,35.5,171.5,0
1974,7,35.5,172.5,0
1974,7,36.5,130.5,0.13186
1974,7,36.5,131.5,0.068789
1974,7,36.5,132.5,0.045693
1974,7,36.5,133.5,0.063484
1974,7,36.5,134.5,0.069219
1974,7,36.5,135.5,0.069084
1974,7,36.5,141.5,0
1974,7,36.5,142.5,0.06344
1974,7,36.5,170.5,0.17043
1974,7,36.5,171.5,0.12987
1974,7,36.5,172.5,0.17495
1974,7,37.5,130.5,0.13101
1974,7,37.5,131.5,0.082125
1974,7,37.5,132.5,0.07132
1974,7,37.5,133.5,0.079594
1974,7,37.5,134.5,0.081072
1974,7,37.5,135.5,0.052097
1974,7,37.5,136.5,0.031842
1974,7,38.5,131.5,0.095253
1974,7,38.5,132.5,0.098315
1974,7,38.5,133.5,0.089726
1974,7,38.5,134.5,0.061337
1974,7,38.5,135.5,0.014472
1974,7,38.5,136.5,0
1974,7,38.5,142.5,0.39288
1974,7,38.5,143.5,0.4566
1974,7,39.5,130.5,0.08598
1974,7,39.5,131.5,0.11719
1974,7,39.5,132.5,0.14771
1974,7,39.5,133.5,0.11834
1974,7,39.5,134.5,0.058965
1974,7,39.5,135.5,0
1974,7,39.5,136.5,0
1974,7,39.5,143.5,0.61915
1974,7,39.5,144.5,0.752
1974,7,39.5,145.5,1.2513
1974,7,39.5,146.5,1.719
1974,7,39.5,147.5,1.8158
1974,7,39.5,148.5,1.8857
1974,7,40.5,130.5,0.12251
1974,7,40.5,131.5,0.20121
1974,7,40.5,132.5,0.28078
1974,7,40.5,133.5,0.20241
1974,7,40.5,134.5,0.093881
1974,7,40.5,135.5,0
1974,7,40.5,142.5,0.70593
1974,7,40.5,143.5,0.83017
1974,7,40.5,144.5,1.031
1974,7,40.5,145.5,1.6832
1974,7,40.5,146.5,2.2782
1974,7,40.5,147.5,2.4027
1974,7,40.5,148.5,2.907
1974,7,40.5,149.5,3.045
1974,7,41.5,130.5,0.12828
1974,7,41.5,131.5,0.25206
1974,7,41.5,132.5,0.51373
1974,7,41.5,133.5,0.27263
1974,7,41.5,134.5,0.11525
1974,7,41.5,142.5,0.80195
1974,7,41.5,143.5,1.1391
1974,7,41.5,144.5,1.3106
1974,7,41.5,145.5,2.1728
1974,7,41.5,146.5,2.9235
1974,7,41.5,147.5,3.0987
1974,7,41.5,148.5,3.7409
1974,7,41.5,149.5,4.4171
1974,7,42.5,132.5,0.29079
1974,7,42.5,134.5,0.073172
1974,7,42.5,145.5,3.0277
1974,7,42.5,146.5,3.9407
1974,7,42.5,147.5,4.1591
1974,7,42.5,148.5,5.0726
1974,7,42.5,149.5,5.9767
1974,7,43.5,146.5,4.6569
1974,7,43.5,147.5,4.9579
1974,7,43.5,148.5,6.1687
1974,7,48.5,214.5,8.504
1974,7,48.5,215.5,8.0968
1974,7,48.5,216.5,7.6865
1974,7,49.5,213.5,9.7793
1974,7,49.5,214.5,9.2436
1974,7,49.5,215.5,8.7657
1974,7,49.5,216.5,8.3515
1974,7,49.5,217.5,7.9984
1974,7,50.5,213.5,10.229
1974,7,50.5,214.5,9.6745
1974,7,50.5,215.5,9.1208
1974,7,50.5,216.5,8.7425
1974,7,50.5,217.5,8.4302
1974,7,51.5,213.5,10.118
1974,7,51.5,214.5,9.6273
1974,7,51.5,215.5,9.1554
1974,7,51.5,216.5,8.7263
1974,7,51.5,217.5,8.4242
1974,7,52.5,214.5,9.6083
1974,7,52.5,215.5,9.1626
1974,7,52.5,216.5,8.7533
1974,7,55.5,212.5,7.7357
1974,7,55.5,213.5,7.3201
1974,7,55.5,214.5,7.0327
1974,7,55.5,215.5,6.8064
1974,7,55.5,216.5,6.638
1974,7,55.5,217.5,6.6044
1974,7,56.5,210.5,7.1709
1974,7,56.5,211.5,6.5631
1974,7,56.5,212.5,6.1562
1974,7,56.5,213.5,5.6615
1974,7,56.5,214.5,5.4078
1974,7,56.5,215.5,5.2915
1974,7,56.5,216.5,5.2839
1974,7,56.5,217.5,5.3846
1974,7,56.5,218.5,5.5301
1974,7,56.5,219.5,5.7491
1974,7,57.5,209.5,6.3433
1974,7,57.5,210.5,5.696
1974,7,57.5,211.5,4.8533
1974,7,57.5,212.5,4.392
1974,7,57.5,213.5,3.7331
1974,7,57.5,214.5,3.5726
1974,7,57.5,215.5,3.5387
1974,7,57.5,216.5,3.7425
1974,7,57.5,217.5,4.0058
1974,7,57.5,218.5,4.2565
1974,7,57.5,219.5,4.6759
1974,7,57.5,220.5,5.2487
1974,7,58.5,209.5,4.4754
1974,7,58.5,210.5,3.7089
1974,7,58.5,211.5,2.3865
1974,7,58.5,212.5,2.2217
1974,7,58.5,213.5,1.0717
1974,7,58.5,214.5,1.3583
1974,7,58.5,215.5,1.1455
1974,7,58.5,216.5,1.841
1974,7,58.5,217.5,2.3225
1974,7,58.5,218.5,2.5503
1974,7,58.5,219.5,3.3596
1974,7,58.5,220.5,4.2538
1974,7,59.5,211.5,1.564
1974,7,59.5,213.5,0.29114
1974,7,59.5,214.5,0.21626
1974,7,59.5,215.5,0.33111
1974,7,59.5,216.5,0.4952
1974,7,59.5,217.5,1.1527
1974,7,59.5,218.5,1.6853
1974,8,17.5,123.5,0
1974,8,17.5,124.5,0
1974,8,17.5,125.5,0
1974,8,18.5,123.5,0
1974,8,18.5,124.5,0
1974,8,18.5,125.5,0
1974,8,18.5,126.5,0
1974,8,19.5,122.5,0.038562
1974,8,19.5,123.5,0.00068753
1974,8,19.5,124.5,0
1974,8,19.5,125.5,0
1974,8,19.5,126.5,0
1974,8,19.5,127.5,0
1974,8,20.5,122.5,0.035226
1974,8,20.5,123.5,0.011873
1974,8,20.5,124.5,0
1974,8,20.5,125.5,0
1974,8,20.5,126.5,0
1974,8,20.5,127.5,0
1974,8,21.5,122.5,0.0080316
1974,8,21.5,123.5,0
1974,8,21.5,124.5,0
1974,8,21.5,125.5,0
1974,8,21.5,126.5,0
1974,8,21.5,127.5,0
1974,8,21.5,128.5,0
1974,8,22.5,122.5,0
1974,8,22.5,123.5,0
1974,8,22.5,124.5,0
1974,8,22.5,125.5,0
1974,8,22.5,126.5,0
1974,8,22.5,127.5,0
1974,8,22.5,128.5,0
1974,8,22.5,129.5,0
1974,8,23.5,122.5,0
1974,8,23.5,123.5,0
1974,8,23.5,124.5,0
1974,8,23.5,125.5,0.0037283
1974,8,23.5,126.5,0
1974,8,23.5,127.5,0
1974,8,23.5,128.5,0
1974,8,23.5,129.5,0
1974,8,24.5,122.5,0
1974,8,24.5,123.5,0
1974,8,24.5,124.5,0
1974,8,24.5,125.5,0
1974,8,24.5,126.5,0
1974,8,24.5,127.5,0
1974,8,24.5,128.5,0
1974,8,24.5,129.5,0
1974,8,24.5,130.5,0
1974,8,25.5,122.5,0
1974,8,25.5,123.5,0
1974,8,25.5,124.5,0
1974,8,25.5,125.5,0
1974,8,25.5,126.5,0
1974,8,25.5,127.5,0
1974,8,25.5,128.5,0
1974,8,25.5,129.5,0
1974,8,25.5,130.5,0
1974,8,26.5,122.5,0
1974,8,26.5,123.5,0
1974,8,26.5,124.5,0
1974,8,26.5,125.5,0.0076363
1974,8,26.5,126.5,0
1974,8,26.5,127.5,0
1974,8,26.5,129.5,0
1974,8,26.5,130.5,0
1974,8,27.5,122.5,0
1974,8,27.5,123.5,0
1974,8,27.5,124.5,0
1974,8,27.5,125.5,0.049082
1974,8,27.5,126.5,0.031775
1974,8,27.5,127.5,0.033276
1974,8,27.5,128.5,0.071691
1974,8,27.5,129.5,0
1974,8,27.5,130.5,0
1974,8,28.5,122.5,0
1974,8,28.5,123.5,0.035195
1974,8,28.5,124.5,0.059511
1974,8,28.5,125.5,0.077369
1974,8,28.5,126.5,0.079817
1974,8,28.5,127.5,0.06209
1974,8,28.5,128.5,0.048831
1974,8,28.5,129.5,0.002387
1974,8,28.5,130.5,0
1974,8,29.5,123.5,0.13974
1974,8,29.5,124.5,0.14544
1974,8,29.5,125.5,0.10722
1974,8,29.5,126.5,0.095176
1974,8,29.5,127.5,0.074347
1974,8,29.5,128.5,0.055474
1974,8,29.5,129.5,0.032042
1974,8,29.5,130.5,0
1974,8,29.5,131.5,0
1974,8,29.5,132.5,0
1974,8,29.5,133.5,0
1974,8,29.5,134.5,0
1974,8,29.5,135.5,0
1974,8,29.5,136.5,0
1974,8,30.5,123.5,0.25848
1974,8,30.5,124.5,0.28435
1974,8,30.5,125.5,0.1803
1974,8,30.5,126.5,0.127
1974,8,30.5,127.5,0.083865
1974,8,30.5,128.5,0.069417
1974,8,30.5,129.5,0.069273
1974,8,30.5,130.5,0
1974,8,30.5,131.5,0
1974,8,30.5,132.5,0
1974,8,30.5,133.5,0
1974,8,30.5,134.5,0
1974,8,30.5,135.5,0
1974,8,30.5,136.5,0
1974,8,30.5,137.5,0
1974,8,30.5,241.5,0
1974,8,30.5,242.5,0
1974,8,31.5,123.5,0.36578
1974,8,31.5,124.5,0.30944
1974,8,31.5,125.5,0.221
1974,8,31.5,126.5,0.17872
1974,8,31.5,127.5,0.13526
1974,8,31.5,128.5,0.12559
1974,8,31.5,129.5,0.13258
1974,8,31.5,132.5,0
1974,8,31.5,133.5,0
1974,8,31.5,134.5,0
1974,8,31.5,135.5,0
1974,8,31.5,136.5,0
1974,8,31.5,137.5,0
1974,8,31.5,138.5,0
1974,8,31.5,139.5,0
1974,8,31.5,140.5,0
1974,8,31.5,141.5,0
1974,8,31.5,240.5,0
1974,8,31.5,241.5,0
1974,8,31.5,242.5,0
1974,8,32.5,122.5,0.80753
1974,8,32.5,123.5,0.48659
1974,8,32.5,124.5,0.3914
1974,8,32.5,125.5,0.23983
1974,8,32.5,126.5,0.27537
1974,8,32.5,127.5,0.24544
1974,8,32.5,128.5,0.2371
1974,8,32.5,132.5,0
1974,8,32.5,133.5,0
1974,8,32.5,134.5,0
1974,8,32.5,135.5,0.00044511
1974,8,32.5,136.5,0.021442
1974,8,32.5,137.5,0.024692
1974,8,32.5,138.5,0.029693
1974,8,32.5,139.5,0.014387
1974,8,32.5,140.5,0
1974,8,32.5,141.5,0
1974,8,32.5,142.5,0
1974,8,32.5,240.5,0
1974,8,32.5,241.5,0
1974,8,32.5,242.5,0
1974,8,33.5,123.5,0.55483
1974,8,33.5,124.5,0.4851
1974,8,33.5,125.5,0.41247
1974,8,33.5,126.5,0.38812
1974,8,33.5,127.5,0.34817
1974,8,33.5,128.5,0.32847
1974,8,33.5,129.5,0.32184
1974,8,33.5,136.5,0.034027
1974,8,33.5,137.5,0.048891
1974,8,33.5,138.5,0.058141
1974,8,33.5,139.5,0.056618
1974,8,33.5,140.5,0.0096623
1974,8,33.5,141.5,0
1974,8,33.5,142.5,0
1974,8,33.5,240.5,0
1974,8,33.5,241.5,0
1974,8,34.5,124.5,0.60393
1974,8,34.5,125.5,0.57385
1974,8,34.5,129.5,0.42817
1974,8,34.5,130.5,0.27628
1974,8,34.5,139.5,0.065609
1974,8,34.5,140.5,0.0029863
1974,8,34.5,141.5,0
1974,8,34.5,142.5,0
1974,8,35.5,130.5,0.31215
1974,8,35.5,131.5,0.1973
1974,8,35.5,132.5,0.079377
1974,8,35.5,141.5,0
1974,8,35.5,142.5,0
1974,8,36.5,130.5,0.25115
1974,8,36.5,131.5,0.15529
1974,8,36.5,132.5,0.08961
1974,8,36.5,133.5,0.083899
1974,8,36.5,134.5,0.054404
1974,8,36.5,135.5,0.042306
1974,8,36.5,141.5,0
1974,8,37.5,131.5,0.14408
1974,8,37.5,132.5,0.10106
1974,8,37.5,133.5,0.085173
1974,8,37.5,134.5,0.04833
1974,8,37.5,135.5,0.015849
1974,8,37.5,136.5,0
1974,8,38.5,131.5,0.14077
1974,8,38.5,132.5,0.12717
1974,8,38.5,133.5,0.098981
1974,8,38.5,134.5,0.024915
1974,8,38.5,135.5,0
1974,8,38.5,136.5,0
1974,8,39.5,131.5,0.11138
1974,8,39.5,132.5,0.13227
1974,8,39.5,133.5,0.09566
1974,8,39.5,134.5,0.0016112
1974,8,39.5,135.5,0
1974,8,39.5,143.5,0.025808
1974,8,39.5,144.5,0.094723
1974,8,40.5,130.5,0.092265
1974,8,40.5,131.5,0.10788
1974,8,40.5,132.5,0.15587
1974,8,40.5,133.5,0.10702
1974,8,40.5,134.5,0
1974,8,40.5,142.5,0.12332
1974,8,40.5,143.5,0.14098
1974,8,40.5,144.5,0.23783
1974,8,40.5,145.5,0.64776
1974,8,40.5,146.5,1.0664
1974,8,40.5,147.5,1.1437
1974,8,40.5,148.5,1.5473
1974,8,41.5,130.5,0.058579
1974,8,41.5,131.5,0.086865
1974,8,41.5,132.5,0.18078
1974,8,41.5,133.5,0.12419
1974,8,41.5,134.5,0
1974,8,41.5,142.5,0.29835
1974,8,41.5,143.5,0.28244
1974,8,41.5,144.5,0.3852
1974,8,41.5,145.5,0.92997
1974,8,41.5,146.5,1.4629
1974,8,41.5,147.5,1.559
1974,8,41.5,148.5,2.0964
1974,8,42.5,132.5,0.17658
1974,8,42.5,145.5,1.5698
1974,8,42.5,146.5,2.2288
1974,8,42.5,147.5,2.3885
1974,8,42.5,148.5,3.1366
1974,8,48.5,215.5,6.7792
1974,8,49.5,214.5,7.8751
1974,8,49.5,215.5,7.3901
1974,8,49.5,216.5,6.964
1974,8,50.5,213.5,8.9463
1974,8,50.5,214.5,8.3766
1974,8,50.5,215.5,7.8587
1974,8,50.5,216.5,7.4103
1974,8,50.5,217.5,7.1021
1974,8,51.5,214.5,8.4318
1974,8,51.5,215.5,7.9217
1974,8,51.5,216.5,7.4704
1974,8,52.5,215.5,8.086
1974,8,56.5,211.5,6.5593
1974,8,56.5,212.5,6.2586
1974,8,56.5,213.5,5.8915
1974,8,56.5,214.5,5.6162
1974,8,56.5,215.5,5.4385
1974,8,56.5,216.5,5.3466
1974,8,56.5,217.5,5.3698
1974,8,56.5,218.5,5.4288
