2004,5,37.5,132.5,2.852
2004,5,37.5,133.5,1.8091
2004,5,37.5,134.5,0.97153
2004,5,37.5,135.5,0.53344
2004,5,37.5,136.5,0.29222
2004,5,37.5,142.5,1.5044
2004,5,37.5,143.5,1.2951
2004,5,37.5,144.5,1.9167
2004,5,37.5,145.5,2.1098
2004,5,37.5,146.5,2.2824
2004,5,37.5,147.5,2.674
2004,5,37.5,148.5,2.9881
2004,5,37.5,149.5,2.826
2004,5,37.5,150.5,2.8344
2004,5,37.5,151.5,2.7696
2004,5,37.5,152.5,2.698
2004,5,37.5,153.5,2.5881
2004,5,37.5,154.5,2.5483
2004,5,37.5,155.5,2.5373
2004,5,37.5,156.5,2.4612
2004,5,37.5,157.5,2.1483
2004,5,37.5,158.5,1.5731
2004,5,37.5,159.5,2.2011
2004,5,37.5,160.5,2.4852
2004,5,37.5,161.5,2.6783
2004,5,37.5,162.5,2.5966
2004,5,37.5,163.5,2.5568
2004,5,37.5,164.5,2.3715
2004,5,37.5,165.5,2.0118
2004,5,37.5,166.5,1.5775
2004,5,37.5,167.5,1.9365
2004,5,37.5,168.5,2.1728
2004,5,37.5,169.5,2.3139
2004,5,37.5,170.5,2.4396
2004,5,37.5,171.5,2.6802
2004,5,37.5,172.5,2.9638
2004,5,37.5,173.5,3.1523
2004,5,37.5,174.5,3.343
2004,5,37.5,175.5,3.6058
2004,5,37.5,176.5,3.7193
2004,5,37.5,177.5,3.7086
2004,5,37.5,178.5,3.6432
2004,5,37.5,179.5,3.5324
2004,5,37.5,180.5,3.4767
2004,5,37.5,181.5,3.431
2004,5,37.5,182.5,3.4713
2004,5,37.5,183.5,3.4427
2004,5,37.5,184.5,3.4731
2004,5,37.5,185.5,3.4743
2004,5,37.5,186.5,3.4575
2004,5,37.5,187.5,3.4264
2004,5,37.5,188.5,3.3644
2004,5,37.5,189.5,3.2982
2004,5,37.5,225.5,0
2004,5,37.5,226.5,0
2004,5,37.5,227.5,0
2004,5,38.5,122.5,0.66958
2004,5,38.5,123.5,0.6572
2004,5,38.5,124.5,0.79039
2004,5,38.5,129.5,3.3343
2004,5,38.5,130.5,3.3164
2004,5,38.5,131.5,3.0219
2004,5,38.5,132.5,2.4481
2004,5,38.5,133.5,1.7628
2004,5,38.5,134.5,1.2335
2004,5,38.5,135.5,0.90154
2004,5,38.5,136.5,0.63348
2004,5,38.5,137.5,0.62354
2004,5,38.5,138.5,0.87381
2004,5,38.5,142.5,2.3383
2004,5,38.5,143.5,2.5527
2004,5,38.5,144.5,2.9033
2004,5,38.5,145.5,3.9258
2004,5,38.5,146.5,4.9597
2004,5,38.5,147.5,3.798
2004,5,38.5,148.5,4.7902
2004,5,38.5,149.5,4.6316
2004,5,38.5,150.5,4.61
2004,5,38.5,151.5,4.5778
2004,5,38.5,152.5,4.5246
2004,5,38.5,153.5,4.3822
2004,5,38.5,154.5,4.1893
2004,5,38.5,155.5,4.0795
2004,5,38.5,156.5,4.031
2004,5,38.5,157.5,3.8841
2004,5,38.5,158.5,3.8256
2004,5,38.5,159.5,4.079
2004,5,38.5,160.5,4.2829
2004,5,38.5,161.5,4.337
2004,5,38.5,162.5,4.2384
2004,5,38.5,163.5,3.9515
2004,5,38.5,164.5,3.6266
2004,5,38.5,165.5,3.2036
2004,5,38.5,166.5,2.9743
2004,5,38.5,167.5,2.9808
2004,5,38.5,168.5,3.069
2004,5,38.5,169.5,3.15
2004,5,38.5,170.5,3.0788
2004,5,38.5,171.5,3.4911
2004,5,38.5,172.5,3.8249
2004,5,38.5,173.5,4.0366
2004,5,38.5,174.5,4.2849
2004,5,38.5,175.5,4.5797
2004,5,38.5,176.5,4.6936
2004,5,38.5,177.5,4.6906
2004,5,38.5,178.5,4.5614
2004,5,38.5,179.5,4.3861
2004,5,38.5,180.5,4.3279
2004,5,38.5,181.5,4.2883
2004,5,38.5,182.5,4.3247
2004,5,38.5,183.5,4.2925
2004,5,38.5,184.5,4.3202
2004,5,38.5,185.5,4.3179
2004,5,38.5,186.5,4.3143
2004,5,38.5,187.5,4.2722
2004,5,38.5,188.5,4.208
2004,5,38.5,189.5,4.0708
2004,5,38.5,224.5,0
2004,5,38.5,225.5,0
2004,5,38.5,226.5,0
2004,5,38.5,227.5,0
2004,5,38.5,228.5,0.094265
2004,5,39.5,128.5,2.2061
2004,5,39.5,129.5,2.8933
2004,5,39.5,130.5,2.8997
2004,5,39.5,131.5,2.6559
2004,5,39.5,132.5,2.3189
2004,5,39.5,133.5,2.0286
2004,5,39.5,134.5,1.9888
2004,5,39.5,135.5,1.9878
2004,5,39.5,136.5,1.1917
2004,5,39.5,137.5,1.1917
2004,5,39.5,138.5,1.2605
2004,5,39.5,139.5,1.1936
2004,5,39.5,143.5,3.8777
2004,5,39.5,144.5,4.2451
2004,5,39.5,145.5,5.2601
2004,5,39.5,146.5,5.862
2004,5,39.5,147.5,6.0732
2004,5,39.5,148.5,6.5274
2004,5,39.5,149.5,6.7001
2004,5,39.5,150.5,6.6423
2004,5,39.5,151.5,6.4924
2004,5,39.5,152.5,6.3712
2004,5,39.5,153.5,6.1834
2004,5,39.5,154.5,5.9515
2004,5,39.5,155.5,5.8561
2004,5,39.5,156.5,5.9521
2004,5,39.5,157.5,6.0933
2004,5,39.5,158.5,6.2695
2004,5,39.5,159.5,6.5395
2004,5,39.5,160.5,6.6191
2004,5,39.5,161.5,6.5911
2004,5,39.5,162.5,6.4106
2004,5,39.5,163.5,6.0107
2004,5,39.5,164.5,5.5765
2004,5,39.5,165.5,5.1427
2004,5,39.5,166.5,4.9429
2004,5,39.5,167.5,4.8456
2004,5,39.5,168.5,4.8848
2004,5,39.5,169.5,4.903
2004,5,39.5,170.5,4.9314
2004,5,39.5,171.5,5.0906
2004,5,39.5,172.5,5.3491
2004,5,39.5,173.5,5.5136
2004,5,39.5,174.5,5.7256
2004,5,39.5,175.5,6.052
2004,5,39.5,176.5,6.0142
2004,5,39.5,177.5,6.1213
2004,5,39.5,178.5,5.7302
2004,5,39.5,179.5,5.4504
2004,5,39.5,180.5,5.3367
2004,5,39.5,181.5,5.2635
2004,5,39.5,182.5,5.2666
2004,5,39.5,183.5,5.1908
2004,5,39.5,184.5,5.1838
2004,5,39.5,185.5,5.1779
2004,5,39.5,186.5,5.1825
2004,5,39.5,187.5,5.1523
2004,5,39.5,188.5,5.0975
2004,5,39.5,189.5,4.9266
2004,5,39.5,190.5,4.7453
2004,5,39.5,193.5,4.0038
2004,5,39.5,194.5,3.841
2004,5,39.5,216.5,0.34867
2004,5,39.5,217.5,0.28413
2004,5,39.5,218.5,0.18383
2004,5,39.5,224.5,0
2004,5,39.5,225.5,0
2004,5,39.5,226.5,0
2004,5,39.5,227.5,0.067602
2004,5,39.5,228.5,0.16928
2004,5,40.5,130.5,2.6328
2004,5,40.5,131.5,2.519
2004,5,40.5,132.5,2.4139
2004,5,40.5,133.5,2.4847
2004,5,40.5,134.5,2.9689
2004,5,40.5,135.5,4.0622
2004,5,40.5,136.5,3.6693
2004,5,40.5,137.5,1.9153
2004,5,40.5,138.5,2.0225
2004,5,40.5,139.5,1.6699
2004,5,40.5,142.5,4.8288
2004,5,40.5,143.5,5.7416
2004,5,40.5,144.5,6.1967
2004,5,40.5,145.5,7.1863
2004,5,40.5,146.5,8.8855
2004,5,40.5,147.5,8.4723
2004,5,40.5,148.5,9.1904
2004,5,40.5,149.5,9.2086
2004,5,40.5,150.5,8.8534
2004,5,40.5,151.5,8.4142
2004,5,40.5,152.5,8.1547
2004,5,40.5,153.5,8.041
2004,5,40.5,154.5,7.9283
2004,5,40.5,155.5,7.9408
2004,5,40.5,156.5,8.269
2004,5,40.5,157.5,8.6924
2004,5,40.5,158.5,9.0847
2004,5,40.5,159.5,9.3977
2004,5,40.5,160.5,9.3824
2004,5,40.5,161.5,9.254
2004,5,40.5,162.5,9.0041
2004,5,40.5,163.5,8.5502
2004,5,40.5,164.5,8.0305
2004,5,40.5,165.5,7.5237
2004,5,40.5,166.5,7.3098
2004,5,40.5,167.5,7.155
2004,5,40.5,168.5,7.116
2004,5,40.5,169.5,7.051
2004,5,40.5,170.5,7.0173
2004,5,40.5,171.5,7.0454
2004,5,40.5,172.5,7.1596
2004,5,40.5,173.5,7.2263
2004,5,40.5,174.5,7.3023
2004,5,40.5,175.5,7.419
2004,5,40.5,176.5,7.3984
2004,5,40.5,177.5,7.2364
2004,5,40.5,178.5,7.042
2004,5,40.5,179.5,6.8087
2004,5,40.5,180.5,6.7043
2004,5,40.5,181.5,6.6497
2004,5,40.5,182.5,6.6505
2004,5,40.5,183.5,6.5621
2004,5,40.5,184.5,6.5417
2004,5,40.5,185.5,6.5441
2004,5,40.5,186.5,6.5845
2004,5,40.5,187.5,6.5493
2004,5,40.5,188.5,6.5012
2004,5,40.5,189.5,6.2562
2004,5,40.5,190.5,6.0056
2004,5,40.5,191.5,5.719
2004,5,40.5,192.5,5.4142
2004,5,40.5,193.5,5.1144
2004,5,40.5,194.5,4.9431
2004,5,40.5,195.5,4.7273
2004,5,40.5,196.5,4.4963
2004,5,40.5,210.5,1.8116
2004,5,40.5,215.5,1.0716
2004,5,40.5,216.5,0.94321
2004,5,40.5,217.5,0.84712
2004,5,40.5,218.5,0.69425
2004,5,40.5,219.5,0.44963
2004,5,40.5,224.5,0.047305
2004,5,40.5,225.5,0.16079
2004,5,40.5,226.5,0.22654
2004,5,40.5,227.5,0.24643
2004,5,40.5,228.5,0.32486
2004,5,41.5,130.5,2.4463
2004,5,41.5,131.5,2.4431
2004,5,41.5,132.5,2.4989
2004,5,41.5,133.5,2.7503
2004,5,41.5,134.5,3.3305
2004,5,41.5,135.5,4.0865
2004,5,41.5,136.5,4.7198
2004,5,41.5,137.5,3.8629
2004,5,41.5,138.5,3.1721
2004,5,41.5,139.5,2.1948
2004,5,41.5,142.5,6.3781
2004,5,41.5,143.5,7.987
2004,5,41.5,144.5,11.828
2004,5,41.5,145.5,9.1344
2004,5,41.5,146.5,10.033
2004,5,41.5,147.5,10.143
2004,5,41.5,148.5,11.425
2004,5,41.5,149.5,11.874
2004,5,41.5,150.5,11.16
2004,5,41.5,151.5,10.351
2004,5,41.5,152.5,9.9694
2004,5,41.5,153.5,9.989
2004,5,41.5,154.5,10.053
2004,5,41.5,155.5,10.205
2004,5,41.5,156.5,10.706
2004,5,41.5,157.5,11.319
2004,5,41.5,158.5,11.821
2004,5,41.5,159.5,12.178
2004,5,41.5,160.5,12.111
2004,5,41.5,161.5,11.914
2004,5,41.5,162.5,11.641
2004,5,41.5,163.5,11.201
2004,5,41.5,164.5,10.671
2004,5,41.5,165.5,10.197
2004,5,41.5,166.5,10.023
2004,5,41.5,167.5,9.8733
2004,5,41.5,168.5,9.7826
2004,5,41.5,169.5,9.6689
2004,5,41.5,170.5,9.5072
2004,5,41.5,171.5,9.4171
2004,5,41.5,172.5,9.4133
2004,5,41.5,173.5,9.3771
2004,5,41.5,174.5,9.3155
2004,5,41.5,175.5,9.2682
2004,5,41.5,176.5,9.1597
2004,5,41.5,177.5,8.9095
2004,5,41.5,178.5,8.7493
2004,5,41.5,179.5,8.5553
2004,5,41.5,180.5,8.4636
2004,5,41.5,181.5,8.4493
2004,5,41.5,182.5,8.4449
2004,5,41.5,183.5,8.3396
2004,5,41.5,184.5,8.2958
2004,5,41.5,185.5,8.3073
2004,5,41.5,186.5,8.4537
2004,5,41.5,187.5,8.5216
2004,5,41.5,188.5,8.4246
2004,5,41.5,189.5,8.1318
2004,5,41.5,190.5,7.8121
2004,5,41.5,191.5,7.5276
2004,5,41.5,192.5,7.1818
2004,5,41.5,193.5,6.8054
2004,5,41.5,194.5,6.58
2004,5,41.5,195.5,6.3259
2004,5,41.5,196.5,6.0801
2004,5,41.5,197.5,5.9126
2004,5,41.5,198.5,5.7185
2004,5,41.5,199.5,5.4375
2004,5,41.5,200.5,5.1733
2004,5,41.5,201.5,4.8318
2004,5,41.5,202.5,4.6515
2004,5,41.5,203.5,4.3119
2004,5,41.5,208.5,3.2013
2004,5,41.5,209.5,2.9071
2004,5,41.5,210.5,2.6987
2004,5,41.5,211.5,2.4504
2004,5,41.5,212.5,2.3039
2004,5,41.5,215.5,1.9167
2004,5,41.5,216.5,1.7583
2004,5,41.5,217.5,1.6139
2004,5,41.5,218.5,1.4195
2004,5,41.5,219.5,1.0993
2004,5,41.5,220.5,0.98034
2004,5,41.5,224.5,0.42874
2004,5,41.5,225.5,0.48877
2004,5,41.5,226.5,0.5003
2004,5,41.5,227.5,0.46981
2004,5,41.5,228.5,0.54034
2004,5,42.5,134.5,3.2517
2004,5,42.5,135.5,3.7396
2004,5,42.5,136.5,4.1283
2004,5,42.5,137.5,3.8455
2004,5,42.5,138.5,3.3294
2004,5,42.5,139.5,2.4378
2004,5,42.5,145.5,12.072
2004,5,42.5,146.5,8.2615
2004,5,42.5,147.5,11.222
2004,5,42.5,148.5,13.58
2004,5,42.5,149.5,14.372
2004,5,42.5,150.5,13.549
2004,5,42.5,151.5,12.547
2004,5,42.5,152.5,12.132
2004,5,42.5,153.5,12.251
2004,5,42.5,154.5,12.471
2004,5,42.5,155.5,12.758
2004,5,42.5,156.5,13.338
2004,5,42.5,157.5,14.007
2004,5,42.5,158.5,14.505
2004,5,42.5,159.5,14.813
2004,5,42.5,160.5,14.774
2004,5,42.5,161.5,14.596
2004,5,42.5,162.5,14.304
2004,5,42.5,163.5,13.902
2004,5,42.5,164.5,13.448
2004,5,42.5,165.5,13.064
2004,5,42.5,166.5,12.929
2004,5,42.5,167.5,12.802
2004,5,42.5,168.5,12.68
2004,5,42.5,169.5,12.419
2004,5,42.5,170.5,12.136
2004,5,42.5,171.5,11.884
2004,5,42.5,172.5,11.774
2004,5,42.5,173.5,11.619
2004,5,42.5,174.5,11.423
2004,5,42.5,175.5,11.237
2004,5,42.5,176.5,11.02
2004,5,42.5,177.5,10.689
2004,5,42.5,178.5,10.507
2004,5,42.5,179.5,10.322
2004,5,42.5,180.5,10.236
2004,5,42.5,181.5,10.184
2004,5,42.5,182.5,10.164
2004,5,42.5,183.5,10.092
2004,5,42.5,184.5,9.9323
2004,5,42.5,185.5,9.8576
2004,5,42.5,186.5,10.115
2004,5,42.5,187.5,10.504
2004,5,42.5,188.5,10.114
2004,5,42.5,189.5,9.7213
2004,5,42.5,190.5,9.3277
2004,5,42.5,191.5,9.0086
2004,5,42.5,192.5,8.6267
2004,5,42.5,193.5,8.1459
2004,5,42.5,194.5,7.8751
2004,5,42.5,195.5,7.6342
2004,5,42.5,196.5,7.4578
2004,5,42.5,197.5,7.3469
2004,5,42.5,198.5,7.135
2004,5,42.5,199.5,6.8672
2004,5,42.5,200.5,6.5686
2004,5,42.5,201.5,6.2577
2004,5,42.5,202.5,6.0861
2004,5,42.5,203.5,5.8116
2004,5,42.5,204.5,5.6352
2004,5,42.5,207.5,5.1557
2004,5,42.5,208.5,4.7821
2004,5,42.5,209.5,4.4233
2004,5,42.5,210.5,4.1747
2004,5,42.5,211.5,3.9713
2004,5,42.5,212.5,3.8544
2004,5,42.5,213.5,3.7538
2004,5,42.5,215.5,3.5995
2004,5,42.5,216.5,3.3957
2004,5,42.5,217.5,3.1471
2004,5,42.5,218.5,2.8142
2004,5,42.5,219.5,2.3837
2004,5,42.5,220.5,2.1138
2004,5,42.5,225.5,0.97533
2004,5,42.5,226.5,0.8864
2004,5,42.5,227.5,0.78117
2004,5,42.5,228.5,0.82035
2004,5,43.5,136.5,3.6064
2004,5,43.5,137.5,3.4133
2004,5,43.5,138.5,3.0458
2004,5,43.5,139.5,2.5049
2004,5,43.5,146.5,12.21
2004,5,43.5,147.5,13.194
2004,5,43.5,148.5,15.723
2004,5,43.5,149.5,16.975
2004,5,43.5,150.5,16.098
2004,5,43.5,151.5,14.994
2004,5,43.5,152.5,14.465
2004,5,43.5,153.5,14.517
2004,5,43.5,154.5,14.802
2004,5,43.5,155.5,15.203
2004,5,43.5,156.5,15.641
2004,5,43.5,157.5,16.222
2004,5,43.5,158.5,16.609
2004,5,43.5,159.5,16.812
2004,5,43.5,160.5,16.814
2004,5,43.5,161.5,16.684
2004,5,43.5,162.5,16.444
2004,5,43.5,163.5,16.122
2004,5,43.5,164.5,15.771
2004,5,43.5,165.5,15.572
2004,5,43.5,166.5,15.514
2004,5,43.5,167.5,15.481
2004,5,43.5,168.5,15.351
2004,5,43.5,169.5,15.05
2004,5,43.5,170.5,14.678
2004,5,43.5,171.5,14.329
2004,5,43.5,172.5,14.136
2004,5,43.5,173.5,13.929
2004,5,43.5,174.5,13.679
2004,5,43.5,175.5,13.429
2004,5,43.5,176.5,13.147
2004,5,43.5,177.5,12.759
2004,5,43.5,178.5,12.487
2004,5,43.5,179.5,12.282
2004,5,43.5,180.5,12.213
2004,5,43.5,181.5,12.164
2004,5,43.5,182.5,12.115
2004,5,43.5,183.5,11.98
2004,5,43.5,184.5,11.819
2004,5,43.5,185.5,11.762
2004,5,43.5,186.5,11.811
2004,5,43.5,187.5,11.86
2004,5,43.5,188.5,11.711
2004,5,43.5,189.5,11.411
2004,5,43.5,190.5,11.001
2004,5,43.5,191.5,10.669
2004,5,43.5,192.5,10.233
2004,5,43.5,193.5,9.5954
2004,5,43.5,194.5,9.2686
2004,5,43.5,195.5,9.1288
2004,5,43.5,196.5,8.9982
2004,5,43.5,197.5,8.8998
2004,5,43.5,198.5,8.6975
2004,5,43.5,199.5,8.4408
2004,5,43.5,200.5,8.1281
2004,5,43.5,201.5,7.8114
2004,5,43.5,202.5,7.567
2004,5,43.5,203.5,7.3145
2004,5,43.5,204.5,7.1477
2004,5,43.5,205.5,7.0364
2004,5,43.5,206.5,6.8902
2004,5,43.5,207.5,6.5985
2004,5,43.5,208.5,6.1328
2004,5,43.5,209.5,5.6589
2004,5,43.5,210.5,5.2575
2004,5,43.5,211.5,5.1359
2004,5,43.5,212.5,5.1502
2004,5,43.5,213.5,5.1912
2004,5,43.5,214.5,5.2549
2004,5,43.5,215.5,5.2564
2004,5,43.5,216.5,5.0871
2004,5,43.5,217.5,4.8363
2004,5,43.5,218.5,4.4676
2004,5,43.5,219.5,3.9601
2004,5,43.5,220.5,3.5457
2004,5,43.5,225.5,1.6848
2004,5,43.5,226.5,1.4896
2004,5,43.5,227.5,1.3041
2004,5,43.5,228.5,1.3083
2004,5,43.5,229.5,1.2841
2004,5,43.5,230.5,1.3277
2004,5,44.5,137.5,2.9894
2004,5,44.5,138.5,2.7263
2004,5,44.5,139.5,2.3706
2004,5,44.5,140.5,2.0626
2004,5,44.5,141.5,0.36792
2004,5,44.5,144.5,10.433
2004,5,44.5,145.5,12.287
2004,5,44.5,146.5,13.849
2004,5,44.5,148.5,17.695
2004,5,44.5,149.5,20.169
2004,5,44.5,150.5,18.494
2004,5,44.5,151.5,17.361
2004,5,44.5,152.5,16.764
2004,5,44.5,153.5,16.698
2004,5,44.5,154.5,16.966
2004,5,44.5,155.5,17.827
2004,5,44.5,156.5,17.639
2004,5,44.5,157.5,18.029
2004,5,44.5,158.5,18.314
2004,5,44.5,159.5,18.432
2004,5,44.5,160.5,18.474
2004,5,44.5,161.5,18.411
2004,5,44.5,162.5,18.219
2004,5,44.5,163.5,17.96
2004,5,44.5,164.5,17.701
2004,5,44.5,165.5,17.648
2004,5,44.5,166.5,17.697
2004,5,44.5,167.5,17.802
2004,5,44.5,168.5,17.718
2004,5,44.5,169.5,17.434
2004,5,44.5,170.5,17.075
2004,5,44.5,171.5,16.737
2004,5,44.5,172.5,16.503
2004,5,44.5,173.5,16.301
2004,5,44.5,174.5,16.081
2004,5,44.5,175.5,15.861
2004,5,44.5,176.5,15.601
2004,5,44.5,177.5,15.262
2004,5,44.5,178.5,14.977
2004,5,44.5,179.5,14.793
2004,5,44.5,180.5,14.719
2004,5,44.5,181.5,14.646
2004,5,44.5,182.5,14.55
2004,5,44.5,183.5,14.431
2004,5,44.5,184.5,14.29
2004,5,44.5,185.5,14.223
2004,5,44.5,186.5,14.134
2004,5,44.5,187.5,14.089
2004,5,44.5,188.5,13.963
2004,5,44.5,189.5,13.735
2004,5,44.5,190.5,13.349
2004,5,44.5,191.5,12.975
2004,5,44.5,192.5,12.441
2004,5,44.5,193.5,11.85
2004,5,44.5,194.5,11.427
2004,5,44.5,195.5,11.425
2004,5,44.5,196.5,11.501
2004,5,44.5,197.5,11.298
2004,5,44.5,198.5,10.989
2004,5,44.5,199.5,10.733
2004,5,44.5,200.5,10.403
2004,5,44.5,201.5,10.169
2004,5,44.5,202.5,9.9235
2004,5,44.5,203.5,9.6554
2004,5,44.5,204.5,9.3798
2004,5,44.5,205.5,9.1652
2004,5,44.5,206.5,8.9983
2004,5,44.5,207.5,8.6503
2004,5,44.5,208.5,8.061
2004,5,44.5,209.5,7.4167
2004,5,44.5,210.5,6.8948
2004,5,44.5,211.5,6.7654
2004,5,44.5,212.5,6.8234
2004,5,44.5,213.5,6.9397
2004,5,44.5,214.5,7.062
2004,5,44.5,215.5,7.1389
2004,5,44.5,216.5,7.0112
2004,5,44.5,217.5,6.6979
2004,5,44.5,218.5,6.232
2004,5,44.5,219.5,5.5974
2004,5,44.5,220.5,5.0017
2004,5,44.5,221.5,4.428
2004,5,44.5,222.5,3.8079
2004,5,44.5,224.5,2.7444
2004,5,44.5,225.5,2.331
2004,5,44.5,226.5,2.0567
2004,5,44.5,227.5,1.8043
2004,5,44.5,228.5,1.7571
2004,5,44.5,229.5,1.713
2004,5,44.5,230.5,1.7537
2004,5,44.5,231.5,1.8828
2004,5,44.5,232.5,2.1616
2004,5,44.5,233.5,2.5672
2004,5,44.5,234.5,3.0215
2004,5,44.5,235.5,3.2676
2004,5,45.5,144.5,11.11
2004,5,45.5,145.5,13.004
2004,5,45.5,146.5,14.745
2004,5,45.5,147.5,15.775
2004,5,45.5,149.5,19.896
2004,5,45.5,150.5,19.444
2004,5,45.5,151.5,18.754
2004,5,45.5,152.5,18.242
2004,5,45.5,153.5,18.044
2004,5,45.5,154.5,18.077
2004,5,45.5,155.5,18.305
2004,5,45.5,156.5,18.543
2004,5,45.5,157.5,18.912
2004,5,45.5,158.5,19.176
2004,5,45.5,159.5,19.258
2004,5,45.5,160.5,19.348
2004,5,45.5,161.5,19.361
2004,5,45.5,162.5,19.232
2004,5,45.5,163.5,19.038
2004,5,45.5,164.5,18.891
2004,5,45.5,165.5,18.969
2004,5,45.5,166.5,19.134
2004,5,45.5,167.5,19.343
2004,5,45.5,168.5,19.337
2004,5,45.5,169.5,19.099
2004,5,45.5,170.5,18.77
2004,5,45.5,171.5,18.431
2004,5,45.5,172.5,18.168
2004,5,45.5,173.5,17.992
2004,5,45.5,174.5,17.838
2004,5,45.5,175.5,17.67
2004,5,45.5,176.5,17.455
2004,5,45.5,177.5,17.216
2004,5,45.5,178.5,16.966
2004,5,45.5,179.5,16.808
2004,5,45.5,180.5,16.738
2004,5,45.5,181.5,16.622
2004,5,45.5,182.5,16.517
2004,5,45.5,183.5,16.428
2004,5,45.5,184.5,16.318
2004,5,45.5,185.5,16.255
2004,5,45.5,186.5,16.155
2004,5,45.5,187.5,16.064
2004,5,45.5,188.5,15.911
2004,5,45.5,189.5,15.689
2004,5,45.5,190.5,15.3
2004,5,45.5,191.5,14.848
2004,5,45.5,192.5,14.288
2004,5,45.5,193.5,13.769
2004,5,45.5,194.5,13.49
2004,5,45.5,195.5,13.384
2004,5,45.5,196.5,13.343
2004,5,45.5,197.5,13.229
2004,5,45.5,198.5,12.903
2004,5,45.5,199.5,12.642
2004,5,45.5,200.5,12.406
2004,5,45.5,201.5,12.19
2004,5,45.5,202.5,12.001
2004,5,45.5,203.5,11.757
2004,5,45.5,204.5,11.49
2004,5,45.5,205.5,11.297
2004,5,45.5,206.5,11.181
2004,5,45.5,207.5,10.848
2004,5,45.5,208.5,10.231
2004,5,45.5,209.5,9.5686
2004,5,45.5,210.5,9.0204
2004,5,45.5,211.5,8.8548
2004,5,45.5,212.5,8.9152
2004,5,45.5,213.5,9.0766
2004,5,45.5,214.5,9.2719
2004,5,45.5,215.5,9.4186
2004,5,45.5,216.5,9.3173
2004,5,45.5,217.5,8.9179
2004,5,45.5,218.5,8.3296
2004,5,45.5,219.5,7.5356
2004,5,45.5,220.5,6.7031
2004,5,45.5,221.5,5.9207
2004,5,45.5,222.5,5.1228
2004,5,45.5,223.5,4.4155
2004,5,45.5,224.5,3.7339
2004,5,45.5,225.5,3.0891
2004,5,45.5,226.5,2.6583
2004,5,45.5,227.5,2.3228
2004,5,45.5,228.5,2.2294
2004,5,45.5,229.5,2.1615
2004,5,45.5,230.5,2.1538
2004,5,45.5,231.5,2.2475
2004,5,45.5,232.5,2.5888
2004,5,45.5,233.5,3.1617
2004,5,45.5,234.5,3.7204
2004,5,45.5,235.5,4.2603
2004,5,46.5,147.5,16.648
2004,5,46.5,148.5,18.51
2004,5,46.5,149.5,19.875
2004,5,46.5,150.5,19.823
2004,5,46.5,151.5,19.574
2004,5,46.5,152.5,19.23
2004,5,46.5,153.5,18.917
2004,5,46.5,154.5,18.724
2004,5,46.5,155.5,18.747
2004,5,46.5,156.5,18.991
2004,5,46.5,157.5,19.426
2004,5,46.5,158.5,19.73
2004,5,46.5,159.5,19.831
2004,5,46.5,160.5,19.964
2004,5,46.5,161.5,20.124
2004,5,46.5,162.5,20.153
2004,5,46.5,163.5,20.056
2004,5,46.5,164.5,20.047
2004,5,46.5,165.5,20.245
2004,5,46.5,166.5,20.494
2004,5,46.5,167.5,20.756
2004,5,46.5,168.5,20.783
2004,5,46.5,169.5,20.527
2004,5,46.5,170.5,20.143
2004,5,46.5,171.5,19.779
2004,5,46.5,172.5,19.498
2004,5,46.5,173.5,19.335
2004,5,46.5,174.5,19.204
2004,5,46.5,175.5,19.085
2004,5,46.5,176.5,18.917
2004,5,46.5,177.5,18.741
2004,5,46.5,178.5,18.492
2004,5,46.5,179.5,18.297
2004,5,46.5,180.5,18.159
2004,5,46.5,181.5,17.936
2004,5,46.5,182.5,17.799
2004,5,46.5,183.5,17.679
2004,5,46.5,184.5,17.591
2004,5,46.5,185.5,17.509
2004,5,46.5,186.5,17.387
2004,5,46.5,187.5,17.261
2004,5,46.5,188.5,17.074
2004,5,46.5,189.5,16.799
2004,5,46.5,190.5,16.411
2004,5,46.5,191.5,15.96
2004,5,46.5,192.5,15.432
2004,5,46.5,193.5,14.996
2004,5,46.5,194.5,14.813
2004,5,46.5,195.5,14.686
2004,5,46.5,196.5,14.618
2004,5,46.5,197.5,14.556
2004,5,46.5,198.5,14.338
2004,5,46.5,199.5,14.23
2004,5,46.5,200.5,13.979
2004,5,46.5,201.5,13.814
2004,5,46.5,202.5,13.6
2004,5,46.5,203.5,13.336
2004,5,46.5,204.5,13.184
2004,5,46.5,205.5,13.019
2004,5,46.5,206.5,12.967
2004,5,46.5,207.5,12.843
2004,5,46.5,208.5,12.112
2004,5,46.5,209.5,11.431
2004,5,46.5,210.5,10.912
2004,5,46.5,211.5,10.71
2004,5,46.5,212.5,10.738
2004,5,46.5,213.5,10.944
2004,5,46.5,214.5,11.188
2004,5,46.5,215.5,11.409
2004,5,46.5,216.5,11.384
2004,5,46.5,217.5,10.856
2004,5,46.5,218.5,10.1
2004,5,46.5,219.5,9.1877
2004,5,46.5,220.5,8.1256
2004,5,46.5,221.5,7.1592
2004,5,46.5,222.5,6.2538
2004,5,46.5,223.5,5.4627
2004,5,46.5,224.5,4.6671
2004,5,46.5,225.5,3.7982
2004,5,46.5,226.5,3.1639
2004,5,46.5,227.5,2.8436
2004,5,46.5,228.5,2.7308
2004,5,46.5,229.5,2.7041
2004,5,46.5,230.5,2.6398
2004,5,46.5,231.5,2.5875
2004,5,46.5,232.5,3.0007
2004,5,46.5,233.5,3.4759
2004,5,46.5,234.5,4.257
