1998,7,57.5,223.5,2.7174
1998,7,58.5,208.5,3.7064
1998,7,58.5,209.5,3.4526
1998,7,58.5,210.5,3.0627
1998,7,58.5,211.5,2.2334
1998,7,58.5,212.5,2.5849
1998,7,58.5,213.5,2.2843
1998,7,58.5,214.5,2.4504
1998,7,58.5,215.5,2.6656
1998,7,58.5,216.5,2.9014
1998,7,58.5,217.5,3.0263
1998,7,59.5,211.5,1.4508
1998,7,59.5,213.5,0.9468
1998,7,59.5,214.5,1.142
1998,7,59.5,215.5,1.3746
1998,7,59.5,216.5,1.672
1998,7,59.5,217.5,1.8702
1998,8,10.5,135.5,0
1998,8,10.5,136.5,0
1998,8,10.5,137.5,0
1998,8,10.5,138.5,0
1998,8,10.5,139.5,0
1998,8,10.5,140.5,0
1998,8,10.5,141.5,0
1998,8,11.5,135.5,0
1998,8,11.5,136.5,0
1998,8,11.5,137.5,0
1998,8,11.5,138.5,0
1998,8,11.5,139.5,0
1998,8,11.5,140.5,0
1998,8,11.5,141.5,0
1998,8,12.5,135.5,0
1998,8,12.5,136.5,0
1998,8,12.5,137.5,0
1998,8,12.5,138.5,0
1998,8,12.5,139.5,0
1998,8,12.5,140.5,0
1998,8,13.5,135.5,0
1998,8,13.5,136.5,0
1998,8,13.5,137.5,0
1998,8,13.5,138.5,0
1998,8,13.5,164.5,0
1998,8,14.5,135.5,0
1998,8,14.5,136.5,0
1998,8,14.5,137.5,0
1998,8,14.5,138.5,0
1998,8,14.5,163.5,0
1998,8,14.5,164.5,0
1998,8,14.5,165.5,0
1998,8,15.5,135.5,0
1998,8,15.5,136.5,0
1998,8,15.5,137.5,0
1998,8,15.5,163.5,0
1998,8,15.5,164.5,0
1998,8,15.5,165.5,0
1998,8,15.5,166.5,0
1998,8,16.5,136.5,0
1998,8,16.5,163.5,0
1998,8,16.5,164.5,0
1998,8,16.5,165.5,0
1998,8,16.5,166.5,0
1998,8,17.5,163.5,0
1998,8,17.5,164.5,0
1998,8,17.5,165.5,0
1998,8,17.5,166.5,0
1998,8,18.5,137.5,0
1998,8,18.5,163.5,0
1998,8,18.5,164.5,0
1998,8,18.5,165.5,0
1998,8,18.5,166.5,0
1998,8,18.5,167.5,0
1998,8,19.5,136.5,0
1998,8,19.5,137.5,0
1998,8,19.5,138.5,0
1998,8,19.5,163.5,0
1998,8,19.5,164.5,0
1998,8,19.5,165.5,0
1998,8,19.5,166.5,0
1998,8,19.5,167.5,0
1998,8,20.5,135.5,0
1998,8,20.5,136.5,0
1998,8,20.5,137.5,0
1998,8,20.5,138.5,0
1998,8,20.5,163.5,0
1998,8,20.5,164.5,0
1998,8,20.5,165.5,0
1998,8,20.5,166.5,0
1998,8,20.5,167.5,0
1998,8,21.5,128.5,0
1998,8,21.5,129.5,0
1998,8,21.5,130.5,0
1998,8,21.5,131.5,0
1998,8,21.5,135.5,0
1998,8,21.5,136.5,0
1998,8,21.5,137.5,0
1998,8,21.5,138.5,0
1998,8,21.5,163.5,0
1998,8,21.5,164.5,0
1998,8,21.5,165.5,0
1998,8,21.5,166.5,0
1998,8,21.5,167.5,0
1998,8,22.5,126.5,0
1998,8,22.5,127.5,0
1998,8,22.5,128.5,0
1998,8,22.5,129.5,0
1998,8,22.5,130.5,0
1998,8,22.5,131.5,0
1998,8,22.5,132.5,0
1998,8,22.5,135.5,0
1998,8,22.5,136.5,0
1998,8,22.5,137.5,0
1998,8,22.5,138.5,0
1998,8,22.5,163.5,0
1998,8,22.5,164.5,0
1998,8,22.5,165.5,0
1998,8,22.5,166.5,0
1998,8,23.5,125.5,0
1998,8,23.5,126.5,0
1998,8,23.5,127.5,0
1998,8,23.5,128.5,0
1998,8,23.5,129.5,0
1998,8,23.5,130.5,0
1998,8,23.5,131.5,0
1998,8,23.5,132.5,0
1998,8,23.5,133.5,0
1998,8,23.5,134.5,0
1998,8,23.5,135.5,0
1998,8,23.5,136.5,0
1998,8,23.5,137.5,0
1998,8,23.5,138.5,0
1998,8,23.5,163.5,0
1998,8,23.5,164.5,0
1998,8,23.5,165.5,0
1998,8,23.5,166.5,0
1998,8,24.5,124.5,0
1998,8,24.5,125.5,0
1998,8,24.5,126.5,0
1998,8,24.5,127.5,0
1998,8,24.5,128.5,0
1998,8,24.5,129.5,0
1998,8,24.5,130.5,0
1998,8,24.5,131.5,0
1998,8,24.5,132.5,0
1998,8,24.5,133.5,0
1998,8,24.5,134.5,0
1998,8,24.5,135.5,0
1998,8,24.5,136.5,0
1998,8,24.5,137.5,0
1998,8,24.5,138.5,0
1998,8,24.5,162.5,0
1998,8,24.5,163.5,0
1998,8,24.5,164.5,0
1998,8,24.5,165.5,0
1998,8,24.5,166.5,0
1998,8,25.5,124.5,0
1998,8,25.5,125.5,0
1998,8,25.5,126.5,0
1998,8,25.5,127.5,0
1998,8,25.5,128.5,0
1998,8,25.5,129.5,0
1998,8,25.5,130.5,0
1998,8,25.5,131.5,0
1998,8,25.5,132.5,0
1998,8,25.5,133.5,0
1998,8,25.5,134.5,0
1998,8,25.5,135.5,0
1998,8,25.5,136.5,0
1998,8,25.5,137.5,0
1998,8,25.5,138.5,0
1998,8,25.5,162.5,0
1998,8,25.5,163.5,0
1998,8,25.5,164.5,0
1998,8,25.5,165.5,0
1998,8,25.5,166.5,0
1998,8,25.5,213.5,0
1998,8,25.5,214.5,0
1998,8,26.5,124.5,0.018923
1998,8,26.5,125.5,0.044689
1998,8,26.5,126.5,0.0439
1998,8,26.5,127.5,0.02998
1998,8,26.5,129.5,0
1998,8,26.5,130.5,0
1998,8,26.5,131.5,0
1998,8,26.5,132.5,0
1998,8,26.5,133.5,0
1998,8,26.5,134.5,0
1998,8,26.5,135.5,0
1998,8,26.5,136.5,0
1998,8,26.5,137.5,0
1998,8,26.5,138.5,0
1998,8,26.5,162.5,0
1998,8,26.5,163.5,0
1998,8,26.5,164.5,0
1998,8,26.5,165.5,0
1998,8,26.5,166.5,0
1998,8,26.5,213.5,0
1998,8,26.5,214.5,0
1998,8,26.5,215.5,0
1998,8,26.5,216.5,0
1998,8,26.5,217.5,0
1998,8,26.5,218.5,0
1998,8,27.5,124.5,0.1647
1998,8,27.5,125.5,0.19333
1998,8,27.5,126.5,0.17895
1998,8,27.5,127.5,0.13191
1998,8,27.5,128.5,0.083897
1998,8,27.5,129.5,0.035163
1998,8,27.5,130.5,0.0052347
1998,8,27.5,131.5,0
1998,8,27.5,132.5,0
1998,8,27.5,133.5,0
1998,8,27.5,134.5,0
1998,8,27.5,135.5,0
1998,8,27.5,136.5,0
1998,8,27.5,137.5,0
1998,8,27.5,138.5,0
1998,8,27.5,162.5,0
1998,8,27.5,163.5,0
1998,8,27.5,164.5,0
1998,8,27.5,165.5,0
1998,8,27.5,166.5,0
1998,8,27.5,215.5,0
1998,8,27.5,216.5,0
1998,8,27.5,217.5,0
1998,8,27.5,218.5,0
1998,8,27.5,219.5,0
1998,8,27.5,234.5,0
1998,8,27.5,235.5,0
1998,8,27.5,236.5,0
1998,8,27.5,237.5,0
1998,8,27.5,238.5,0
1998,8,27.5,239.5,0
1998,8,28.5,123.5,0.38961
1998,8,28.5,124.5,0.42896
1998,8,28.5,125.5,0.449
1998,8,28.5,126.5,0.41133
1998,8,28.5,127.5,0.32418
1998,8,28.5,128.5,0.23922
1998,8,28.5,129.5,0.16491
1998,8,28.5,130.5,0.057579
1998,8,28.5,131.5,0
1998,8,28.5,132.5,0
1998,8,28.5,133.5,0
1998,8,28.5,134.5,0.012036
1998,8,28.5,135.5,0
1998,8,28.5,136.5,0
1998,8,28.5,137.5,0
1998,8,28.5,138.5,0
1998,8,28.5,162.5,0
1998,8,28.5,163.5,0
1998,8,28.5,164.5,0
1998,8,28.5,165.5,0
1998,8,28.5,166.5,0
1998,8,28.5,216.5,0
1998,8,28.5,217.5,0
1998,8,28.5,218.5,0
1998,8,28.5,219.5,0
1998,8,28.5,220.5,0
1998,8,28.5,233.5,0
1998,8,28.5,234.5,0
1998,8,28.5,235.5,0
1998,8,28.5,236.5,0
1998,8,28.5,237.5,0
1998,8,28.5,238.5,0
1998,8,28.5,239.5,0
1998,8,28.5,240.5,0
1998,8,28.5,241.5,0
1998,8,29.5,123.5,0.70109
1998,8,29.5,124.5,0.75486
1998,8,29.5,125.5,0.75994
1998,8,29.5,126.5,0.69701
1998,8,29.5,127.5,0.57978
1998,8,29.5,128.5,0.45415
1998,8,29.5,129.5,0.34107
1998,8,29.5,130.5,0.18848
1998,8,29.5,131.5,0.024807
1998,8,29.5,132.5,0.0047387
1998,8,29.5,133.5,0.005494
1998,8,29.5,134.5,0.014193
1998,8,29.5,135.5,0.0011237
1998,8,29.5,136.5,0
1998,8,29.5,137.5,0
1998,8,29.5,138.5,0
1998,8,29.5,162.5,0
1998,8,29.5,163.5,0
1998,8,29.5,164.5,0
1998,8,29.5,165.5,0
1998,8,29.5,166.5,0
1998,8,29.5,218.5,0
1998,8,29.5,219.5,0
1998,8,29.5,220.5,0
1998,8,29.5,223.5,0
1998,8,29.5,224.5,0
1998,8,29.5,225.5,0
1998,8,29.5,226.5,0
1998,8,29.5,232.5,0
1998,8,29.5,233.5,0
1998,8,29.5,234.5,0
1998,8,29.5,235.5,0
1998,8,29.5,236.5,0
1998,8,29.5,237.5,0
1998,8,29.5,238.5,0
1998,8,29.5,239.5,0
1998,8,29.5,240.5,0
1998,8,29.5,241.5,0
1998,8,29.5,242.5,0
1998,8,30.5,123.5,1.0875
1998,8,30.5,124.5,1.1733
1998,8,30.5,125.5,1.1836
1998,8,30.5,126.5,1.0997
1998,8,30.5,127.5,0.90899
1998,8,30.5,128.5,0.7019
1998,8,30.5,129.5,0.54263
1998,8,30.5,130.5,0.34208
1998,8,30.5,131.5,0.12451
1998,8,30.5,132.5,0.056331
1998,8,30.5,133.5,0.054523
1998,8,30.5,134.5,0.035483
1998,8,30.5,135.5,0.0061646
1998,8,30.5,136.5,0
1998,8,30.5,137.5,0
1998,8,30.5,138.5,0
1998,8,30.5,139.5,0
1998,8,30.5,162.5,0
1998,8,30.5,163.5,0
1998,8,30.5,164.5,0
1998,8,30.5,165.5,0
1998,8,30.5,166.5,0
1998,8,30.5,167.5,0
1998,8,30.5,223.5,0
1998,8,30.5,224.5,0
1998,8,30.5,225.5,0
1998,8,30.5,226.5,0
1998,8,30.5,227.5,0
1998,8,30.5,228.5,0
1998,8,30.5,229.5,0
1998,8,30.5,230.5,0
1998,8,30.5,231.5,0
1998,8,30.5,232.5,0
1998,8,30.5,233.5,0
1998,8,30.5,234.5,0
1998,8,30.5,235.5,0
1998,8,30.5,236.5,0
1998,8,30.5,237.5,0
1998,8,30.5,238.5,0
1998,8,30.5,239.5,0
1998,8,30.5,240.5,0
1998,8,30.5,241.5,0
1998,8,30.5,242.5,0
1998,8,30.5,243.5,0
1998,8,31.5,123.5,1.5315
1998,8,31.5,124.5,1.6744
1998,8,31.5,125.5,1.7006
1998,8,31.5,126.5,1.6322
1998,8,31.5,127.5,1.3249
1998,8,31.5,128.5,0.95496
1998,8,31.5,129.5,0.73799
1998,8,31.5,132.5,0.23516
1998,8,31.5,133.5,0.17456
1998,8,31.5,134.5,0.093783
1998,8,31.5,135.5,0.028285
1998,8,31.5,136.5,0
1998,8,31.5,137.5,0
1998,8,31.5,138.5,0
1998,8,31.5,139.5,0
1998,8,31.5,140.5,0
1998,8,31.5,141.5,0
1998,8,31.5,162.5,0
1998,8,31.5,163.5,0
1998,8,31.5,164.5,0
1998,8,31.5,165.5,0
1998,8,31.5,166.5,0
1998,8,31.5,167.5,0
1998,8,31.5,224.5,0
1998,8,31.5,225.5,0
1998,8,31.5,226.5,0
1998,8,31.5,227.5,0
1998,8,31.5,228.5,0
1998,8,31.5,229.5,0
1998,8,31.5,230.5,0
1998,8,31.5,231.5,0
1998,8,31.5,232.5,0
1998,8,31.5,233.5,0
1998,8,31.5,234.5,0
1998,8,31.5,235.5,0
1998,8,31.5,236.5,0.0025158
1998,8,31.5,237.5,0.026088
1998,8,31.5,238.5,0.04531
1998,8,31.5,239.5,0.061811
1998,8,31.5,240.5,0
1998,8,31.5,241.5,0
1998,8,31.5,242.5,0
1998,8,32.5,122.5,2.0339
1998,8,32.5,123.5,1.9144
1998,8,32.5,124.5,2.1441
1998,8,32.5,125.5,2.0398
1998,8,32.5,126.5,2.1752
1998,8,32.5,127.5,1.6842
1998,8,32.5,128.5,1.0252
1998,8,32.5,132.5,0.47658
1998,8,32.5,133.5,0.36039
1998,8,32.5,134.5,0.20949
1998,8,32.5,135.5,0.076854
1998,8,32.5,136.5,0.035623
1998,8,32.5,137.5,0
1998,8,32.5,138.5,0
1998,8,32.5,139.5,0
1998,8,32.5,140.5,0
1998,8,32.5,141.5,0.0017661
1998,8,32.5,142.5,0
1998,8,32.5,143.5,0
1998,8,32.5,144.5,0
1998,8,32.5,145.5,0
1998,8,32.5,161.5,0
1998,8,32.5,162.5,0
1998,8,32.5,163.5,0
1998,8,32.5,164.5,0
1998,8,32.5,165.5,0
1998,8,32.5,166.5,0
1998,8,32.5,167.5,0
1998,8,32.5,225.5,0
1998,8,32.5,226.5,0
1998,8,32.5,227.5,0
1998,8,32.5,228.5,0
1998,8,32.5,229.5,0
1998,8,32.5,230.5,0
1998,8,32.5,231.5,0
1998,8,32.5,232.5,0
1998,8,32.5,233.5,0
1998,8,32.5,234.5,0
1998,8,32.5,235.5,0
1998,8,32.5,236.5,0.0057022
1998,8,32.5,237.5,0.034904
1998,8,32.5,238.5,0.086449
1998,8,32.5,239.5,0.13355
1998,8,32.5,240.5,0.082138
1998,8,32.5,241.5,0.054473
1998,8,32.5,242.5,0
1998,8,33.5,121.5,1.8513
1998,8,33.5,122.5,2.4394
1998,8,33.5,123.5,2.1783
1998,8,33.5,124.5,1.6009
1998,8,33.5,125.5,1.5764
1998,8,33.5,126.5,1.7421
1998,8,33.5,127.5,0.97628
1998,8,33.5,128.5,0.67502
1998,8,33.5,129.5,0.85041
1998,8,33.5,136.5,0.096009
1998,8,33.5,137.5,0.036089
1998,8,33.5,138.5,0.0063967
1998,8,33.5,139.5,0.016185
1998,8,33.5,140.5,0.028338
1998,8,33.5,141.5,0.040945
1998,8,33.5,142.5,0.028791
1998,8,33.5,143.5,0
1998,8,33.5,144.5,0
1998,8,33.5,145.5,0
1998,8,33.5,146.5,0
1998,8,33.5,147.5,0
1998,8,33.5,148.5,0
1998,8,33.5,155.5,0
1998,8,33.5,161.5,0
1998,8,33.5,162.5,0
1998,8,33.5,163.5,0
1998,8,33.5,164.5,0
1998,8,33.5,165.5,0
1998,8,33.5,166.5,0
1998,8,33.5,167.5,0
1998,8,33.5,168.5,0
1998,8,33.5,224.5,0
1998,8,33.5,225.5,0
1998,8,33.5,226.5,0
1998,8,33.5,227.5,0
1998,8,33.5,228.5,0
1998,8,33.5,229.5,0
1998,8,33.5,230.5,0
1998,8,33.5,231.5,0
1998,8,33.5,232.5,0
1998,8,33.5,233.5,0
1998,8,33.5,234.5,0.0031634
1998,8,33.5,235.5,0.0079377
1998,8,33.5,236.5,0.015228
1998,8,33.5,237.5,0.052002
1998,8,33.5,238.5,0.11716
1998,8,33.5,239.5,0.20702
1998,8,33.5,240.5,0.15342
1998,8,33.5,241.5,0.1278
1998,8,34.5,121.5,1.8792
1998,8,34.5,122.5,2.839
1998,8,34.5,123.5,2.6863
1998,8,34.5,124.5,2.7337
1998,8,34.5,125.5,2.4272
1998,8,34.5,129.5,0.78309
1998,8,34.5,130.5,1.4244
1998,8,34.5,139.5,0.024333
1998,8,34.5,140.5,0.025489
1998,8,34.5,141.5,0.040707
1998,8,34.5,142.5,0.023873
1998,8,34.5,143.5,0
1998,8,34.5,144.5,0
1998,8,34.5,145.5,0
1998,8,34.5,146.5,0
1998,8,34.5,147.5,0
1998,8,34.5,148.5,0
1998,8,34.5,149.5,0
1998,8,34.5,150.5,0
1998,8,34.5,151.5,0
1998,8,34.5,152.5,0
1998,8,34.5,153.5,0
1998,8,34.5,154.5,0
1998,8,34.5,155.5,0
1998,8,34.5,156.5,0
1998,8,34.5,157.5,0
1998,8,34.5,158.5,0
1998,8,34.5,160.5,0
1998,8,34.5,161.5,0
1998,8,34.5,162.5,0
1998,8,34.5,163.5,0
1998,8,34.5,164.5,0
1998,8,34.5,165.5,0
1998,8,34.5,166.5,0
1998,8,34.5,167.5,0
1998,8,34.5,168.5,0
1998,8,34.5,169.5,0
1998,8,34.5,170.5,0
1998,8,34.5,171.5,0
1998,8,34.5,175.5,0
1998,8,34.5,176.5,0
1998,8,34.5,177.5,0
1998,8,34.5,178.5,0
1998,8,34.5,179.5,0
1998,8,34.5,180.5,0
1998,8,34.5,185.5,0
1998,8,34.5,191.5,0
1998,8,34.5,192.5,0
1998,8,34.5,193.5,0
1998,8,34.5,221.5,0
1998,8,34.5,222.5,0
1998,8,34.5,223.5,0
1998,8,34.5,224.5,0
1998,8,34.5,225.5,0
1998,8,34.5,226.5,0
1998,8,34.5,227.5,0
1998,8,34.5,228.5,0.00039471
1998,8,34.5,229.5,0
1998,8,34.5,230.5,0.016547
1998,8,34.5,231.5,0.028436
1998,8,34.5,232.5,0.037436
1998,8,34.5,233.5,0.046213
1998,8,34.5,234.5,0.053071
1998,8,34.5,235.5,0.055801
1998,8,34.5,236.5,0.046562
1998,8,34.5,237.5,0.1116
1998,8,34.5,238.5,0.18719
1998,8,35.5,120.5,0.93253
1998,8,35.5,121.5,1.5421
1998,8,35.5,122.5,2.0384
1998,8,35.5,123.5,2.5896
1998,8,35.5,124.5,2.2156
1998,8,35.5,125.5,1.6348
1998,8,35.5,130.5,1.5975
1998,8,35.5,131.5,1.9931
1998,8,35.5,132.5,1.362
1998,8,35.5,141.5,0
1998,8,35.5,142.5,0
1998,8,35.5,143.5,0
1998,8,35.5,144.5,0
1998,8,35.5,145.5,0
1998,8,35.5,146.5,0
1998,8,35.5,147.5,0
1998,8,35.5,148.5,0
1998,8,35.5,149.5,0
1998,8,35.5,150.5,0
1998,8,35.5,151.5,0
1998,8,35.5,152.5,0
1998,8,35.5,153.5,0
1998,8,35.5,154.5,0
1998,8,35.5,155.5,0
1998,8,35.5,156.5,0
1998,8,35.5,157.5,0
1998,8,35.5,158.5,0
1998,8,35.5,159.5,0
1998,8,35.5,160.5,0
1998,8,35.5,161.5,0
1998,8,35.5,162.5,0
1998,8,35.5,163.5,0
1998,8,35.5,164.5,0
1998,8,35.5,165.5,0
1998,8,35.5,166.5,0
1998,8,35.5,167.5,0
1998,8,35.5,168.5,0
1998,8,35.5,169.5,0
1998,8,35.5,170.5,0
1998,8,35.5,171.5,0
1998,8,35.5,172.5,0
1998,8,35.5,173.5,0
1998,8,35.5,174.5,0
1998,8,35.5,175.5,0
1998,8,35.5,176.5,0
1998,8,35.5,177.5,0
1998,8,35.5,178.5,0
1998,8,35.5,179.5,0
1998,8,35.5,180.5,0
1998,8,35.5,181.5,0
1998,8,35.5,182.5,0
1998,8,35.5,183.5,0
1998,8,35.5,184.5,0
1998,8,35.5,185.5,0
1998,8,35.5,186.5,0
1998,8,35.5,187.5,0
1998,8,35.5,188.5,0
1998,8,35.5,189.5,0
1998,8,35.5,190.5,0
1998,8,35.5,191.5,0
1998,8,35.5,192.5,0
1998,8,35.5,193.5,0
1998,8,35.5,194.5,0
1998,8,35.5,195.5,0
1998,8,35.5,196.5,0
1998,8,35.5,197.5,0
1998,8,35.5,198.5,0
1998,8,35.5,199.5,0
1998,8,35.5,200.5,0
1998,8,35.5,201.5,0
1998,8,35.5,202.5,0
1998,8,35.5,203.5,0
1998,8,35.5,206.5,0
1998,8,35.5,207.5,0
1998,8,35.5,208.5,0
1998,8,35.5,209.5,0
1998,8,35.5,214.5,0
1998,8,35.5,215.5,0
1998,8,35.5,216.5,0
1998,8,35.5,217.5,0
1998,8,35.5,218.5,0
1998,8,35.5,219.5,0
1998,8,35.5,220.5,0
1998,8,35.5,221.5,0
1998,8,35.5,222.5,0
1998,8,35.5,223.5,0.0013496
1998,8,35.5,224.5,0.019147
1998,8,35.5,225.5,0.015035
1998,8,35.5,226.5,0.027199
1998,8,35.5,227.5,0.0261
1998,8,35.5,228.5,0.019616
1998,8,35.5,229.5,0.010993
1998,8,35.5,230.5,0.030899
1998,8,35.5,231.5,0.058036
1998,8,35.5,232.5,0.076276
1998,8,35.5,233.5,0.098421
1998,8,35.5,234.5,0.11854
1998,8,35.5,235.5,0.14276
1998,8,35.5,236.5,0.13024
1998,8,35.5,237.5,0.24967
1998,8,35.5,238.5,0.3107
1998,8,36.5,122.5,1.5237
1998,8,36.5,123.5,1.6185
1998,8,36.5,124.5,1.3407
1998,8,36.5,125.5,1.5356
1998,8,36.5,130.5,1.458
1998,8,36.5,131.5,1.6674
1998,8,36.5,132.5,1.2032
1998,8,36.5,133.5,0.83963
1998,8,36.5,134.5,0.55714
1998,8,36.5,135.5,0.39077
1998,8,36.5,141.5,0
1998,8,36.5,142.5,0
1998,8,36.5,143.5,0
1998,8,36.5,144.5,0
1998,8,36.5,145.5,0
1998,8,36.5,146.5,0
1998,8,36.5,147.5,0
1998,8,36.5,148.5,0
1998,8,36.5,149.5,0
1998,8,36.5,150.5,0
1998,8,36.5,151.5,0
1998,8,36.5,152.5,0
1998,8,36.5,153.5,0
1998,8,36.5,154.5,0
1998,8,36.5,155.5,0
1998,8,36.5,156.5,0
1998,8,36.5,157.5,0
1998,8,36.5,158.5,0
1998,8,36.5,159.5,0
1998,8,36.5,160.5,0
1998,8,36.5,161.5,0
1998,8,36.5,162.5,0
1998,8,36.5,163.5,0
1998,8,36.5,164.5,0
1998,8,36.5,165.5,0
1998,8,36.5,166.5,0
1998,8,36.5,167.5,0
1998,8,36.5,168.5,0
1998,8,36.5,169.5,0
1998,8,36.5,170.5,0
1998,8,36.5,171.5,0
1998,8,36.5,172.5,0
1998,8,36.5,173.5,0
1998,8,36.5,174.5,0
1998,8,36.5,175.5,0
1998,8,36.5,176.5,0
1998,8,36.5,177.5,0
1998,8,36.5,178.5,0
1998,8,36.5,179.5,0
1998,8,36.5,180.5,0
1998,8,36.5,181.5,0
1998,8,36.5,182.5,0
1998,8,36.5,183.5,0
1998,8,36.5,184.5,0
1998,8,36.5,185.5,0
1998,8,36.5,186.5,0
1998,8,36.5,187.5,0
1998,8,36.5,188.5,0
1998,8,36.5,189.5,0
1998,8,36.5,190.5,0
1998,8,36.5,191.5,0
1998,8,36.5,192.5,0.026824
1998,8,36.5,193.5,0.15798
1998,8,36.5,194.5,0.14488
1998,8,36.5,195.5,0.064984
1998,8,36.5,196.5,0
1998,8,36.5,197.5,0
1998,8,36.5,198.5,0
1998,8,36.5,199.5,0
1998,8,36.5,200.5,0
1998,8,36.5,201.5,0
1998,8,36.5,202.5,0
1998,8,36.5,203.5,0
1998,8,36.5,204.5,0
1998,8,36.5,205.5,0
1998,8,36.5,206.5,0
1998,8,36.5,207.5,0
1998,8,36.5,208.5,0
1998,8,36.5,209.5,0
1998,8,36.5,210.5,0
1998,8,36.5,211.5,0
1998,8,36.5,212.5,0
1998,8,36.5,213.5,0
1998,8,36.5,214.5,0
1998,8,36.5,215.5,0
1998,8,36.5,216.5,0
1998,8,36.5,217.5,0
1998,8,36.5,218.5,0
1998,8,36.5,219.5,0
1998,8,36.5,220.5,0
1998,8,36.5,221.5,0.0019072
1998,8,36.5,222.5,0.0075236
1998,8,36.5,223.5,0.039694
1998,8,36.5,224.5,0.10977
1998,8,36.5,225.5,0.14703
1998,8,36.5,226.5,0.14745
1998,8,36.5,227.5,0.12191
1998,8,36.5,228.5,0.066724
1998,8,36.5,229.5,0.061399
1998,8,36.5,230.5,0.079626
1998,8,36.5,231.5,0.14087
1998,8,36.5,232.5,0.14935
1998,8,36.5,233.5,0.20285
1998,8,36.5,234.5,0.24608
1998,8,36.5,235.5,0.30316
1998,8,36.5,236.5,0.36101
1998,8,36.5,237.5,0.39225
1998,8,37.5,123.5,0.97664
1998,8,37.5,124.5,0.9717
1998,8,37.5,125.5,1.067
1998,8,37.5,130.5,1.2228
1998,8,37.5,131.5,0.9167
1998,8,37.5,132.5,0.82722
1998,8,37.5,133.5,0.63683
1998,8,37.5,134.5,0.45276
1998,8,37.5,135.5,0.34131
1998,8,37.5,136.5,0.25033
1998,8,37.5,142.5,0
1998,8,37.5,143.5,0
1998,8,37.5,144.5,0
1998,8,37.5,145.5,0
1998,8,37.5,146.5,0
1998,8,37.5,147.5,0
1998,8,37.5,148.5,0
1998,8,37.5,149.5,0
1998,8,37.5,150.5,0
1998,8,37.5,151.5,0
1998,8,37.5,152.5,0
1998,8,37.5,153.5,0
1998,8,37.5,154.5,0
1998,8,37.5,155.5,0
1998,8,37.5,156.5,0
1998,8,37.5,157.5,0
1998,8,37.5,158.5,0
1998,8,37.5,159.5,0
1998,8,37.5,160.5,0
1998,8,37.5,161.5,0
1998,8,37.5,162.5,0
1998,8,37.5,163.5,0
1998,8,37.5,164.5,0
1998,8,37.5,165.5,0
1998,8,37.5,166.5,0
1998,8,37.5,167.5,0
1998,8,37.5,168.5,0
1998,8,37.5,169.5,0
1998,8,37.5,170.5,0
1998,8,37.5,171.5,0
1998,8,37.5,172.5,0
1998,8,37.5,173.5,0
1998,8,37.5,174.5,0
1998,8,37.5,175.5,0
1998,8,37.5,176.5,0
1998,8,37.5,177.5,0
1998,8,37.5,178.5,0
1998,8,37.5,179.5,0
1998,8,37.5,180.5,0
1998,8,37.5,181.5,0
1998,8,37.5,182.5,0
1998,8,37.5,183.5,0
1998,8,37.5,184.5,0
1998,8,37.5,185.5,0
1998,8,37.5,186.5,0
1998,8,37.5,187.5,0
1998,8,37.5,188.5,0.040426
1998,8,37.5,189.5,0.071882
1998,8,37.5,190.5,0.059474
1998,8,37.5,191.5,0.052508
1998,8,37.5,192.5,0.15681
1998,8,37.5,193.5,0.5237
1998,8,37.5,194.5,0.3751
1998,8,37.5,195.5,0.25452
1998,8,37.5,196.5,0.12213
1998,8,37.5,197.5,0.038752
1998,8,37.5,198.5,0.01809
1998,8,37.5,199.5,0.011541
1998,8,37.5,200.5,0
1998,8,37.5,201.5,0
1998,8,37.5,202.5,0
1998,8,37.5,203.5,0
1998,8,37.5,204.5,0
1998,8,37.5,205.5,0
1998,8,37.5,206.5,0
1998,8,37.5,207.5,0
1998,8,37.5,208.5,0
1998,8,37.5,209.5,0
1998,8,37.5,210.5,0
1998,8,37.5,211.5,0
1998,8,37.5,212.5,0
1998,8,37.5,213.5,0
1998,8,37.5,214.5,0
1998,8,37.5,215.5,0
1998,8,37.5,216.5,0
1998,8,37.5,217.5,0
1998,8,37.5,218.5,0
1998,8,37.5,219.5,0
1998,8,37.5,220.5,0.0094399
1998,8,37.5,221.5,0.085509
1998,8,37.5,222.5,0.037949
1998,8,37.5,223.5,0.077984
1998,8,37.5,224.5,0.23391
1998,8,37.5,225.5,0.35422
1998,8,37.5,226.5,0.32154
1998,8,37.5,227.5,0.26245
1998,8,37.5,228.5,0.24004
1998,8,37.5,229.5,0.2606
1998,8,37.5,230.5,0.27876
1998,8,37.5,231.5,0.29651
1998,8,37.5,232.5,0.31968
1998,8,37.5,233.5,0.372
1998,8,37.5,234.5,0.4468
1998,8,37.5,235.5,0.54183
1998,8,37.5,236.5,0.61234
1998,8,38.5,121.5,0.61564
1998,8,38.5,122.5,0.64988
1998,8,38.5,123.5,0.66014
1998,8,38.5,124.5,0.70451
1998,8,38.5,129.5,0.95827
1998,8,38.5,130.5,0.81722
1998,8,38.5,131.5,0.66701
1998,8,38.5,132.5,0.55474
1998,8,38.5,133.5,0.44702
1998,8,38.5,134.5,0.31677
1998,8,38.5,135.5,0.25595
1998,8,38.5,136.5,0.20381
1998,8,38.5,137.5,0.10052
1998,8,38.5,138.5,0
1998,8,38.5,142.5,0
