1991,6,42.5,147.5,5.1706
1991,6,42.5,148.5,6.8939
1991,6,42.5,149.5,8.3498
1991,6,42.5,161.5,11.967
1991,6,42.5,162.5,11.701
1991,6,42.5,163.5,11.239
1991,6,42.5,164.5,10.931
1991,6,42.5,165.5,10.668
1991,6,42.5,166.5,10.779
1991,6,42.5,167.5,10.917
1991,6,42.5,168.5,11.081
1991,6,42.5,169.5,11.02
1991,6,43.5,136.5,0.45686
1991,6,43.5,137.5,0.25918
1991,6,43.5,138.5,0.018867
1991,6,43.5,139.5,0
1991,6,43.5,146.5,5.5606
1991,6,43.5,147.5,6.4943
1991,6,43.5,148.5,8.5332
1991,6,43.5,149.5,10.213
1991,6,43.5,159.5,14.374
1991,6,43.5,160.5,14.368
1991,6,43.5,161.5,14.279
1991,6,43.5,162.5,14.086
1991,6,43.5,163.5,13.785
1991,6,43.5,164.5,13.657
1991,6,43.5,165.5,13.573
1991,6,43.5,166.5,13.628
1991,6,43.5,167.5,13.662
1991,6,43.5,168.5,13.701
1991,6,43.5,169.5,13.57
1991,6,43.5,170.5,13.325
1991,6,43.5,171.5,13.002
1991,6,43.5,172.5,12.555
1991,6,43.5,174.5,11.122
1991,6,43.5,175.5,10.359
1991,6,43.5,176.5,9.7785
1991,6,43.5,177.5,9.6164
1991,6,43.5,182.5,10.016
1991,6,43.5,183.5,9.906
1991,6,43.5,184.5,10.075
1991,6,44.5,144.5,3.2019
1991,6,44.5,145.5,4.7532
1991,6,44.5,146.5,6.5023
1991,6,44.5,148.5,10.022
1991,6,44.5,149.5,11.981
1991,6,44.5,150.5,12.79
1991,6,44.5,151.5,13.436
1991,6,44.5,154.5,15.255
1991,6,44.5,155.5,15.668
1991,6,44.5,156.5,15.918
1991,6,44.5,157.5,16.079
1991,6,44.5,158.5,16.122
1991,6,44.5,159.5,16.275
1991,6,44.5,160.5,16.368
1991,6,44.5,161.5,16.351
1991,6,44.5,162.5,16.215
1991,6,44.5,163.5,16.022
1991,6,44.5,164.5,16.043
1991,6,44.5,165.5,16.111
1991,6,44.5,166.5,16.172
1991,6,44.5,167.5,16.182
1991,6,44.5,168.5,16.141
1991,6,44.5,169.5,15.944
1991,6,44.5,170.5,15.659
1991,6,44.5,171.5,15.287
1991,6,44.5,172.5,14.739
1991,6,44.5,173.5,14.02
1991,6,44.5,174.5,13.217
1991,6,44.5,175.5,12.396
1991,6,44.5,176.5,11.738
1991,6,44.5,177.5,11.62
1991,6,44.5,178.5,11.741
1991,6,44.5,182.5,11.972
1991,6,44.5,183.5,11.908
1991,6,44.5,184.5,12.153
1991,6,45.5,145.5,5.8197
1991,6,45.5,146.5,7.4286
1991,6,45.5,147.5,8.4869
1991,6,45.5,149.5,13.273
1991,6,45.5,150.5,14.133
1991,6,45.5,151.5,14.771
1991,6,45.5,152.5,15.328
1991,6,45.5,153.5,15.96
1991,6,45.5,154.5,16.51
1991,6,45.5,155.5,16.963
1991,6,45.5,156.5,17.192
1991,6,45.5,157.5,17.328
1991,6,45.5,158.5,17.404
1991,6,45.5,159.5,17.56
1991,6,45.5,160.5,17.718
1991,6,45.5,161.5,17.778
1991,6,45.5,162.5,17.694
1991,6,45.5,163.5,17.567
1991,6,45.5,164.5,17.658
1991,6,45.5,165.5,17.805
1991,6,45.5,166.5,17.898
1991,6,45.5,167.5,17.934
1991,6,45.5,168.5,17.889
1991,6,45.5,169.5,17.625
1991,6,45.5,170.5,17.3
1991,6,45.5,171.5,16.882
1991,6,45.5,172.5,16.303
1991,6,45.5,173.5,15.591
1991,6,45.5,174.5,14.857
1991,6,45.5,175.5,14.096
1991,6,45.5,176.5,13.417
1991,6,45.5,177.5,13.278
1991,6,45.5,178.5,13.301
1991,6,45.5,182.5,13.412
1991,6,45.5,183.5,13.393
1991,6,45.5,184.5,13.689
1991,6,45.5,208.5,10.176
1991,6,45.5,209.5,10.076
1991,6,45.5,210.5,9.6506
1991,6,46.5,148.5,11.715
1991,6,46.5,149.5,13.946
1991,6,46.5,150.5,14.847
1991,6,46.5,151.5,15.5
1991,6,46.5,152.5,16.05
1991,6,46.5,153.5,16.599
1991,6,46.5,154.5,17.09
1991,6,46.5,155.5,17.556
1991,6,46.5,156.5,17.829
1991,6,46.5,160.5,18.574
1991,6,46.5,161.5,18.713
1991,6,46.5,162.5,18.712
1991,6,46.5,163.5,18.645
1991,6,46.5,164.5,18.773
1991,6,46.5,165.5,18.926
1991,6,46.5,166.5,19.013
1991,6,46.5,167.5,19.085
1991,6,46.5,168.5,19.062
1991,6,46.5,169.5,18.742
1991,6,46.5,170.5,18.367
1991,6,46.5,173.5,16.64
1991,6,46.5,174.5,15.944
1991,6,46.5,175.5,15.246
1991,6,46.5,176.5,14.563
1991,6,46.5,177.5,14.335
1991,6,46.5,183.5,14.025
1991,6,46.5,208.5,11.875
1991,6,46.5,209.5,11.777
1991,6,46.5,210.5,11.323
1991,6,46.5,211.5,10.793
1991,6,47.5,149.5,13.593
1991,6,47.5,150.5,14.519
1991,6,47.5,151.5,15.248
1991,6,47.5,162.5,19.358
1991,6,47.5,163.5,19.389
1991,6,47.5,164.5,19.552
1991,6,47.5,165.5,19.694
1991,6,47.5,166.5,19.776
1991,6,47.5,167.5,19.855
1991,6,47.5,174.5,16.842
1991,6,47.5,175.5,16.152
1991,6,47.5,176.5,15.478
1991,6,47.5,177.5,15.208
1991,6,47.5,208.5,13.129
1991,6,47.5,209.5,12.971
1991,6,47.5,210.5,12.516
1991,6,47.5,211.5,12.006
1991,6,48.5,163.5,19.792
1991,6,48.5,164.5,20.001
1991,6,48.5,165.5,20.139
1991,6,48.5,166.5,20.217
1991,6,48.5,167.5,20.312
1991,6,48.5,175.5,16.709
1991,6,48.5,176.5,16.006
1991,6,48.5,177.5,15.743
1991,6,48.5,183.5,14.944
1991,6,48.5,212.5,12.402
1991,6,48.5,213.5,11.927
1991,6,48.5,214.5,11.457
1991,6,48.5,215.5,11.018
1991,6,48.5,224.5,6.9471
1991,6,48.5,225.5,6.5166
1991,6,48.5,226.5,5.9336
1991,6,49.5,163.5,19.952
1991,6,49.5,164.5,20.2
1991,6,49.5,165.5,20.346
1991,6,49.5,166.5,20.429
1991,6,49.5,167.5,20.529
1991,6,49.5,175.5,17.077
1991,6,49.5,176.5,16.389
1991,6,49.5,177.5,16.17
1991,6,49.5,178.5,16.095
1991,6,49.5,182.5,15.475
1991,6,49.5,183.5,15.369
1991,6,49.5,184.5,15.493
1991,6,49.5,212.5,13.298
1991,6,49.5,213.5,12.876
1991,6,49.5,214.5,12.418
1991,6,49.5,215.5,11.944
1991,6,49.5,224.5,7.7191
1991,6,49.5,225.5,7.2691
1991,6,49.5,226.5,6.6205
1991,6,50.5,163.5,20.031
1991,6,50.5,164.5,20.276
1991,6,50.5,165.5,20.411
1991,6,50.5,166.5,20.497
1991,6,50.5,167.5,20.596
1991,6,50.5,174.5,18.331
1991,6,50.5,175.5,17.524
1991,6,50.5,176.5,16.872
1991,6,50.5,177.5,16.673
1991,6,50.5,178.5,16.662
1991,6,50.5,181.5,16.261
1991,6,50.5,182.5,15.93
1991,6,50.5,183.5,15.768
1991,6,50.5,184.5,15.761
1991,6,50.5,213.5,13.299
1991,6,50.5,214.5,12.868
1991,6,50.5,215.5,12.38
1991,6,50.5,224.5,8.169
1991,6,50.5,225.5,7.6958
1991,6,50.5,226.5,7.0519
1991,6,51.5,164.5,19.862
1991,6,51.5,165.5,20.025
1991,6,51.5,166.5,20.16
1991,6,51.5,167.5,20.43
1991,6,51.5,174.5,18.927
1991,6,51.5,175.5,18.218
1991,6,51.5,176.5,17.657
1991,6,51.5,177.5,17.437
1991,6,51.5,178.5,17.394
1991,6,51.5,180.5,17.227
1991,6,51.5,181.5,16.943
1991,6,51.5,182.5,16.551
1991,6,51.5,184.5,16.017
1991,6,52.5,164.5,19.112
1991,6,52.5,165.5,19.287
1991,6,52.5,166.5,19.464
1991,6,52.5,174.5,19.345
1991,6,52.5,175.5,18.835
1991,6,52.5,176.5,18.428
1991,6,52.5,177.5,18.19
1991,6,52.5,178.5,18.102
1991,6,52.5,179.5,18.006
1991,6,52.5,180.5,17.865
1991,6,52.5,181.5,17.562
1991,6,53.5,171.5,19.406
1991,6,53.5,172.5,19.333
1991,6,53.5,173.5,19.19
1991,6,53.5,174.5,19.297
1991,6,53.5,175.5,18.967
1991,6,53.5,176.5,18.701
1991,6,53.5,177.5,18.456
1991,6,53.5,178.5,18.295
1991,6,53.5,179.5,18.127
1991,6,53.5,180.5,17.924
1991,6,53.5,181.5,17.582
1991,6,54.5,171.5,19.001
1991,6,54.5,172.5,19.075
1991,6,54.5,173.5,19.071
1991,6,54.5,174.5,19.247
1991,6,54.5,176.5,18.805
1991,6,54.5,177.5,18.508
1991,6,54.5,178.5,18.29
1991,6,54.5,179.5,18.007
1991,6,54.5,180.5,17.639
1991,6,54.5,181.5,17.139
1991,6,55.5,171.5,17.621
1991,6,55.5,172.5,17.88
1991,6,55.5,173.5,18.051
1991,6,55.5,177.5,18.038
1991,6,55.5,178.5,17.815
1991,6,55.5,179.5,17.478
1991,6,55.5,180.5,16.952
1991,6,56.5,178.5,16.813
1991,6,56.5,179.5,16.422
1991,6,56.5,180.5,15.891
1991,7,10.5,134.5,0
1991,7,10.5,135.5,0
1991,7,10.5,136.5,0
1991,7,10.5,137.5,0
1991,7,10.5,138.5,0
1991,7,10.5,139.5,0
1991,7,10.5,140.5,0
1991,7,10.5,153.5,0
1991,7,10.5,154.5,0
1991,7,10.5,155.5,0
1991,7,10.5,156.5,0
1991,7,10.5,157.5,0
1991,7,10.5,162.5,0
1991,7,10.5,163.5,0
1991,7,10.5,164.5,0
1991,7,10.5,165.5,0
1991,7,10.5,166.5,0
1991,7,10.5,167.5,0
1991,7,10.5,222.5,0
1991,7,10.5,223.5,0
1991,7,10.5,224.5,0
1991,7,10.5,225.5,0
1991,7,10.5,226.5,0
1991,7,10.5,227.5,0
1991,7,11.5,134.5,0
1991,7,11.5,135.5,0
1991,7,11.5,136.5,0
1991,7,11.5,137.5,0
1991,7,11.5,138.5,0
1991,7,11.5,139.5,0
1991,7,11.5,140.5,0
1991,7,11.5,152.5,0
1991,7,11.5,153.5,0
1991,7,11.5,154.5,0
1991,7,11.5,155.5,0
1991,7,11.5,156.5,0
1991,7,11.5,157.5,0
1991,7,11.5,163.5,0
1991,7,11.5,164.5,0
1991,7,11.5,165.5,0
1991,7,11.5,166.5,0
1991,7,11.5,167.5,0
1991,7,11.5,222.5,0
1991,7,11.5,223.5,0
1991,7,11.5,224.5,0
1991,7,11.5,225.5,0
1991,7,11.5,226.5,0
1991,7,11.5,227.5,0
1991,7,12.5,134.5,0
1991,7,12.5,135.5,0
1991,7,12.5,136.5,0
1991,7,12.5,137.5,0
1991,7,12.5,138.5,0
1991,7,12.5,139.5,0
1991,7,12.5,140.5,0
1991,7,12.5,152.5,0
1991,7,12.5,153.5,0
1991,7,12.5,154.5,0
1991,7,12.5,155.5,0
1991,7,12.5,156.5,0
1991,7,12.5,157.5,0
1991,7,12.5,164.5,0
1991,7,12.5,165.5,0
1991,7,12.5,166.5,0
1991,7,12.5,222.5,0
1991,7,12.5,223.5,0
1991,7,12.5,224.5,0
1991,7,12.5,225.5,0
1991,7,12.5,226.5,0.032224
1991,7,12.5,227.5,0.021505
1991,7,13.5,134.5,0
1991,7,13.5,135.5,0
1991,7,13.5,136.5,0
1991,7,13.5,137.5,0.058113
1991,7,13.5,138.5,0
1991,7,13.5,139.5,0
1991,7,13.5,140.5,0
1991,7,13.5,152.5,0
1991,7,13.5,153.5,0
1991,7,13.5,154.5,0
1991,7,13.5,155.5,0
1991,7,13.5,156.5,0
1991,7,13.5,157.5,0
1991,7,13.5,222.5,0
1991,7,13.5,223.5,0
1991,7,13.5,224.5,0
1991,7,13.5,225.5,0
1991,7,13.5,226.5,0.097412
1991,7,13.5,227.5,0.089686
1991,7,14.5,133.5,0
1991,7,14.5,134.5,0
1991,7,14.5,135.5,0
1991,7,14.5,136.5,0
1991,7,14.5,137.5,0
1991,7,14.5,138.5,0
1991,7,14.5,139.5,0
1991,7,14.5,140.5,0
1991,7,14.5,152.5,0
1991,7,14.5,153.5,0
1991,7,14.5,154.5,0
1991,7,14.5,155.5,0
1991,7,14.5,156.5,0
1991,7,14.5,157.5,0
1991,7,14.5,222.5,0
1991,7,14.5,223.5,0
1991,7,14.5,224.5,0
1991,7,14.5,225.5,0.030544
1991,7,14.5,226.5,0.16529
1991,7,14.5,227.5,0.15842
1991,7,15.5,133.5,0
1991,7,15.5,134.5,0
1991,7,15.5,135.5,0
1991,7,15.5,136.5,0
1991,7,15.5,137.5,0
1991,7,15.5,138.5,0
1991,7,15.5,139.5,0
1991,7,15.5,140.5,0
1991,7,15.5,152.5,0
1991,7,15.5,153.5,0
1991,7,15.5,154.5,0
1991,7,15.5,155.5,0
1991,7,15.5,156.5,0
1991,7,15.5,157.5,0
1991,7,15.5,222.5,0
1991,7,15.5,223.5,0
1991,7,15.5,224.5,0
1991,7,15.5,225.5,0.051702
1991,7,15.5,226.5,0.20684
1991,7,15.5,227.5,0.19684
1991,7,16.5,133.5,0
1991,7,16.5,134.5,0
1991,7,16.5,135.5,0
1991,7,16.5,136.5,0
1991,7,16.5,137.5,0
1991,7,16.5,138.5,0
1991,7,16.5,139.5,0
1991,7,16.5,140.5,0
1991,7,16.5,152.5,0
1991,7,16.5,153.5,0
1991,7,16.5,154.5,0
1991,7,16.5,155.5,0
1991,7,16.5,156.5,0
1991,7,16.5,157.5,0
1991,7,16.5,222.5,0
1991,7,16.5,223.5,0
1991,7,16.5,224.5,0
1991,7,16.5,225.5,0.018417
1991,7,16.5,226.5,0.17139
1991,7,16.5,227.5,0.15205
1991,7,17.5,123.5,0
1991,7,17.5,133.5,0
1991,7,17.5,134.5,0
1991,7,17.5,135.5,0
1991,7,17.5,136.5,0
1991,7,17.5,137.5,0
1991,7,17.5,138.5,0
1991,7,17.5,139.5,0
1991,7,17.5,140.5,0
1991,7,17.5,152.5,0
1991,7,17.5,153.5,0
1991,7,17.5,154.5,0
1991,7,17.5,155.5,0
1991,7,17.5,156.5,0
1991,7,17.5,157.5,0
1991,7,17.5,222.5,0
1991,7,17.5,223.5,0
1991,7,17.5,224.5,0
1991,7,17.5,225.5,0
1991,7,17.5,226.5,0.10357
1991,7,17.5,227.5,0.07196
1991,7,18.5,120.5,0.06594
1991,7,18.5,123.5,0
1991,7,18.5,124.5,0
1991,7,18.5,133.5,0
1991,7,18.5,134.5,0
1991,7,18.5,135.5,0
1991,7,18.5,136.5,0
1991,7,18.5,137.5,0
1991,7,18.5,138.5,0
1991,7,18.5,139.5,0
1991,7,18.5,140.5,0
1991,7,18.5,152.5,0
1991,7,18.5,153.5,0
1991,7,18.5,154.5,0
1991,7,18.5,155.5,0
1991,7,18.5,156.5,0
1991,7,18.5,157.5,0
1991,7,18.5,222.5,0
1991,7,18.5,223.5,0
1991,7,18.5,224.5,0
1991,7,18.5,225.5,0
1991,7,18.5,226.5,0.031277
1991,7,18.5,227.5,0
1991,7,19.5,120.5,0.14287
1991,7,19.5,121.5,0.094971
1991,7,19.5,122.5,0.053671
1991,7,19.5,123.5,0.0065339
1991,7,19.5,124.5,0
1991,7,19.5,125.5,0
1991,7,19.5,126.5,0
1991,7,19.5,127.5,0
1991,7,19.5,128.5,0
1991,7,19.5,129.5,0
1991,7,19.5,130.5,0
1991,7,19.5,133.5,0
1991,7,19.5,134.5,0
1991,7,19.5,135.5,0
1991,7,19.5,136.5,0
1991,7,19.5,137.5,0
1991,7,19.5,138.5,0
1991,7,19.5,139.5,0
1991,7,19.5,140.5,0
1991,7,19.5,152.5,0
1991,7,19.5,153.5,0
1991,7,19.5,154.5,0
1991,7,19.5,155.5,0
1991,7,19.5,156.5,0
1991,7,19.5,157.5,0
1991,7,19.5,222.5,0
1991,7,19.5,223.5,0
1991,7,19.5,224.5,0
1991,7,19.5,225.5,0
1991,7,19.5,226.5,0
1991,7,19.5,227.5,0
1991,7,20.5,120.5,0.35918
1991,7,20.5,121.5,0.18291
1991,7,20.5,122.5,0.088638
1991,7,20.5,123.5,0.045156
1991,7,20.5,124.5,0.015338
1991,7,20.5,125.5,0
1991,7,20.5,126.5,0
1991,7,20.5,127.5,0
1991,7,20.5,128.5,0
1991,7,20.5,129.5,0
1991,7,20.5,130.5,0
1991,7,20.5,131.5,0
1991,7,20.5,133.5,0
1991,7,20.5,134.5,0
1991,7,20.5,135.5,0
1991,7,20.5,136.5,0
1991,7,20.5,137.5,0
1991,7,20.5,138.5,0
1991,7,20.5,139.5,0
1991,7,20.5,140.5,0
1991,7,20.5,152.5,0
1991,7,20.5,153.5,0
1991,7,20.5,154.5,0
1991,7,20.5,155.5,0
1991,7,20.5,156.5,0
1991,7,20.5,157.5,0
1991,7,20.5,222.5,0
1991,7,20.5,223.5,0
1991,7,20.5,224.5,0
1991,7,20.5,225.5,0
1991,7,20.5,226.5,0
1991,7,20.5,227.5,0
1991,7,21.5,120.5,0.16558
1991,7,21.5,121.5,0.15608
1991,7,21.5,122.5,0.09813
1991,7,21.5,123.5,0.077886
1991,7,21.5,124.5,0.056019
1991,7,21.5,125.5,0.039092
1991,7,21.5,126.5,0.002768
1991,7,21.5,127.5,0
1991,7,21.5,128.5,0
1991,7,21.5,129.5,0
1991,7,21.5,130.5,0
1991,7,21.5,131.5,0
1991,7,21.5,133.5,0
1991,7,21.5,134.5,0
1991,7,21.5,135.5,0
1991,7,21.5,136.5,0
1991,7,21.5,137.5,0
1991,7,21.5,138.5,0
1991,7,21.5,139.5,0
1991,7,21.5,140.5,0
1991,7,21.5,152.5,0
1991,7,21.5,153.5,0
1991,7,21.5,154.5,0
1991,7,21.5,155.5,0
1991,7,21.5,156.5,0
1991,7,21.5,157.5,0
1991,7,21.5,188.5,0
1991,7,21.5,189.5,0
1991,7,21.5,190.5,0
1991,7,21.5,222.5,0
1991,7,21.5,223.5,0
1991,7,21.5,224.5,0
1991,7,21.5,225.5,0
1991,7,21.5,226.5,0
1991,7,21.5,227.5,0
1991,7,22.5,122.5,0.13339
1991,7,22.5,123.5,0.13718
1991,7,22.5,124.5,0.12558
1991,7,22.5,125.5,0.10684
1991,7,22.5,126.5,0.063199
1991,7,22.5,127.5,0.0015951
1991,7,22.5,128.5,0
1991,7,22.5,129.5,0
1991,7,22.5,130.5,0
1991,7,22.5,131.5,0
1991,7,22.5,133.5,0
1991,7,22.5,134.5,0
1991,7,22.5,135.5,0
1991,7,22.5,136.5,0
1991,7,22.5,137.5,0
1991,7,22.5,138.5,0
1991,7,22.5,139.5,0
1991,7,22.5,140.5,0
1991,7,22.5,152.5,0
1991,7,22.5,153.5,0
1991,7,22.5,154.5,0
1991,7,22.5,155.5,0
1991,7,22.5,156.5,0
1991,7,22.5,157.5,0
1991,7,22.5,188.5,0
1991,7,22.5,189.5,0
1991,7,22.5,190.5,0
1991,7,22.5,222.5,0
1991,7,22.5,223.5,0
1991,7,22.5,224.5,0
1991,7,22.5,225.5,0
1991,7,22.5,226.5,0
1991,7,22.5,227.5,0
1991,7,23.5,122.5,0.19375
1991,7,23.5,123.5,0.21435
1991,7,23.5,124.5,0.20878
1991,7,23.5,125.5,0.17965
1991,7,23.5,126.5,0.11643
1991,7,23.5,127.5,0.036739
1991,7,23.5,128.5,0
1991,7,23.5,129.5,0
1991,7,23.5,130.5,0
1991,7,23.5,133.5,0
1991,7,23.5,134.5,0
1991,7,23.5,135.5,0
1991,7,23.5,136.5,0
1991,7,23.5,137.5,0
1991,7,23.5,138.5,0
1991,7,23.5,139.5,0
1991,7,23.5,140.5,0
1991,7,23.5,152.5,0
1991,7,23.5,153.5,0
1991,7,23.5,154.5,0
1991,7,23.5,155.5,0
1991,7,23.5,156.5,0
1991,7,23.5,157.5,0
1991,7,23.5,188.5,0
1991,7,23.5,189.5,0
1991,7,23.5,190.5,0
1991,7,23.5,222.5,0
1991,7,23.5,223.5,0
1991,7,23.5,224.5,0
1991,7,23.5,225.5,0
1991,7,23.5,226.5,0
1991,7,23.5,227.5,0
1991,7,24.5,120.5,0.31389
1991,7,24.5,122.5,0.27302
1991,7,24.5,123.5,0.30616
1991,7,24.5,124.5,0.30004
1991,7,24.5,125.5,0.26
1991,7,24.5,126.5,0.17417
1991,7,24.5,127.5,0.075507
1991,7,24.5,128.5,0
1991,7,24.5,129.5,0
1991,7,24.5,130.5,0
1991,7,24.5,133.5,0
1991,7,24.5,134.5,0
1991,7,24.5,135.5,0
1991,7,24.5,136.5,0
1991,7,24.5,137.5,0
1991,7,24.5,138.5,0
1991,7,24.5,139.5,0
1991,7,24.5,140.5,0
1991,7,24.5,152.5,0
1991,7,24.5,153.5,0
1991,7,24.5,154.5,0
1991,7,24.5,155.5,0
1991,7,24.5,156.5,0
1991,7,24.5,157.5,0
1991,7,24.5,222.5,0
1991,7,24.5,223.5,0
1991,7,24.5,224.5,0
1991,7,24.5,225.5,0
1991,7,24.5,226.5,0
1991,7,24.5,227.5,0
1991,7,25.5,120.5,0.31805
1991,7,25.5,121.5,0.30101
1991,7,25.5,122.5,0.36499
1991,7,25.5,123.5,0.40974
1991,7,25.5,124.5,0.39065
1991,7,25.5,125.5,0.32761
1991,7,25.5,126.5,0.22098
1991,7,25.5,127.5,0.10862
1991,7,25.5,128.5,0.016581
1991,7,25.5,129.5,0
1991,7,25.5,130.5,0
1991,7,25.5,131.5,0
1991,7,25.5,132.5,0
1991,7,25.5,133.5,0
1991,7,25.5,134.5,0
1991,7,25.5,135.5,0
1991,7,25.5,136.5,0
1991,7,25.5,137.5,0
1991,7,25.5,138.5,0
1991,7,25.5,139.5,0
1991,7,25.5,140.5,0
1991,7,25.5,152.5,0
1991,7,25.5,153.5,0
1991,7,25.5,154.5,0
1991,7,25.5,155.5,0
1991,7,25.5,156.5,0
1991,7,25.5,157.5,0
1991,7,25.5,222.5,0
1991,7,25.5,223.5,0
1991,7,25.5,224.5,0
1991,7,25.5,225.5,0
1991,7,25.5,226.5,0
1991,7,25.5,227.5,0
1991,7,26.5,121.5,0.32724
1991,7,26.5,122.5,0.42162
1991,7,26.5,123.5,0.48594
1991,7,26.5,124.5,0.43948
1991,7,26.5,125.5,0.34832
1991,7,26.5,126.5,0.23179
1991,7,26.5,127.5,0.12625
1991,7,26.5,129.5,0
1991,7,26.5,130.5,0
1991,7,26.5,131.5,0
1991,7,26.5,132.5,0
1991,7,26.5,133.5,0
1991,7,26.5,134.5,0
1991,7,26.5,135.5,0
1991,7,26.5,136.5,0
1991,7,26.5,137.5,0
1991,7,26.5,138.5,0
1991,7,26.5,139.5,0
1991,7,26.5,140.5,0
1991,7,26.5,152.5,0
1991,7,26.5,153.5,0
1991,7,26.5,154.5,0
1991,7,26.5,155.5,0
1991,7,26.5,156.5,0
1991,7,26.5,157.5,0
1991,7,26.5,222.5,0
1991,7,26.5,223.5,0
1991,7,26.5,224.5,0
1991,7,26.5,225.5,0
1991,7,26.5,226.5,0
1991,7,26.5,227.5,0
1991,7,26.5,234.5,0
1991,7,26.5,235.5,0
1991,7,26.5,236.5,0
1991,7,26.5,237.5,0
1991,7,27.5,121.5,0.3378
1991,7,27.5,122.5,0.42009
1991,7,27.5,123.5,0.54042
1991,7,27.5,124.5,0.45989
1991,7,27.5,125.5,0.34619
1991,7,27.5,126.5,0.24424
1991,7,27.5,127.5,0.17057
1991,7,27.5,128.5,0.1145
1991,7,27.5,129.5,0.05061
1991,7,27.5,130.5,0.0038349
1991,7,27.5,131.5,0
1991,7,27.5,132.5,0
1991,7,27.5,133.5,0
1991,7,27.5,134.5,0
1991,7,27.5,135.5,0
1991,7,27.5,136.5,0
1991,7,27.5,137.5,0
1991,7,27.5,138.5,0
1991,7,27.5,139.5,0
1991,7,27.5,140.5,0
1991,7,27.5,152.5,0
1991,7,27.5,153.5,0
1991,7,27.5,154.5,0
1991,7,27.5,155.5,0
1991,7,27.5,156.5,0
1991,7,27.5,157.5,0
1991,7,27.5,222.5,0
1991,7,27.5,223.5,0
1991,7,27.5,224.5,0
1991,7,27.5,225.5,0
1991,7,27.5,226.5,0
1991,7,27.5,227.5,0
1991,7,27.5,233.5,0
1991,7,27.5,234.5,0
1991,7,27.5,235.5,0
1991,7,27.5,236.5,0
1991,7,27.5,237.5,0
1991,7,27.5,238.5,0
1991,7,27.5,239.5,0
1991,7,28.5,122.5,0.47743
1991,7,28.5,123.5,0.55899
1991,7,28.5,124.5,0.46577
1991,7,28.5,125.5,0.37059
1991,7,28.5,126.5,0.3143
1991,7,28.5,127.5,0.2828
1991,7,28.5,128.5,0.24035
1991,7,28.5,129.5,0.1663
1991,7,28.5,130.5,0.058592
1991,7,28.5,131.5,0
1991,7,28.5,132.5,0
1991,7,28.5,133.5,0
1991,7,28.5,134.5,0
1991,7,28.5,135.5,0.0067967
1991,7,28.5,136.5,0.016953
1991,7,28.5,137.5,0.040463
1991,7,28.5,138.5,0
1991,7,28.5,139.5,0
1991,7,28.5,140.5,0
1991,7,28.5,152.5,0
1991,7,28.5,153.5,0
1991,7,28.5,154.5,0
1991,7,28.5,155.5,0
1991,7,28.5,156.5,0
1991,7,28.5,157.5,0
1991,7,28.5,222.5,0
1991,7,28.5,223.5,0
1991,7,28.5,224.5,0
1991,7,28.5,225.5,0
1991,7,28.5,226.5,0
1991,7,28.5,227.5,0
1991,7,28.5,233.5,0
1991,7,28.5,234.5,0
1991,7,28.5,235.5,0.014332
1991,7,28.5,236.5,0.0011847
1991,7,28.5,237.5,0
1991,7,28.5,238.5,0
1991,7,28.5,239.5,0
1991,7,28.5,240.5,0
1991,7,28.5,241.5,0
1991,7,29.5,123.5,0.63022
1991,7,29.5,124.5,0.54719
1991,7,29.5,125.5,0.48193
1991,7,29.5,126.5,0.46406
1991,7,29.5,127.5,0.44849
1991,7,29.5,128.5,0.38299
1991,7,29.5,129.5,0.28049
1991,7,29.5,130.5,0.14241
1991,7,29.5,131.5,0
1991,7,29.5,132.5,0.0020969
1991,7,29.5,133.5,0.0094213
1991,7,29.5,134.5,0.027197
1991,7,29.5,135.5,0.038966
1991,7,29.5,136.5,0.03591
1991,7,29.5,137.5,0.020221
1991,7,29.5,138.5,0.017005
1991,7,29.5,139.5,0.00079523
1991,7,29.5,140.5,0
1991,7,29.5,141.5,0
1991,7,29.5,152.5,0
1991,7,29.5,153.5,0
1991,7,29.5,154.5,0
1991,7,29.5,155.5,0
1991,7,29.5,156.5,0
1991,7,29.5,157.5,0
1991,7,29.5,222.5,0
1991,7,29.5,223.5,0
1991,7,29.5,224.5,0
1991,7,29.5,225.5,0
1991,7,29.5,226.5,0
1991,7,29.5,227.5,0
1991,7,29.5,233.5,0
1991,7,29.5,234.5,0
1991,7,29.5,235.5,0.020833
1991,7,29.5,236.5,0.013666
1991,7,29.5,237.5,0
1991,7,29.5,238.5,0
1991,7,29.5,239.5,0.024503
1991,7,29.5,240.5,0.014691
1991,7,29.5,241.5,0
1991,7,29.5,242.5,0
1991,7,29.5,243.5,0
1991,7,30.5,123.5,0.79482
1991,7,30.5,124.5,0.71533
1991,7,30.5,125.5,0.63646
1991,7,30.5,126.5,0.58742
1991,7,30.5,127.5,0.52401
1991,7,30.5,128.5,0.43339
1991,7,30.5,129.5,0.34379
1991,7,30.5,130.5,0.20391
1991,7,30.5,131.5,0.022051
1991,7,30.5,132.5,0.025233
1991,7,30.5,133.5,0.060793
1991,7,30.5,134.5,0.057641
1991,7,30.5,135.5,0.070708
1991,7,30.5,136.5,0.04348
1991,7,30.5,137.5,0.026666
1991,7,30.5,138.5,0.034292
1991,7,30.5,139.5,0.050388
1991,7,30.5,140.5,0.066551
1991,7,30.5,141.5,0.080432
1991,7,30.5,142.5,0.076858
1991,7,30.5,143.5,0.039457
