1965,7,25.5,130.5,0
1965,7,25.5,139.5,0
1965,7,25.5,140.5,0
1965,7,25.5,141.5,0
1965,7,25.5,142.5,0
1965,7,25.5,143.5,0
1965,7,25.5,144.5,0
1965,7,26.5,127.5,0
1965,7,26.5,129.5,0
1965,7,26.5,139.5,0
1965,7,26.5,140.5,0
1965,7,26.5,141.5,0
1965,7,26.5,142.5,0
1965,7,26.5,143.5,0
1965,7,26.5,144.5,0
1965,7,26.5,145.5,0
1965,7,27.5,139.5,0
1965,7,27.5,140.5,0
1965,7,27.5,141.5,0
1965,7,27.5,142.5,0.0082727
1965,7,27.5,143.5,0.0011942
1965,7,27.5,144.5,0
1965,7,27.5,145.5,0
1965,7,27.5,146.5,0
1965,7,27.5,244.5,0
1965,7,28.5,139.5,0
1965,7,28.5,140.5,0
1965,7,28.5,141.5,0.033544
1965,7,28.5,142.5,0.068615
1965,7,28.5,143.5,0.087162
1965,7,28.5,144.5,0.071232
1965,7,28.5,145.5,0
1965,7,28.5,146.5,0
1965,7,28.5,244.5,0
1965,7,28.5,245.5,0
1965,7,29.5,139.5,0
1965,7,29.5,140.5,0
1965,7,29.5,141.5,0.058235
1965,7,29.5,142.5,0.11156
1965,7,29.5,143.5,0.16582
1965,7,29.5,144.5,0.22072
1965,7,29.5,145.5,0.083564
1965,7,29.5,146.5,0
1965,7,30.5,139.5,0
1965,7,30.5,140.5,0
1965,7,30.5,141.5,0.054967
1965,7,30.5,142.5,0.12339
1965,7,30.5,143.5,0.19228
1965,7,30.5,144.5,0.23367
1965,7,30.5,145.5,0.12386
1965,7,30.5,146.5,0
1965,7,30.5,147.5,0
1965,7,31.5,140.5,0
1965,7,31.5,141.5,0.041692
1965,7,31.5,142.5,0.1194
1965,7,31.5,143.5,0.19549
1965,7,31.5,144.5,0.21516
1965,7,31.5,145.5,0.13996
1965,7,31.5,146.5,0.017996
1965,7,31.5,147.5,0
1965,7,32.5,140.5,0
1965,7,32.5,141.5,0.042152
1965,7,32.5,142.5,0.12735
1965,7,32.5,143.5,0.21924
1965,7,32.5,144.5,0.28982
1965,7,32.5,145.5,0.18268
1965,7,32.5,146.5,0.055813
1965,7,32.5,147.5,0
1965,7,33.5,140.5,0
1965,7,33.5,141.5,0.016551
1965,7,33.5,142.5,0.12206
1965,7,33.5,143.5,0.22126
1965,7,33.5,144.5,0.31719
1965,7,33.5,145.5,0.20606
1965,7,33.5,146.5,0.081214
1965,7,33.5,147.5,0
1965,7,34.5,140.5,0
1965,7,34.5,141.5,0
1965,7,34.5,142.5,0.12778
1965,7,34.5,143.5,0.2393
1965,7,34.5,144.5,0.33467
1965,7,34.5,145.5,0.21079
1965,7,34.5,146.5,0.093124
1965,7,34.5,147.5,0.0031746
1965,7,35.5,141.5,0
1965,7,35.5,142.5,0.095676
1965,7,35.5,143.5,0.24439
1965,7,35.5,144.5,0.29506
1965,7,35.5,145.5,0.20459
1965,7,35.5,146.5,0.12258
1965,7,35.5,147.5,0.065547
1965,7,36.5,141.5,0
1965,7,36.5,142.5,0.11747
1965,7,36.5,143.5,0.2947
1965,7,36.5,144.5,0.25444
1965,7,36.5,145.5,0.20578
1965,7,36.5,146.5,0.18154
1965,7,36.5,147.5,0.16842
1965,7,37.5,142.5,0.21058
1965,7,37.5,143.5,0.25975
1965,7,37.5,144.5,0.3145
1965,7,37.5,145.5,0.33741
1965,7,37.5,146.5,0.38992
1965,7,37.5,147.5,0.43363
1965,7,38.5,142.5,0.2222
1965,7,38.5,143.5,0.22805
1965,7,38.5,144.5,0.27725
1965,7,38.5,145.5,0.65042
1965,7,38.5,146.5,0.79537
1965,7,38.5,147.5,0.90213
1965,7,39.5,143.5,0.22151
1965,7,39.5,144.5,0.22927
1965,7,39.5,145.5,0.81631
1965,7,39.5,146.5,1.3574
1965,7,39.5,147.5,1.5252
1965,7,40.5,142.5,0.45822
1965,7,40.5,143.5,0.22417
1965,7,40.5,144.5,0.41093
1965,7,40.5,145.5,1.1358
1965,7,40.5,146.5,1.8095
1965,7,40.5,147.5,2.0186
1965,7,41.5,142.5,0.8014
1965,7,41.5,143.5,0.4313
1965,7,41.5,144.5,0.67543
1965,7,41.5,145.5,1.6078
1965,7,41.5,146.5,2.4192
1965,7,41.5,147.5,2.6565
1965,7,42.5,145.5,2.5445
1965,7,42.5,146.5,3.4949
1965,7,42.5,147.5,3.7756
1965,7,43.5,146.5,4.3086
1965,7,43.5,220.5,1.0229
1965,7,43.5,221.5,0.82568
1965,7,43.5,222.5,0.65827
1965,7,43.5,223.5,0.56372
1965,7,43.5,224.5,0.39617
1965,7,43.5,225.5,0.40365
1965,7,43.5,226.5,0.30462
1965,7,43.5,227.5,0.23259
1965,7,43.5,228.5,0.29493
1965,7,43.5,229.5,0.30089
1965,7,43.5,230.5,0.38307
1965,7,43.5,231.5,0.54023
1965,7,43.5,232.5,0.78104
1965,7,43.5,233.5,1.1006
1965,7,43.5,234.5,1.4517
1965,7,43.5,235.5,1.7499
1965,7,44.5,219.5,2.2119
1965,7,44.5,220.5,1.7512
1965,7,44.5,221.5,1.5062
1965,7,44.5,222.5,1.2929
1965,7,44.5,223.5,1.1278
1965,7,44.5,224.5,0.91251
1965,7,44.5,225.5,0.79897
1965,7,44.5,226.5,0.63978
1965,7,44.5,227.5,0.53086
1965,7,44.5,228.5,0.52563
1965,7,44.5,229.5,0.51368
1965,7,44.5,230.5,0.59012
1965,7,44.5,231.5,0.76113
1965,7,44.5,232.5,1.0652
1965,7,44.5,233.5,1.4798
1965,7,44.5,234.5,1.9669
1965,7,44.5,235.5,2.3489
1965,7,45.5,218.5,3.9456
1965,7,45.5,219.5,3.3949
1965,7,45.5,220.5,2.8516
1965,7,45.5,221.5,2.5388
1965,7,45.5,222.5,2.2546
1965,7,45.5,223.5,1.9853
1965,7,45.5,224.5,1.6594
1965,7,45.5,225.5,1.3925
1965,7,45.5,226.5,1.1461
1965,7,45.5,227.5,0.94358
1965,7,45.5,228.5,0.85211
1965,7,45.5,229.5,0.77728
1965,7,45.5,230.5,0.80894
1965,7,45.5,231.5,0.97495
1965,7,45.5,232.5,1.3394
1965,7,45.5,233.5,1.8732
1965,7,45.5,234.5,2.4153
1965,7,45.5,235.5,2.9117
1965,7,46.5,218.5,5.1576
1965,7,46.5,219.5,4.5706
1965,7,46.5,220.5,3.9948
1965,7,46.5,221.5,3.6412
1965,7,46.5,222.5,3.2747
1965,7,46.5,223.5,2.8955
1965,7,46.5,224.5,2.4434
1965,7,46.5,225.5,2.0489
1965,7,46.5,226.5,1.7257
1965,7,46.5,227.5,1.4481
1965,7,46.5,228.5,1.2517
1965,7,46.5,229.5,1.1147
1965,7,46.5,230.5,1.1066
1965,7,46.5,231.5,1.2708
1965,7,46.5,232.5,1.6874
1965,7,46.5,233.5,2.221
1965,7,46.5,234.5,2.8624
1965,7,46.5,235.5,3.3893
1965,7,47.5,217.5,6.6781
1965,7,47.5,218.5,6.1616
1965,7,47.5,219.5,5.627
1965,7,47.5,220.5,5.0823
1965,7,47.5,221.5,4.7027
1965,7,47.5,222.5,4.2762
1965,7,47.5,223.5,3.8396
1965,7,47.5,224.5,3.3134
1965,7,47.5,225.5,2.8276
1965,7,47.5,226.5,2.4552
1965,7,47.5,227.5,2.1207
1965,7,47.5,228.5,1.8431
1965,7,47.5,229.5,1.636
1965,7,47.5,230.5,1.5664
1965,7,47.5,231.5,1.6851
1965,7,47.5,232.5,2.0727
1965,7,47.5,233.5,2.4763
1965,7,47.5,234.5,3.0587
1965,7,47.5,235.5,3.4848
1965,7,48.5,214.5,8.7344
1965,7,48.5,215.5,8.2699
1965,7,48.5,216.5,7.8222
1965,7,48.5,217.5,7.3956
1965,7,48.5,218.5,6.9399
1965,7,48.5,219.5,6.4573
1965,7,48.5,220.5,5.9542
1965,7,48.5,221.5,5.533
1965,7,48.5,222.5,5.0708
1965,7,48.5,223.5,4.6101
1965,7,48.5,224.5,4.0866
1965,7,48.5,225.5,3.5621
1965,7,48.5,226.5,3.1415
1965,7,48.5,227.5,2.7557
1965,7,48.5,228.5,2.4017
1965,7,48.5,229.5,2.0556
1965,7,48.5,230.5,1.947
1965,7,48.5,231.5,1.9911
1965,7,48.5,232.5,2.3043
1965,7,48.5,233.5,2.5483
1965,7,48.5,234.5,2.939
1965,7,49.5,213.5,10.162
1965,7,49.5,214.5,9.4686
1965,7,49.5,215.5,8.8314
1965,7,49.5,216.5,8.45
1965,7,49.5,217.5,8.1145
1965,7,49.5,218.5,7.718
1965,7,49.5,219.5,7.2545
1965,7,49.5,220.5,6.7566
1965,7,49.5,221.5,6.2887
1965,7,49.5,222.5,5.7997
1965,7,49.5,223.5,5.3436
1965,7,49.5,224.5,4.8211
1965,7,49.5,225.5,4.2785
1965,7,49.5,226.5,3.7966
1965,7,49.5,227.5,3.3567
1965,7,49.5,228.5,2.9517
1965,7,49.5,229.5,2.5535
1965,7,49.5,230.5,2.405
1965,7,49.5,231.5,2.3773
1965,7,49.5,232.5,2.5821
1965,7,50.5,213.5,10.655
1965,7,50.5,214.5,9.8457
1965,7,50.5,215.5,8.8005
1965,7,50.5,216.5,8.7658
1965,7,50.5,217.5,8.5336
1965,7,50.5,218.5,8.1844
1965,7,50.5,231.5,2.7957
1965,7,51.5,199.5,10.35
1965,7,51.5,200.5,10.096
1965,7,51.5,201.5,9.8069
1965,7,51.5,202.5,10.185
1965,7,51.5,213.5,10.985
1965,7,51.5,214.5,10.261
1965,7,51.5,215.5,9.5653
1965,7,51.5,216.5,9.1382
1965,7,51.5,217.5,8.8076
1965,7,52.5,193.5,10.142
1965,7,52.5,194.5,9.3971
1965,7,52.5,195.5,9.0974
1965,7,52.5,196.5,8.9587
1965,7,52.5,197.5,8.7439
1965,7,52.5,198.5,8.5005
1965,7,52.5,199.5,8.1017
1965,7,52.5,200.5,7.8745
1965,7,52.5,201.5,8.1854
1965,7,52.5,202.5,8.8616
1965,7,52.5,203.5,9.61
1965,7,52.5,214.5,10.616
1965,7,52.5,215.5,9.9992
1965,7,52.5,216.5,9.4632
1965,7,52.5,217.5,9.0027
1965,7,53.5,194.5,6.8943
1965,7,53.5,195.5,6.5921
1965,7,53.5,196.5,6.142
1965,7,53.5,197.5,5.8785
1965,7,53.5,198.5,5.6545
1965,7,53.5,199.5,5.0844
1965,7,53.5,200.5,5.0538
1965,7,53.5,201.5,5.1671
1965,7,53.5,202.5,6.6715
1965,7,53.5,203.5,8.2957
1965,7,53.5,204.5,9.0806
1965,7,53.5,215.5,10.102
1965,7,53.5,216.5,9.513
1965,7,53.5,217.5,8.9855
1965,7,54.5,192.5,7.4209
1965,7,54.5,193.5,5.5857
1965,7,54.5,194.5,4.7018
1965,7,54.5,198.5,3.362
1965,7,54.5,199.5,2.4903
1965,7,54.5,200.5,3.4914
1965,7,54.5,201.5,4.5333
1965,7,54.5,202.5,5.4102
1965,7,54.5,203.5,6.9836
1965,7,54.5,204.5,7.6307
1965,7,54.5,205.5,8.6898
1965,7,54.5,206.5,9.9717
1965,7,54.5,207.5,10.997
1965,7,54.5,208.5,11.404
1965,7,54.5,209.5,12.001
1965,7,54.5,210.5,11.971
1965,7,54.5,215.5,9.6023
1965,7,54.5,216.5,8.996
1965,7,54.5,217.5,8.461
1965,7,54.5,218.5,8.1004
1965,7,54.5,219.5,7.751
1965,7,55.5,192.5,5.5
1965,7,55.5,193.5,3.8118
1965,7,55.5,194.5,3.2455
1965,7,55.5,195.5,2.8276
1965,7,55.5,196.5,1.7136
1965,7,55.5,201.5,3.6344
1965,7,55.5,202.5,4.1561
1965,7,55.5,203.5,5.6241
1965,7,55.5,204.5,5.8077
1965,7,55.5,205.5,7.2317
1965,7,55.5,206.5,8.9895
1965,7,55.5,207.5,10.265
1965,7,55.5,208.5,10.924
1965,7,55.5,209.5,11.836
1965,7,55.5,210.5,11.64
1965,7,55.5,211.5,11.02
1965,7,55.5,215.5,8.7387
1965,7,55.5,216.5,8.1341
1965,7,55.5,217.5,7.5869
1965,7,55.5,218.5,7.312
1965,7,55.5,219.5,7.0708
1965,7,55.5,220.5,6.8779
1965,7,55.5,221.5,6.5399
1965,7,55.5,222.5,6.3116
1965,7,56.5,193.5,2.7876
1965,7,56.5,194.5,2.3511
1965,7,56.5,195.5,1.8675
1965,7,56.5,196.5,0.71553
1965,7,56.5,197.5,0.40722
1965,7,56.5,198.5,0.83771
1965,7,56.5,199.5,1.1429
1965,7,56.5,204.5,3.5995
1965,7,56.5,205.5,6.1785
1965,7,56.5,207.5,9.5994
1965,7,56.5,208.5,10.277
1965,7,56.5,209.5,12.05
1965,7,56.5,210.5,11.027
1965,7,56.5,211.5,10.157
1965,7,56.5,215.5,7.8086
1965,7,56.5,216.5,7.2202
1965,7,56.5,217.5,6.564
1965,7,56.5,218.5,6.4511
1965,7,56.5,219.5,6.2786
1965,7,56.5,220.5,6.1309
1965,7,56.5,221.5,5.7736
1965,7,56.5,222.5,5.6682
1965,7,56.5,223.5,5.7985
1965,7,57.5,201.5,1.7828
1965,7,57.5,208.5,8.9195
1965,7,57.5,209.5,9.7728
1965,7,57.5,210.5,9.5925
1965,7,57.5,211.5,8.9368
1965,7,57.5,215.5,6.8177
1965,7,57.5,216.5,6.3343
1965,7,57.5,217.5,5.8419
1965,7,57.5,218.5,5.6193
1965,7,57.5,219.5,5.4445
1965,7,57.5,220.5,5.3646
1965,7,57.5,221.5,4.7866
1965,7,57.5,222.5,4.9692
1965,7,57.5,223.5,5.3234
1965,7,58.5,208.5,6.743
1965,7,58.5,209.5,7.2142
1965,7,58.5,210.5,7.2574
1965,7,58.5,216.5,4.9558
1965,7,58.5,217.5,4.5948
1965,7,58.5,218.5,4.4595
1965,7,58.5,219.5,4.352
1965,7,58.5,220.5,4.5443
1965,7,58.5,221.5,4.3335
1965,8,10.5,126.5,0
1965,8,10.5,127.5,0
1965,8,10.5,128.5,0
1965,8,10.5,129.5,0
1965,8,10.5,130.5,0
1965,8,10.5,131.5,0
1965,8,11.5,126.5,0
1965,8,11.5,127.5,0
1965,8,11.5,128.5,0
1965,8,11.5,129.5,0
1965,8,11.5,130.5,0
1965,8,11.5,131.5,0
1965,8,11.5,132.5,0
1965,8,12.5,126.5,0
1965,8,12.5,127.5,0
1965,8,12.5,128.5,0
1965,8,12.5,129.5,0
1965,8,12.5,130.5,0
1965,8,12.5,131.5,0
1965,8,12.5,132.5,0
1965,8,13.5,125.5,0
1965,8,13.5,126.5,0
1965,8,13.5,127.5,0
1965,8,13.5,128.5,0
1965,8,13.5,129.5,0
1965,8,13.5,130.5,0
1965,8,13.5,131.5,0
1965,8,13.5,132.5,0
1965,8,14.5,124.5,0
1965,8,14.5,125.5,0
1965,8,14.5,126.5,0
1965,8,14.5,127.5,0
1965,8,14.5,128.5,0
1965,8,14.5,129.5,0
1965,8,14.5,130.5,0
1965,8,14.5,131.5,0
1965,8,14.5,132.5,0
1965,8,15.5,124.5,0.0070474
1965,8,15.5,125.5,0
1965,8,15.5,126.5,0
1965,8,15.5,127.5,0
1965,8,15.5,128.5,0
1965,8,15.5,129.5,0
1965,8,15.5,130.5,0
1965,8,15.5,131.5,0
1965,8,16.5,124.5,0.051404
1965,8,16.5,125.5,0.039027
1965,8,16.5,126.5,0
1965,8,16.5,127.5,0
1965,8,16.5,128.5,0
1965,8,16.5,129.5,0
1965,8,16.5,130.5,0
1965,8,17.5,124.5,0.11088
1965,8,17.5,125.5,0.090757
1965,8,17.5,126.5,0.022526
1965,8,17.5,127.5,0
1965,8,17.5,128.5,0
1965,8,17.5,129.5,0
1965,8,17.5,141.5,0
1965,8,17.5,142.5,0
1965,8,17.5,143.5,0
1965,8,18.5,123.5,0.1764
1965,8,18.5,124.5,0.13888
1965,8,18.5,125.5,0.12025
1965,8,18.5,126.5,0.059573
1965,8,18.5,127.5,0
1965,8,18.5,128.5,0
1965,8,18.5,129.5,0
1965,8,18.5,140.5,0
1965,8,18.5,141.5,0
1965,8,18.5,142.5,0
1965,8,18.5,143.5,0
1965,8,18.5,144.5,0
1965,8,19.5,120.5,0.29152
1965,8,19.5,121.5,0.25068
1965,8,19.5,122.5,0.29297
1965,8,19.5,123.5,0.25032
1965,8,19.5,124.5,0.20255
1965,8,19.5,125.5,0.17171
1965,8,19.5,126.5,0.1089
1965,8,19.5,127.5,0.043023
1965,8,19.5,128.5,0
1965,8,19.5,129.5,0
1965,8,19.5,140.5,0
1965,8,19.5,141.5,0
1965,8,19.5,142.5,0.091513
1965,8,19.5,143.5,0
1965,8,19.5,144.5,0
1965,8,20.5,120.5,0.34298
1965,8,20.5,121.5,0.32873
1965,8,20.5,122.5,0.34246
1965,8,20.5,123.5,0.3091
1965,8,20.5,124.5,0.2489
1965,8,20.5,125.5,0.19915
1965,8,20.5,126.5,0.1192
1965,8,20.5,127.5,0.029897
1965,8,20.5,128.5,0
1965,8,20.5,129.5,0
1965,8,20.5,139.5,0
1965,8,20.5,140.5,0
1965,8,20.5,141.5,0
1965,8,20.5,142.5,0.053316
1965,8,20.5,143.5,0
1965,8,20.5,144.5,0
1965,8,21.5,120.5,0.35791
1965,8,21.5,121.5,0.35981
1965,8,21.5,122.5,0.36347
1965,8,21.5,123.5,0.33493
1965,8,21.5,124.5,0.26096
1965,8,21.5,125.5,0.19071
1965,8,21.5,126.5,0.09855
1965,8,21.5,127.5,0.0085241
1965,8,21.5,128.5,0
1965,8,21.5,129.5,0
1965,8,21.5,139.5,0
1965,8,21.5,140.5,0
1965,8,21.5,141.5,0.013643
1965,8,21.5,142.5,0.093408
1965,8,21.5,143.5,0
1965,8,21.5,144.5,0
1965,8,21.5,145.5,0
1965,8,22.5,122.5,0.34543
1965,8,22.5,123.5,0.31968
1965,8,22.5,124.5,0.24607
1965,8,22.5,125.5,0.17042
1965,8,22.5,126.5,0.079735
1965,8,22.5,127.5,0
1965,8,22.5,128.5,0
1965,8,22.5,129.5,0
1965,8,22.5,130.5,0
1965,8,22.5,139.5,0
1965,8,22.5,140.5,0
1965,8,22.5,141.5,0.034829
1965,8,22.5,142.5,0.054166
1965,8,22.5,143.5,0
1965,8,22.5,144.5,0
1965,8,22.5,145.5,0
1965,8,23.5,122.5,0.3042
1965,8,23.5,123.5,0.27638
1965,8,23.5,124.5,0.20834
1965,8,23.5,125.5,0.13614
1965,8,23.5,126.5,0.053976
1965,8,23.5,127.5,0
1965,8,23.5,128.5,0
1965,8,23.5,129.5,0
1965,8,23.5,130.5,0
1965,8,23.5,139.5,0
1965,8,23.5,140.5,0
1965,8,23.5,141.5,0.097917
1965,8,23.5,142.5,0.071339
1965,8,23.5,143.5,0
1965,8,23.5,144.5,0
1965,8,23.5,145.5,0
1965,8,24.5,120.5,0.43906
1965,8,24.5,122.5,0.24389
1965,8,24.5,123.5,0.20846
1965,8,24.5,124.5,0.14475
1965,8,24.5,125.5,0.088397
1965,8,24.5,126.5,0.023482
1965,8,24.5,127.5,0
1965,8,24.5,128.5,0
1965,8,24.5,129.5,0
1965,8,24.5,130.5,0
1965,8,24.5,139.5,0
1965,8,24.5,140.5,0
1965,8,24.5,141.5,0.068211
1965,8,24.5,142.5,0.12843
1965,8,24.5,143.5,0.0058484
1965,8,24.5,144.5,0
1965,8,24.5,145.5,0
1965,8,25.5,120.5,0.35481
1965,8,25.5,121.5,0.20842
1965,8,25.5,122.5,0.17787
1965,8,25.5,123.5,0.13123
1965,8,25.5,124.5,0.070477
1965,8,25.5,125.5,0.02257
1965,8,25.5,126.5,0
1965,8,25.5,127.5,0
1965,8,25.5,128.5,0
1965,8,25.5,129.5,0
1965,8,25.5,130.5,0
1965,8,25.5,139.5,0
1965,8,25.5,140.5,0
1965,8,25.5,141.5,0.054063
1965,8,25.5,142.5,0.063335
1965,8,25.5,143.5,0.010453
1965,8,25.5,144.5,0
1965,8,25.5,145.5,0
1965,8,26.5,121.5,0.0938
1965,8,26.5,122.5,0.081297
1965,8,26.5,123.5,0.055167
1965,8,26.5,124.5,0.005773
1965,8,26.5,125.5,0
1965,8,26.5,126.5,0
1965,8,26.5,127.5,0
1965,8,26.5,129.5,0
1965,8,26.5,130.5,0
1965,8,26.5,139.5,0
1965,8,26.5,140.5,0.0029557
1965,8,26.5,141.5,0.068703
1965,8,26.5,142.5,0.065318
1965,8,26.5,143.5,0.019001
1965,8,26.5,144.5,0
1965,8,26.5,145.5,0
1965,8,26.5,244.5,0
1965,8,26.5,245.5,0
1965,8,26.5,246.5,0
1965,8,27.5,121.5,0.0033565
1965,8,27.5,122.5,0
1965,8,27.5,123.5,0.037223
1965,8,27.5,124.5,0
1965,8,27.5,126.5,0
1965,8,27.5,127.5,0
1965,8,27.5,128.5,0
1965,8,27.5,129.5,0
1965,8,27.5,139.5,0
1965,8,27.5,140.5,0.043103
1965,8,27.5,141.5,0.1509
1965,8,27.5,142.5,0.1061
1965,8,27.5,143.5,0.055987
1965,8,27.5,144.5,0
1965,8,27.5,145.5,0
1965,8,27.5,243.5,0
1965,8,27.5,244.5,0
1965,8,28.5,139.5,0
1965,8,28.5,140.5,0.07569
1965,8,28.5,141.5,0.15418
1965,8,28.5,142.5,0.14847
1965,8,28.5,143.5,0.10964
1965,8,28.5,144.5,0.050278
1965,8,28.5,145.5,0
1965,8,28.5,146.5,0
1965,8,28.5,243.5,0
1965,8,28.5,244.5,0
1965,8,28.5,245.5,0
1965,8,29.5,139.5,0
1965,8,29.5,140.5,0.079269
1965,8,29.5,141.5,0.19518
1965,8,29.5,142.5,0.166
1965,8,29.5,143.5,0.14272
1965,8,29.5,144.5,0.095571
1965,8,29.5,145.5,0.025123
1965,8,29.5,146.5,0
1965,8,29.5,243.5,0
1965,8,30.5,139.5,0
1965,8,30.5,140.5,0.036005
1965,8,30.5,141.5,0.10554
1965,8,30.5,142.5,0.13254
1965,8,30.5,143.5,0.13602
1965,8,30.5,144.5,0.10288
1965,8,30.5,145.5,0.038996
1965,8,30.5,146.5,0
1965,8,30.5,246.5,0
1965,8,31.5,140.5,0
1965,8,31.5,141.5,0.050209
1965,8,31.5,142.5,0.094441
1965,8,31.5,143.5,0.11749
1965,8,31.5,144.5,0.095628
1965,8,31.5,145.5,0.038526
1965,8,31.5,146.5,0
1965,8,32.5,140.5,0
1965,8,32.5,141.5,0.019129
1965,8,32.5,142.5,0.069189
1965,8,32.5,143.5,0.104
1965,8,32.5,144.5,0.094008
1965,8,32.5,145.5,0.04104
1965,8,32.5,146.5,0
1965,8,33.5,141.5,0
1965,8,33.5,142.5,0.020673
1965,8,33.5,143.5,0.063339
1965,8,33.5,144.5,0.062362
1965,8,33.5,145.5,0.01293
1965,8,33.5,146.5,0
1965,8,34.5,141.5,0
1965,8,34.5,142.5,0
1965,8,34.5,143.5,0.00025107
1965,8,34.5,144.5,0
1965,8,34.5,145.5,0
1965,8,34.5,146.5,0
1965,8,35.5,141.5,0
1965,8,35.5,142.5,0
1965,8,35.5,143.5,0
1965,8,35.5,144.5,0
1965,8,35.5,145.5,0
1965,8,35.5,146.5,0
1965,8,36.5,141.5,0
1965,8,36.5,142.5,0
1965,8,36.5,143.5,0
1965,8,36.5,144.5,0
1965,8,36.5,145.5,0
1965,8,36.5,146.5,0
1965,8,37.5,142.5,0
1965,8,37.5,143.5,0
1965,8,37.5,144.5,0
1965,8,37.5,145.5,0
1965,8,37.5,146.5,0
1965,8,38.5,142.5,0
1965,8,38.5,143.5,0
1965,8,38.5,144.5,0
1965,8,38.5,145.5,0
1965,8,38.5,146.5,0.058704
1965,8,38.5,147.5,0.12665
1965,8,39.5,143.5,0
1965,8,39.5,144.5,0
1965,8,39.5,145.5,0.026551
1965,8,39.5,146.5,0.37566
1965,8,39.5,147.5,0.49222
1965,8,40.5,142.5,0
1965,8,40.5,143.5,0
1965,8,40.5,144.5,0
1965,8,40.5,145.5,0.14464
1965,8,40.5,146.5,0.56807
1965,8,40.5,147.5,0.73645
1965,8,40.5,148.5,1.2498
1965,8,41.5,142.5,0.077556
1965,8,41.5,143.5,0
1965,8,41.5,144.5,0
1965,8,41.5,145.5,0.37586
1965,8,41.5,146.5,0.8163
1965,8,41.5,147.5,1.0946
1965,8,41.5,148.5,1.7694
1965,8,42.5,145.5,1.0956
1965,8,42.5,146.5,1.7415
1965,8,42.5,147.5,1.9791
1965,8,42.5,148.5,2.8303
1965,8,42.5,226.5,0
1965,8,42.5,227.5,0
1965,8,42.5,228.5,0
1965,8,42.5,232.5,0.31186
1965,8,42.5,233.5,0.52597
1965,8,42.5,234.5,0.76554
1965,8,43.5,146.5,2.471
1965,8,43.5,147.5,2.7386
1965,8,43.5,219.5,0.5675
1965,8,43.5,220.5,0.23582
1965,8,43.5,221.5,0.087119
1965,8,43.5,222.5,0.019186
1965,8,43.5,223.5,0
1965,8,43.5,224.5,0
1965,8,43.5,225.5,0
1965,8,43.5,226.5,0
1965,8,43.5,227.5,0
1965,8,43.5,228.5,0
1965,8,43.5,229.5,0
1965,8,43.5,230.5,0.012733
1965,8,43.5,231.5,0.13761
1965,8,43.5,232.5,0.32255
1965,8,43.5,233.5,0.53387
1965,8,43.5,234.5,0.77382
1965,8,43.5,235.5,1.0949
1965,8,44.5,218.5,1.6592
1965,8,44.5,219.5,1.1327
1965,8,44.5,220.5,0.62201
1965,8,44.5,221.5,0.5158
1965,8,44.5,222.5,0.46858
1965,8,44.5,223.5,0.35929
1965,8,44.5,224.5,0.24307
1965,8,44.5,225.5,0.18862
1965,8,44.5,226.5,0.072566
1965,8,44.5,227.5,0.019967
1965,8,44.5,228.5,0.007757
1965,8,44.5,229.5,0.016823
1965,8,44.5,230.5,0.094179
1965,8,44.5,231.5,0.22006
1965,8,44.5,232.5,0.47414
1965,8,44.5,233.5,0.70901
1965,8,44.5,234.5,0.94571
1965,8,44.5,235.5,1.3673
1965,8,45.5,217.5,3.3144
1965,8,45.5,218.5,2.7353
1965,8,45.5,219.5,2.0386
1965,8,45.5,220.5,1.0768
1965,8,45.5,221.5,1.287
1965,8,45.5,222.5,1.2525
1965,8,45.5,223.5,0.94018
1965,8,45.5,224.5,0.77672
1965,8,45.5,225.5,0.56779
1965,8,45.5,226.5,0.26969
1965,8,45.5,227.5,0.24993
1965,8,45.5,228.5,0.11783
1965,8,45.5,229.5,0.11261
1965,8,45.5,230.5,0.1468
1965,8,45.5,231.5,0.21414
1965,8,45.5,232.5,0.67527
1965,8,45.5,233.5,1.1
1965,8,45.5,234.5,1.1815
1965,8,45.5,235.5,1.8568
1965,8,46.5,217.5,4.4371
1965,8,46.5,218.5,3.8496
1965,8,46.5,219.5,3.2017
1965,8,46.5,220.5,2.5475
1965,8,46.5,221.5,2.4639
1965,8,46.5,222.5,2.3301
1965,8,46.5,223.5,1.923
1965,8,46.5,224.5,1.4503
1965,8,46.5,225.5,1.0728
1965,8,46.5,226.5,0.86056
1965,8,46.5,227.5,0.70896
1965,8,46.5,228.5,0.46095
1965,8,46.5,229.5,0.31666
1965,8,46.5,230.5,0.31055
1965,8,46.5,231.5,0.52813
1965,8,46.5,232.5,1.0856
1965,8,46.5,233.5,1.8419
1965,8,46.5,234.5,3.1914
1965,8,46.5,235.5,5.9787
1965,8,47.5,217.5,5.3198
1965,8,47.5,218.5,4.7966
1965,8,47.5,219.5,4.3083
1965,8,47.5,220.5,3.8855
1965,8,47.5,221.5,3.6478
1965,8,47.5,222.5,3.5789
1965,8,47.5,223.5,2.8655
1965,8,47.5,224.5,2.2048
1965,8,47.5,225.5,1.5453
1965,8,47.5,226.5,1.4966
1965,8,47.5,227.5,1.4173
1965,8,47.5,228.5,0.86673
1965,8,47.5,229.5,0.70683
1965,8,47.5,230.5,0.49484
1965,8,47.5,231.5,0.8351
1965,8,47.5,232.5,1.3971
1965,8,47.5,233.5,2.3104
1965,8,47.5,234.5,3.6766
1965,8,47.5,235.5,4.6868
