1969,5,47.5,229.5,2.5811
1969,5,47.5,230.5,2.2609
1969,5,47.5,231.5,1.9692
1969,5,47.5,232.5,1.8822
1969,5,47.5,233.5,1.531
1969,5,47.5,234.5,1.3921
1969,5,47.5,235.5,1.598
1969,5,48.5,151.5,17.454
1969,5,48.5,152.5,18.492
1969,5,48.5,153.5,19.461
1969,5,48.5,154.5,20.257
1969,5,48.5,155.5,21.846
1969,5,48.5,156.5,22.197
1969,5,48.5,157.5,21.978
1969,5,48.5,174.5,20.609
1969,5,48.5,175.5,20.1
1969,5,48.5,176.5,19.607
1969,5,48.5,177.5,19.222
1969,5,48.5,178.5,18.828
1969,5,48.5,179.5,18.364
1969,5,48.5,180.5,18.038
1969,5,48.5,181.5,17.569
1969,5,48.5,182.5,16.815
1969,5,48.5,183.5,16.072
1969,5,48.5,184.5,15.504
1969,5,48.5,185.5,15.151
1969,5,48.5,186.5,14.681
1969,5,48.5,187.5,14.511
1969,5,48.5,188.5,14.425
1969,5,48.5,189.5,14.426
1969,5,48.5,190.5,14.445
1969,5,48.5,191.5,14.483
1969,5,48.5,192.5,14.594
1969,5,48.5,193.5,14.759
1969,5,48.5,194.5,14.893
1969,5,48.5,195.5,14.678
1969,5,48.5,196.5,14.536
1969,5,48.5,197.5,14.49
1969,5,48.5,198.5,14.489
1969,5,48.5,199.5,14.624
1969,5,48.5,200.5,14.518
1969,5,48.5,201.5,14.222
1969,5,48.5,202.5,13.834
1969,5,48.5,203.5,13.45
1969,5,48.5,204.5,13.088
1969,5,48.5,205.5,12.807
1969,5,48.5,206.5,12.756
1969,5,48.5,207.5,12.694
1969,5,48.5,208.5,12.664
1969,5,48.5,209.5,12.538
1969,5,48.5,210.5,12.359
1969,5,48.5,211.5,12.08
1969,5,48.5,212.5,11.702
1969,5,48.5,213.5,11.339
1969,5,48.5,214.5,10.93
1969,5,48.5,215.5,10.462
1969,5,48.5,216.5,9.9093
1969,5,48.5,217.5,9.3394
1969,5,48.5,218.5,8.8368
1969,5,48.5,219.5,8.3241
1969,5,48.5,220.5,7.8212
1969,5,48.5,221.5,7.3593
1969,5,48.5,222.5,6.9426
1969,5,48.5,223.5,6.6403
1969,5,48.5,224.5,6.2561
1969,5,48.5,225.5,5.696
1969,5,48.5,226.5,5.1491
1969,5,48.5,227.5,4.2807
1969,5,48.5,228.5,3.2598
1969,5,48.5,229.5,2.8856
1969,5,48.5,230.5,2.555
1969,5,48.5,231.5,2.0543
1969,5,48.5,232.5,2.1776
1969,5,48.5,233.5,1.783
1969,5,48.5,234.5,1.5136
1969,5,49.5,151.5,16.848
1969,5,49.5,152.5,17.846
1969,5,49.5,153.5,18.741
1969,5,49.5,154.5,19.692
1969,5,49.5,155.5,20.703
1969,5,49.5,156.5,21.367
1969,5,49.5,157.5,21.636
1969,5,49.5,174.5,21.618
1969,5,49.5,175.5,21.157
1969,5,49.5,176.5,20.721
1969,5,49.5,177.5,20.336
1969,5,49.5,178.5,19.971
1969,5,49.5,179.5,19.603
1969,5,49.5,180.5,19.466
1969,5,49.5,181.5,19.515
1969,5,49.5,182.5,17.908
1969,5,49.5,183.5,16.72
1969,5,49.5,184.5,16.147
1969,5,49.5,185.5,15.88
1969,5,49.5,186.5,15.331
1969,5,49.5,187.5,14.984
1969,5,49.5,188.5,14.851
1969,5,49.5,189.5,14.816
1969,5,49.5,190.5,14.78
1969,5,49.5,191.5,14.753
1969,5,49.5,192.5,14.865
1969,5,49.5,193.5,14.791
1969,5,49.5,194.5,14.887
1969,5,49.5,195.5,14.509
1969,5,49.5,196.5,14.35
1969,5,49.5,197.5,14.439
1969,5,49.5,198.5,14.644
1969,5,49.5,199.5,14.983
1969,5,49.5,200.5,15.189
1969,5,49.5,201.5,14.766
1969,5,49.5,202.5,14.355
1969,5,49.5,203.5,13.939
1969,5,49.5,204.5,13.546
1969,5,49.5,205.5,13.278
1969,5,49.5,206.5,13.302
1969,5,49.5,207.5,13.369
1969,5,49.5,208.5,13.459
1969,5,49.5,209.5,13.445
1969,5,49.5,210.5,13.345
1969,5,49.5,211.5,13.137
1969,5,49.5,212.5,12.85
1969,5,49.5,213.5,12.61
1969,5,49.5,214.5,12.347
1969,5,49.5,215.5,11.875
1969,5,49.5,216.5,11.075
1969,5,49.5,217.5,10.269
1969,5,49.5,218.5,9.6439
1969,5,49.5,219.5,9.0711
1969,5,49.5,220.5,8.5296
1969,5,49.5,221.5,8.0438
1969,5,49.5,222.5,7.6653
1969,5,49.5,223.5,7.4506
1969,5,49.5,224.5,7.1774
1969,5,49.5,225.5,6.5315
1969,5,49.5,226.5,6.146
1969,5,49.5,227.5,5.3193
1969,5,49.5,228.5,4.4874
1969,5,49.5,229.5,3.6818
1969,5,49.5,230.5,3.2
1969,5,49.5,231.5,2.8168
1969,5,49.5,232.5,2.7233
1969,5,50.5,152.5,17.209
1969,5,50.5,153.5,18.162
1969,5,50.5,154.5,19.145
1969,5,50.5,175.5,22.001
1969,5,50.5,176.5,21.612
1969,5,50.5,177.5,21.219
1969,5,50.5,178.5,20.853
1969,5,50.5,179.5,20.442
1969,5,50.5,180.5,20.175
1969,5,50.5,181.5,19.576
1969,5,50.5,182.5,18.268
1969,5,50.5,183.5,16.366
1969,5,50.5,184.5,16.525
1969,5,50.5,185.5,16.404
1969,5,50.5,186.5,15.73
1969,5,50.5,187.5,15.152
1969,5,50.5,188.5,14.939
1969,5,50.5,189.5,14.959
1969,5,50.5,190.5,14.892
1969,5,50.5,191.5,14.85
1969,5,50.5,192.5,15.045
1969,5,50.5,193.5,14.95
1969,5,50.5,194.5,14.699
1969,5,50.5,195.5,14.449
1969,5,50.5,196.5,14.32
1969,5,50.5,197.5,14.518
1969,5,50.5,198.5,14.678
1969,5,50.5,199.5,15.146
1969,5,50.5,200.5,15.296
1969,5,50.5,201.5,15.134
1969,5,50.5,202.5,14.783
1969,5,50.5,203.5,14.33
1969,5,50.5,204.5,13.882
1969,5,50.5,205.5,13.602
1969,5,50.5,206.5,13.659
1969,5,50.5,207.5,13.821
1969,5,50.5,208.5,14.025
1969,5,50.5,209.5,14.1
1969,5,50.5,210.5,14.069
1969,5,50.5,211.5,13.95
1969,5,50.5,212.5,13.782
1969,5,50.5,213.5,13.789
1969,5,50.5,214.5,13.808
1969,5,50.5,215.5,13.519
1969,5,50.5,216.5,12.101
1969,5,50.5,217.5,11.025
1969,5,50.5,218.5,10.238
1969,5,50.5,219.5,9.5985
1969,5,50.5,220.5,9.0754
1969,5,50.5,221.5,8.6553
1969,5,50.5,222.5,8.3428
1969,5,50.5,223.5,8.2119
1969,5,50.5,224.5,8.1521
1969,5,50.5,225.5,8.2789
1969,5,50.5,226.5,7.2955
1969,5,50.5,227.5,6.5227
1969,5,50.5,228.5,6.013
1969,5,50.5,229.5,4.7468
1969,5,50.5,230.5,4.0884
1969,5,50.5,231.5,3.6532
1969,5,51.5,178.5,21.708
1969,5,51.5,180.5,20.859
1969,5,51.5,181.5,20.086
1969,5,51.5,182.5,19.019
1969,5,51.5,184.5,17.205
1969,5,51.5,185.5,16.791
1969,5,51.5,186.5,15.793
1969,5,51.5,187.5,14.965
1969,5,51.5,188.5,14.657
1969,5,51.5,189.5,14.884
1969,5,51.5,190.5,14.649
1969,5,51.5,191.5,14.625
1969,5,51.5,192.5,14.926
1969,5,51.5,193.5,15.041
1969,5,51.5,194.5,14.269
1969,5,51.5,195.5,14.023
1969,5,51.5,196.5,13.915
1969,5,51.5,197.5,14.235
1969,5,51.5,198.5,14.806
1969,5,51.5,199.5,15.375
1969,5,51.5,200.5,15.62
1969,5,51.5,201.5,15.355
1969,5,51.5,202.5,15.061
1969,5,51.5,203.5,14.66
1969,5,51.5,204.5,14.276
1969,5,51.5,205.5,14.075
1969,5,51.5,206.5,14.189
1969,5,51.5,207.5,14.419
1969,5,51.5,208.5,14.689
1969,5,51.5,209.5,14.866
1969,5,51.5,210.5,14.939
1969,5,51.5,211.5,14.781
1969,5,51.5,212.5,14.645
1969,5,51.5,213.5,14.837
1969,5,51.5,214.5,15.475
1969,5,51.5,215.5,14.143
1969,5,51.5,216.5,12.827
1969,5,51.5,217.5,11.74
1969,5,51.5,218.5,10.851
1969,5,51.5,219.5,10.17
1969,5,51.5,220.5,9.6829
1969,5,51.5,221.5,9.3226
1969,5,51.5,222.5,9.0519
1969,5,51.5,223.5,8.924
1969,5,51.5,224.5,8.8102
1969,5,51.5,225.5,8.5844
1969,5,51.5,226.5,8.0519
1969,5,51.5,227.5,7.3399
1969,5,51.5,228.5,6.5763
1969,5,51.5,229.5,5.6015
1969,5,51.5,230.5,4.9994
1969,5,51.5,231.5,4.529
1969,5,52.5,180.5,21.599
1969,5,52.5,181.5,20.797
1969,5,52.5,182.5,19.893
1969,5,52.5,183.5,19.105
1969,5,52.5,184.5,17.995
1969,5,52.5,187.5,14.798
1969,5,52.5,188.5,14.289
1969,5,52.5,189.5,14.138
1969,5,52.5,190.5,14.057
1969,5,52.5,191.5,14.032
1969,5,52.5,192.5,14.187
1969,5,52.5,193.5,13.536
1969,5,52.5,194.5,13.083
1969,5,52.5,195.5,12.959
1969,5,52.5,196.5,12.763
1969,5,52.5,197.5,13.161
1969,5,52.5,198.5,13.896
1969,5,52.5,199.5,14.584
1969,5,52.5,200.5,15.22
1969,5,52.5,201.5,15.385
1969,5,52.5,202.5,15.163
1969,5,52.5,203.5,14.91
1969,5,52.5,204.5,14.64
1969,5,52.5,205.5,14.559
1969,5,52.5,206.5,14.755
1969,5,52.5,207.5,14.98
1969,5,52.5,208.5,15.279
1969,5,52.5,209.5,15.563
1969,5,52.5,210.5,15.981
1969,5,52.5,211.5,15.471
1969,5,52.5,212.5,15.208
1969,5,52.5,213.5,15.181
1969,5,52.5,214.5,15.023
1969,5,52.5,215.5,14.258
1969,5,52.5,216.5,13.188
1969,5,52.5,217.5,12.221
1969,5,52.5,218.5,11.411
1969,5,52.5,219.5,10.738
1969,5,52.5,220.5,10.257
1969,5,52.5,221.5,9.882
1969,5,52.5,222.5,9.5939
1969,5,52.5,223.5,9.4178
1969,5,52.5,224.5,9.1718
1969,5,52.5,225.5,8.8698
1969,5,52.5,226.5,8.4672
1969,5,52.5,227.5,7.8261
1969,5,52.5,229.5,6.0522
1969,5,52.5,230.5,5.5332
1969,5,53.5,182.5,20.118
1969,5,53.5,183.5,19.326
1969,5,53.5,184.5,18.141
1969,5,53.5,185.5,17.208
1969,5,53.5,186.5,15.759
1969,5,53.5,187.5,14.645
1969,5,53.5,188.5,13.976
1969,5,53.5,189.5,13.579
1969,5,53.5,190.5,13.341
1969,5,53.5,191.5,13.19
1969,5,53.5,194.5,11.371
1969,5,53.5,195.5,11.35
1969,5,53.5,196.5,10.812
1969,5,53.5,197.5,11.3
1969,5,53.5,198.5,12.34
1969,5,53.5,199.5,13.051
1969,5,53.5,200.5,13.587
1969,5,53.5,201.5,14.325
1969,5,53.5,202.5,14.414
1969,5,53.5,203.5,14.912
1969,5,53.5,204.5,14.816
1969,5,53.5,205.5,14.882
1969,5,53.5,206.5,15.143
1969,5,53.5,207.5,15.394
1969,5,53.5,208.5,15.543
1969,5,53.5,209.5,15.766
1969,5,53.5,210.5,15.855
1969,5,53.5,211.5,15.66
1969,5,53.5,212.5,15.397
1969,5,53.5,213.5,15.162
1969,5,53.5,214.5,14.784
1969,5,53.5,215.5,14.17
1969,5,53.5,216.5,13.335
1969,5,53.5,217.5,12.558
1969,5,53.5,218.5,11.86
1969,5,53.5,219.5,11.23
1969,5,53.5,220.5,10.735
1969,5,53.5,221.5,10.356
1969,5,53.5,222.5,10.034
1969,5,53.5,223.5,9.8245
1969,5,53.5,224.5,9.5195
1969,5,53.5,225.5,9.282
1969,5,53.5,226.5,8.9182
1969,5,54.5,185.5,16.474
1969,5,54.5,186.5,14.861
1969,5,54.5,187.5,13.716
1969,5,54.5,188.5,12.939
1969,5,54.5,189.5,12.411
1969,5,54.5,190.5,12.068
1969,5,54.5,191.5,11.805
1969,5,54.5,192.5,11.573
1969,5,54.5,193.5,10.204
1969,5,54.5,194.5,9.9544
1969,5,54.5,198.5,10.729
1969,5,54.5,199.5,11.832
1969,5,54.5,200.5,12.382
1969,5,54.5,201.5,13.521
1969,5,54.5,202.5,13.826
1969,5,54.5,203.5,14.745
1969,5,54.5,207.5,15.355
1969,5,54.5,208.5,15.202
1969,5,54.5,209.5,15.325
1969,5,54.5,210.5,15.346
1969,5,54.5,211.5,15.228
1969,5,54.5,212.5,15.015
1969,5,54.5,213.5,14.707
1969,5,54.5,214.5,14.286
1969,5,54.5,215.5,13.764
1969,5,54.5,216.5,13.095
1969,5,54.5,217.5,12.507
1969,5,54.5,218.5,11.95
1969,5,54.5,219.5,11.403
1969,5,54.5,220.5,10.935
1969,5,54.5,221.5,10.583
1969,5,54.5,222.5,10.27
1969,5,55.5,186.5,13.364
1969,5,55.5,187.5,12.198
1969,5,55.5,188.5,11.316
1969,5,55.5,189.5,10.696
1969,5,55.5,190.5,10.286
1969,5,55.5,191.5,9.9199
1969,5,55.5,201.5,12.46
1969,5,55.5,210.5,14.773
1969,5,55.5,211.5,14.632
1969,5,56.5,186.5,12.348
1969,5,56.5,187.5,11.177
1969,5,56.5,188.5,10.182
1969,5,56.5,189.5,9.4811
1969,5,56.5,190.5,9.039
1969,5,57.5,187.5,10.287
1969,5,57.5,188.5,9.2839
1969,5,57.5,189.5,8.5313
1969,5,57.5,190.5,7.9683
1969,5,58.5,188.5,7.5532
1969,5,58.5,189.5,6.8548
1969,6,10.5,257.5,0
1969,6,10.5,258.5,0
1969,6,10.5,259.5,0
1969,6,10.5,260.5,0
1969,6,10.5,261.5,0
1969,6,10.5,262.5,0
1969,6,10.5,263.5,0
1969,6,11.5,257.5,0
1969,6,11.5,258.5,0
1969,6,11.5,259.5,0
1969,6,11.5,260.5,0
1969,6,11.5,261.5,0
1969,6,11.5,262.5,0
1969,6,12.5,256.5,0
1969,6,12.5,257.5,0
1969,6,12.5,258.5,0
1969,6,12.5,259.5,0
1969,6,12.5,260.5,0
1969,6,12.5,261.5,0
1969,6,13.5,254.5,0
1969,6,13.5,255.5,0
1969,6,13.5,256.5,0
1969,6,13.5,257.5,0
1969,6,13.5,258.5,0
1969,6,13.5,259.5,0
1969,6,13.5,260.5,0
1969,6,14.5,254.5,0
1969,6,14.5,255.5,0
1969,6,14.5,256.5,0
1969,6,14.5,257.5,0
1969,6,14.5,258.5,0
1969,6,14.5,259.5,0
1969,6,14.5,260.5,0
1969,6,15.5,253.5,0
1969,6,15.5,254.5,0
1969,6,15.5,255.5,0
1969,6,15.5,256.5,0
1969,6,15.5,257.5,0
1969,6,15.5,258.5,0
1969,6,15.5,259.5,0
1969,6,16.5,252.5,0
1969,6,16.5,253.5,0
1969,6,16.5,254.5,0
1969,6,16.5,255.5,0
1969,6,16.5,256.5,0
1969,6,16.5,257.5,0
1969,6,16.5,258.5,0
1969,6,17.5,251.5,0
1969,6,17.5,252.5,0
1969,6,17.5,253.5,0
1969,6,17.5,254.5,0
1969,6,17.5,255.5,0
1969,6,17.5,256.5,0
1969,6,17.5,257.5,0
1969,6,18.5,250.5,0
1969,6,18.5,251.5,0
1969,6,18.5,252.5,0
1969,6,18.5,253.5,0
1969,6,18.5,254.5,0
1969,6,18.5,255.5,0
1969,6,19.5,120.5,0.45074
1969,6,19.5,121.5,0.45531
1969,6,19.5,122.5,0.43709
1969,6,19.5,123.5,0.37385
1969,6,19.5,248.5,0
1969,6,19.5,249.5,0
1969,6,19.5,250.5,0
1969,6,19.5,251.5,0
1969,6,19.5,252.5,0
1969,6,19.5,253.5,0
1969,6,19.5,254.5,0
1969,6,20.5,120.5,0.62772
1969,6,20.5,121.5,0.64835
1969,6,20.5,122.5,0.61444
1969,6,20.5,123.5,0.54042
1969,6,20.5,124.5,0.42019
1969,6,20.5,153.5,0
1969,6,20.5,154.5,0
1969,6,20.5,155.5,0
1969,6,20.5,156.5,0
1969,6,20.5,247.5,0
1969,6,20.5,248.5,0
1969,6,20.5,249.5,0
1969,6,20.5,250.5,0
1969,6,20.5,251.5,0
1969,6,20.5,252.5,0
1969,6,20.5,253.5,0
1969,6,21.5,120.5,0.74739
1969,6,21.5,121.5,0.77927
1969,6,21.5,122.5,0.75225
1969,6,21.5,123.5,0.67891
1969,6,21.5,124.5,0.5333
1969,6,21.5,125.5,0.36219
1969,6,21.5,153.5,0
1969,6,21.5,154.5,0
1969,6,21.5,155.5,0
1969,6,21.5,156.5,0
1969,6,21.5,157.5,0
1969,6,21.5,244.5,0
1969,6,21.5,245.5,0
1969,6,21.5,246.5,0
1969,6,21.5,247.5,0
1969,6,21.5,248.5,0
1969,6,21.5,249.5,0
1969,6,21.5,250.5,0
1969,6,21.5,251.5,0
1969,6,21.5,252.5,0
1969,6,21.5,253.5,0
1969,6,21.5,254.5,0
1969,6,22.5,122.5,0.80541
1969,6,22.5,123.5,0.73883
1969,6,22.5,124.5,0.58495
1969,6,22.5,125.5,0.398
1969,6,22.5,152.5,0
1969,6,22.5,153.5,0
1969,6,22.5,154.5,0
1969,6,22.5,155.5,0
1969,6,22.5,156.5,0
1969,6,22.5,157.5,0
1969,6,22.5,243.5,0
1969,6,22.5,244.5,0
1969,6,22.5,245.5,0
1969,6,22.5,246.5,0
1969,6,22.5,247.5,0
1969,6,22.5,248.5,0
1969,6,22.5,249.5,0
1969,6,22.5,250.5,0
1969,6,22.5,251.5,0
1969,6,22.5,252.5,0
1969,6,22.5,253.5,0
1969,6,23.5,122.5,0.78059
1969,6,23.5,123.5,0.70895
1969,6,23.5,124.5,0.5623
1969,6,23.5,125.5,0.38126
1969,6,23.5,152.5,0
1969,6,23.5,153.5,0
1969,6,23.5,154.5,0
1969,6,23.5,155.5,0
1969,6,23.5,156.5,0
1969,6,23.5,157.5,0
1969,6,23.5,241.5,0
1969,6,23.5,242.5,0
1969,6,23.5,243.5,0
1969,6,23.5,244.5,0
1969,6,23.5,245.5,0
1969,6,23.5,246.5,0
1969,6,23.5,247.5,0
1969,6,23.5,248.5,0
1969,6,23.5,249.5,0.0027066
1969,6,23.5,251.5,0
1969,6,23.5,252.5,0
1969,6,24.5,120.5,0.86951
1969,6,24.5,122.5,0.6903
1969,6,24.5,123.5,0.60927
1969,6,24.5,124.5,0.47481
1969,6,24.5,152.5,0
1969,6,24.5,153.5,0
1969,6,24.5,154.5,0
1969,6,24.5,155.5,0
1969,6,24.5,156.5,0
1969,6,24.5,157.5,0
1969,6,24.5,240.5,0
1969,6,24.5,241.5,0
1969,6,24.5,242.5,0
1969,6,24.5,243.5,0.034199
1969,6,24.5,244.5,0.090201
1969,6,24.5,245.5,0.072649
1969,6,24.5,246.5,0.019701
1969,6,24.5,247.5,0
1969,6,24.5,250.5,0.048933
1969,6,24.5,251.5,0
1969,6,25.5,120.5,0.74679
1969,6,25.5,121.5,0.63977
1969,6,25.5,122.5,0.57406
1969,6,25.5,123.5,0.49436
1969,6,25.5,124.5,0.37258
1969,6,25.5,152.5,0
1969,6,25.5,153.5,0
1969,6,25.5,154.5,0
1969,6,25.5,155.5,0
1969,6,25.5,156.5,0
1969,6,25.5,157.5,0
1969,6,25.5,239.5,0
1969,6,25.5,240.5,0
1969,6,25.5,241.5,0
1969,6,25.5,242.5,0.049998
1969,6,25.5,243.5,0.14067
1969,6,25.5,244.5,0.25904
1969,6,25.5,245.5,0.18442
1969,6,25.5,246.5,0.055597
1969,6,25.5,247.5,0.016811
1969,6,25.5,250.5,0.10661
1969,6,26.5,121.5,0.47548
1969,6,26.5,122.5,0.42084
1969,6,26.5,123.5,0.36634
1969,6,26.5,152.5,0
1969,6,26.5,153.5,0
1969,6,26.5,154.5,0
1969,6,26.5,155.5,0
1969,6,26.5,156.5,0
1969,6,26.5,157.5,0
1969,6,26.5,237.5,0
1969,6,26.5,238.5,0
1969,6,26.5,239.5,0
1969,6,26.5,240.5,0
1969,6,26.5,241.5,0.057207
1969,6,26.5,242.5,0.14756
1969,6,26.5,243.5,0.18095
1969,6,26.5,244.5,0.22336
1969,6,26.5,245.5,0.2994
1969,6,26.5,246.5,0.087539
1969,6,26.5,249.5,0.2317
1969,6,27.5,121.5,0.31962
1969,6,27.5,122.5,0.26514
1969,6,27.5,152.5,0
1969,6,27.5,153.5,0
1969,6,27.5,154.5,0
1969,6,27.5,155.5,0
1969,6,27.5,156.5,0
1969,6,27.5,157.5,0
1969,6,27.5,234.5,0
1969,6,27.5,235.5,0
1969,6,27.5,236.5,0
1969,6,27.5,237.5,0
1969,6,27.5,238.5,0
1969,6,27.5,239.5,0
1969,6,27.5,240.5,0
1969,6,27.5,241.5,0.16105
1969,6,27.5,242.5,0.30707
1969,6,27.5,243.5,0.16111
1969,6,27.5,244.5,0.10383
1969,6,27.5,248.5,0
1969,6,28.5,152.5,0
1969,6,28.5,153.5,0
1969,6,28.5,154.5,0
1969,6,28.5,155.5,0
1969,6,28.5,156.5,0
1969,6,28.5,157.5,0
1969,6,28.5,233.5,0
1969,6,28.5,234.5,0
1969,6,28.5,235.5,0
1969,6,28.5,236.5,0
1969,6,28.5,237.5,0
1969,6,28.5,238.5,0
1969,6,28.5,239.5,0
1969,6,28.5,240.5,0.053906
1969,6,28.5,241.5,0.20181
1969,6,28.5,242.5,0.72101
1969,6,28.5,243.5,0.30508
1969,6,28.5,244.5,0.078
1969,6,28.5,245.5,0.086574
1969,6,29.5,152.5,0
1969,6,29.5,153.5,0
1969,6,29.5,154.5,0
1969,6,29.5,155.5,0
1969,6,29.5,156.5,0
1969,6,29.5,157.5,0
1969,6,29.5,232.5,0
1969,6,29.5,233.5,0
1969,6,29.5,234.5,0
1969,6,29.5,235.5,0
1969,6,29.5,236.5,0
1969,6,29.5,237.5,0
1969,6,29.5,238.5,0
1969,6,29.5,239.5,0.0086506
1969,6,29.5,240.5,0.15359
1969,6,29.5,241.5,0.30486
1969,6,29.5,242.5,0.3909
1969,6,29.5,243.5,0.14513
1969,6,30.5,152.5,0
1969,6,30.5,153.5,0
1969,6,30.5,154.5,0
1969,6,30.5,155.5,0
1969,6,30.5,156.5,0
1969,6,30.5,157.5,0
1969,6,30.5,232.5,0
1969,6,30.5,233.5,0
1969,6,30.5,234.5,0
1969,6,30.5,235.5,0
1969,6,30.5,236.5,0
1969,6,30.5,237.5,0
1969,6,30.5,238.5,0
1969,6,30.5,239.5,0.081825
1969,6,30.5,240.5,0.21693
1969,6,30.5,241.5,0.32506
1969,6,30.5,242.5,0.25296
1969,6,30.5,243.5,0.10147
1969,6,30.5,246.5,0.049587
1969,6,31.5,142.5,0
1969,6,31.5,143.5,0
1969,6,31.5,144.5,0
1969,6,31.5,145.5,0
1969,6,31.5,152.5,0
1969,6,31.5,153.5,0
1969,6,31.5,154.5,0
1969,6,31.5,155.5,0
1969,6,31.5,156.5,0
1969,6,31.5,157.5,0
1969,6,31.5,232.5,0
1969,6,31.5,233.5,0
1969,6,31.5,234.5,0
1969,6,31.5,235.5,0
1969,6,31.5,236.5,0
1969,6,31.5,237.5,0
1969,6,31.5,238.5,0.11342
1969,6,31.5,239.5,0.24927
1969,6,31.5,240.5,0.20709
1969,6,31.5,241.5,0.21874
1969,6,31.5,242.5,0.17364
1969,6,32.5,141.5,0
1969,6,32.5,142.5,0
1969,6,32.5,143.5,0
1969,6,32.5,144.5,0
1969,6,32.5,145.5,0
1969,6,32.5,146.5,0
1969,6,32.5,152.5,0
1969,6,32.5,153.5,0
1969,6,32.5,154.5,0
1969,6,32.5,155.5,0.017289
1969,6,32.5,156.5,0.043406
1969,6,32.5,157.5,0.049347
1969,6,32.5,232.5,0
1969,6,32.5,233.5,0
1969,6,32.5,234.5,0
1969,6,32.5,235.5,0
1969,6,32.5,236.5,0
1969,6,32.5,237.5,0.12119
1969,6,32.5,238.5,0.40654
1969,6,32.5,239.5,0.56859
1969,6,32.5,240.5,0.39405
1969,6,32.5,241.5,0.28396
1969,6,32.5,242.5,0.22806
1969,6,33.5,141.5,0
1969,6,33.5,142.5,0
1969,6,33.5,143.5,0
1969,6,33.5,144.5,0
1969,6,33.5,145.5,0
1969,6,33.5,146.5,0
1969,6,33.5,152.5,0
1969,6,33.5,153.5,0.0094379
1969,6,33.5,154.5,0.054663
1969,6,33.5,155.5,0.1105
1969,6,33.5,156.5,0.18249
1969,6,33.5,157.5,0.21095
1969,6,33.5,232.5,0
1969,6,33.5,233.5,0
1969,6,33.5,234.5,0.012617
1969,6,33.5,235.5,0.044596
1969,6,33.5,236.5,0.14762
1969,6,33.5,237.5,0.38133
1969,6,33.5,238.5,0.77761
1969,6,33.5,239.5,1.0348
1969,6,33.5,240.5,0.73069
1969,6,33.5,241.5,0.48167
1969,6,34.5,141.5,0
1969,6,34.5,142.5,0
1969,6,34.5,143.5,0
1969,6,34.5,144.5,0
1969,6,34.5,145.5,0
1969,6,34.5,146.5,0.031298
1969,6,34.5,147.5,0.033679
1969,6,34.5,152.5,0
1969,6,34.5,153.5,0.044424
1969,6,34.5,154.5,0.11948
1969,6,34.5,155.5,0.21504
1969,6,34.5,156.5,0.33315
1969,6,34.5,157.5,0.39246
1969,6,34.5,231.5,0.070505
1969,6,34.5,232.5,0.12544
1969,6,34.5,233.5,0.21359
1969,6,34.5,234.5,0.2991
1969,6,34.5,235.5,0.41037
1969,6,34.5,236.5,0.60548
1969,6,34.5,237.5,0.89685
1969,6,34.5,238.5,1.2341
1969,6,35.5,141.5,0
1969,6,35.5,142.5,0
1969,6,35.5,143.5,0
1969,6,35.5,144.5,0.04285
1969,6,35.5,145.5,0.12264
1969,6,35.5,146.5,0.19473
1969,6,35.5,147.5,0.21099
1969,6,35.5,148.5,0.21327
1969,6,35.5,151.5,0.11236
1969,6,35.5,152.5,0.15421
1969,6,35.5,153.5,0.22562
1969,6,35.5,154.5,0.3315
1969,6,35.5,155.5,0.46886
1969,6,35.5,156.5,0.6264
1969,6,35.5,157.5,0.7194
1969,6,35.5,231.5,0.18577
1969,6,35.5,232.5,0.31306
1969,6,35.5,233.5,0.50919
1969,6,35.5,234.5,0.74473
1969,6,35.5,235.5,1.0399
1969,6,35.5,236.5,1.4234
1969,6,35.5,237.5,1.8089
1969,6,35.5,238.5,1.968
1969,6,36.5,141.5,0
1969,6,36.5,142.5,0
1969,6,36.5,143.5,0.07225
1969,6,36.5,144.5,0.21053
1969,6,36.5,145.5,0.31203
1969,6,36.5,146.5,0.42741
1969,6,36.5,147.5,0.45922
1969,6,36.5,148.5,0.45406
1969,6,36.5,151.5,0.2676
1969,6,36.5,152.5,0.30467
1969,6,36.5,153.5,0.38256
1969,6,36.5,154.5,0.52048
1969,6,36.5,155.5,0.70425
1969,6,36.5,156.5,0.91448
1969,6,36.5,157.5,1.0402
1969,6,36.5,231.5,0.31393
1969,6,36.5,232.5,0.51766
1969,6,36.5,233.5,0.83625
1969,6,36.5,234.5,1.258
1969,6,36.5,235.5,1.7812
1969,6,36.5,236.5,2.3566
1969,6,36.5,237.5,2.7334
1969,6,37.5,142.5,0.23346
1969,6,37.5,143.5,0.38677
1969,6,37.5,144.5,0.55001
1969,6,37.5,145.5,0.7035
1969,6,37.5,146.5,0.89023
1969,6,37.5,147.5,0.95943
1969,6,37.5,148.5,0.94485
1969,6,37.5,149.5,0.85506
1969,6,37.5,150.5,0.77828
1969,6,37.5,151.5,0.67305
1969,6,37.5,152.5,0.71061
1969,6,37.5,153.5,0.80303
1969,6,37.5,154.5,1.0016
1969,6,37.5,155.5,1.2868
1969,6,37.5,156.5,1.584
1969,6,37.5,157.5,1.7604
1969,6,37.5,230.5,0.19869
1969,6,37.5,231.5,0.36604
1969,6,37.5,232.5,0.62291
1969,6,37.5,233.5,1.0216
1969,6,37.5,234.5,1.567
1969,6,37.5,235.5,2.2194
1969,6,37.5,236.5,2.8091
