2013,5,33.5,147.5,0.70763
2013,5,33.5,148.5,0.69179
2013,5,33.5,149.5,0.70432
2013,5,33.5,150.5,0.78098
2013,5,33.5,151.5,0.92274
2013,5,33.5,152.5,1.0382
2013,5,33.5,153.5,1.0505
2013,5,33.5,154.5,0.94376
2013,5,33.5,155.5,0.87568
2013,5,33.5,156.5,0.89878
2013,5,33.5,157.5,0.93775
2013,5,33.5,158.5,0.99016
2013,5,33.5,159.5,1.0044
2013,5,33.5,160.5,1.0299
2013,5,33.5,185.5,0.92853
2013,5,33.5,186.5,0.93973
2013,5,33.5,187.5,0.95136
2013,5,33.5,188.5,0.92969
2013,5,33.5,189.5,0.93026
2013,5,33.5,190.5,0.90303
2013,5,33.5,191.5,0.88079
2013,5,33.5,192.5,0.83315
2013,5,33.5,193.5,0.82073
2013,5,33.5,194.5,0.79768
2013,5,33.5,195.5,0.78585
2013,5,33.5,196.5,0.72707
2013,5,33.5,197.5,0.64201
2013,5,33.5,198.5,0.56609
2013,5,33.5,199.5,0.49988
2013,5,33.5,200.5,0.44651
2013,5,33.5,201.5,0.38773
2013,5,33.5,202.5,0.33137
2013,5,33.5,203.5,0.25442
2013,5,33.5,204.5,0.17702
2013,5,33.5,205.5,0.13331
2013,5,33.5,206.5,0.066386
2013,5,33.5,207.5,0.026891
2013,5,33.5,208.5,0
2013,5,33.5,209.5,0
2013,5,33.5,210.5,0
2013,5,33.5,211.5,0
2013,5,33.5,212.5,0
2013,5,33.5,213.5,0
2013,5,33.5,214.5,0
2013,5,33.5,215.5,0
2013,5,33.5,216.5,0
2013,5,33.5,217.5,0
2013,5,33.5,218.5,0
2013,5,33.5,219.5,0
2013,5,33.5,220.5,0
2013,5,33.5,227.5,0
2013,5,33.5,228.5,0
2013,5,33.5,229.5,0.1579
2013,5,33.5,230.5,0.42923
2013,5,33.5,231.5,0.58555
2013,5,33.5,232.5,0.78479
2013,5,33.5,233.5,1.0689
2013,5,33.5,234.5,1.4503
2013,5,33.5,235.5,1.9032
2013,5,33.5,236.5,2.4329
2013,5,33.5,237.5,3.0592
2013,5,33.5,238.5,3.7159
2013,5,33.5,239.5,3.9616
2013,5,33.5,240.5,3.3069
2013,5,33.5,241.5,2.236
2013,5,34.5,145.5,1.0942
2013,5,34.5,146.5,1.0955
2013,5,34.5,147.5,1.0651
2013,5,34.5,148.5,1.0485
2013,5,34.5,149.5,1.0548
2013,5,34.5,150.5,1.143
2013,5,34.5,151.5,1.3257
2013,5,34.5,152.5,1.5228
2013,5,34.5,153.5,1.6107
2013,5,34.5,154.5,1.4496
2013,5,34.5,155.5,1.3495
2013,5,34.5,156.5,1.4012
2013,5,34.5,157.5,1.4771
2013,5,34.5,158.5,1.5674
2013,5,34.5,159.5,1.5915
2013,5,34.5,233.5,1.5849
2013,5,34.5,234.5,2.2653
2013,5,34.5,235.5,3.1736
2013,5,34.5,236.5,4.1757
2013,5,34.5,237.5,4.8698
2013,5,34.5,238.5,5.1788
2013,5,35.5,146.5,1.5695
2013,5,35.5,147.5,1.5524
2013,5,35.5,148.5,1.5315
2013,5,35.5,149.5,1.5229
2013,5,35.5,150.5,1.5889
2013,5,35.5,151.5,1.708
2013,5,35.5,152.5,1.8846
2013,5,35.5,153.5,2.3815
2013,5,35.5,154.5,1.9847
2013,5,35.5,155.5,1.9519
2013,5,35.5,156.5,2.0776
2013,5,35.5,157.5,2.2026
2013,5,35.5,158.5,2.3229
2013,5,35.5,233.5,1.9939
2013,5,35.5,234.5,2.8926
2013,5,35.5,235.5,4.1533
2013,5,35.5,236.5,5.7728
2013,5,35.5,237.5,5.9956
2013,5,35.5,238.5,5.9579
2013,5,36.5,147.5,2.1964
2013,5,36.5,148.5,2.1622
2013,5,36.5,149.5,2.1212
2013,5,36.5,150.5,2.1272
2013,5,36.5,151.5,2.1065
2013,5,36.5,152.5,1.9203
2013,5,36.5,153.5,1.9124
2013,5,36.5,154.5,2.3484
2013,5,36.5,155.5,2.5486
2013,5,36.5,156.5,2.7434
2013,5,36.5,157.5,2.8724
2013,5,36.5,158.5,2.9796
2013,5,36.5,234.5,3.1437
2013,5,36.5,235.5,4.3317
2013,5,36.5,236.5,5.4883
2013,5,36.5,237.5,5.985
2013,5,37.5,148.5,3.2219
2013,5,37.5,149.5,3.192
2013,5,37.5,150.5,3.194
2013,5,37.5,151.5,3.156
2013,5,37.5,152.5,3.1329
2013,5,37.5,153.5,3.239
2013,5,37.5,154.5,3.4803
2013,5,37.5,155.5,3.7341
2013,5,37.5,156.5,3.9475
2013,5,37.5,157.5,4.0605
2013,5,37.5,234.5,3.0077
2013,5,37.5,235.5,3.952
2013,5,37.5,236.5,4.7995
2013,5,38.5,150.5,4.6074
2013,5,38.5,151.5,4.636
2013,5,38.5,152.5,4.7134
2013,5,38.5,153.5,4.8687
2013,5,38.5,154.5,5.0625
2013,5,38.5,155.5,5.282
2013,5,38.5,236.5,4.0631
2013,5,39.5,152.5,6.5393
2013,5,39.5,153.5,6.7261
2013,5,45.5,215.5,9.828
2013,5,45.5,216.5,9.7569
2013,5,45.5,217.5,9.4792
2013,5,45.5,218.5,9.0036
2013,5,46.5,214.5,11.425
2013,5,46.5,215.5,11.617
2013,5,46.5,216.5,11.644
2013,5,46.5,217.5,11.353
2013,5,46.5,218.5,10.805
2013,5,46.5,219.5,10.14
2013,5,46.5,220.5,9.4157
2013,5,46.5,221.5,8.7609
2013,5,46.5,227.5,4.6079
2013,5,46.5,228.5,4.013
2013,5,46.5,229.5,3.3963
2013,5,46.5,230.5,2.8116
2013,5,46.5,231.5,2.3832
2013,5,46.5,232.5,2.1289
2013,5,46.5,233.5,1.891
2013,5,46.5,234.5,1.6892
2013,5,47.5,212.5,12.461
2013,5,47.5,213.5,12.493
2013,5,47.5,214.5,12.696
2013,5,47.5,215.5,13.012
2013,5,47.5,216.5,13.178
2013,5,47.5,217.5,12.928
2013,5,47.5,218.5,12.378
2013,5,47.5,219.5,11.688
2013,5,47.5,220.5,10.964
2013,5,47.5,221.5,10.282
2013,5,47.5,222.5,9.4808
2013,5,47.5,223.5,8.6969
2013,5,47.5,224.5,7.8837
2013,5,47.5,225.5,7.0726
2013,5,47.5,226.5,6.4165
2013,5,47.5,227.5,5.6391
2013,5,47.5,228.5,4.9163
2013,5,47.5,229.5,4.1384
2013,5,47.5,230.5,3.3873
2013,5,47.5,231.5,2.8179
2013,5,47.5,232.5,2.5228
2013,5,47.5,233.5,2.1088
2013,5,47.5,234.5,1.9398
2013,5,47.5,235.5,2.0493
2013,5,48.5,211.5,13.528
2013,5,48.5,212.5,13.318
2013,5,48.5,213.5,13.321
2013,5,48.5,214.5,13.559
2013,5,48.5,215.5,13.963
2013,5,48.5,216.5,14.413
2013,5,48.5,217.5,14.065
2013,5,48.5,218.5,13.52
2013,5,48.5,219.5,12.924
2013,5,48.5,220.5,12.315
2013,5,48.5,221.5,11.654
2013,5,48.5,222.5,10.837
2013,5,48.5,223.5,9.978
2013,5,48.5,224.5,9.081
2013,5,48.5,225.5,8.2062
2013,5,48.5,226.5,7.4426
2013,5,48.5,227.5,6.5288
2013,5,48.5,228.5,5.687
2013,5,48.5,229.5,4.6891
2013,5,48.5,230.5,3.849
2013,5,48.5,231.5,3.191
2013,5,48.5,232.5,2.867
2013,5,48.5,233.5,2.4001
2013,5,48.5,234.5,2.176
2013,5,49.5,211.5,14.329
2013,5,49.5,212.5,13.987
2013,5,49.5,213.5,13.892
2013,5,49.5,214.5,14.182
2013,5,49.5,215.5,14.552
2013,5,49.5,216.5,14.763
2013,5,49.5,217.5,14.642
2013,5,49.5,218.5,14.376
2013,5,49.5,219.5,14.034
2013,5,49.5,220.5,13.639
2013,5,49.5,221.5,13.106
2013,5,49.5,222.5,12.343
2013,5,49.5,223.5,11.429
2013,5,49.5,224.5,10.4
2013,5,49.5,225.5,9.3828
2013,5,49.5,226.5,8.4568
2013,5,49.5,227.5,7.3984
2013,5,49.5,228.5,6.4039
2013,5,49.5,229.5,5.3486
2013,5,49.5,230.5,4.5142
2013,5,49.5,231.5,3.8421
2013,5,49.5,232.5,3.5018
2013,5,50.5,210.5,15.128
2013,5,50.5,211.5,14.73
2013,5,50.5,212.5,14.238
2013,5,50.5,213.5,13.744
2013,5,50.5,214.5,14.292
2013,5,50.5,215.5,14.582
2013,5,50.5,216.5,14.694
2013,5,50.5,217.5,14.713
2013,5,50.5,218.5,14.714
2013,5,50.5,219.5,14.69
2013,5,50.5,220.5,14.634
2013,5,50.5,221.5,14.34
2013,5,50.5,222.5,13.747
2013,5,50.5,223.5,12.804
2013,5,50.5,224.5,11.618
2013,5,50.5,225.5,10.42
2013,5,50.5,226.5,9.3568
2013,5,50.5,227.5,8.2426
2013,5,50.5,228.5,7.1337
2013,5,50.5,229.5,6.07
2013,5,50.5,230.5,5.2829
2013,5,50.5,231.5,4.6371
2013,5,51.5,211.5,15.059
2013,5,51.5,212.5,14.629
2013,5,51.5,213.5,14.399
2013,5,51.5,214.5,14.496
2013,5,51.5,215.5,14.648
2013,5,51.5,216.5,14.686
2013,5,51.5,217.5,14.767
2013,5,51.5,218.5,14.894
2013,5,51.5,219.5,15.072
2013,5,51.5,220.5,15.449
2013,5,51.5,221.5,15.17
2013,5,51.5,222.5,14.933
2013,5,51.5,223.5,13.825
2013,5,51.5,224.5,12.547
2013,5,51.5,225.5,11.258
2013,5,51.5,226.5,10.112
2013,5,51.5,227.5,8.9619
2013,5,51.5,228.5,7.8573
2013,5,51.5,229.5,6.7714
2013,5,51.5,230.5,6.0437
2013,5,52.5,211.5,15.355
2013,5,52.5,212.5,15.013
2013,5,52.5,213.5,14.826
2013,5,52.5,214.5,14.738
2013,5,52.5,215.5,14.737
2013,5,52.5,216.5,14.712
2013,5,52.5,217.5,14.768
2013,5,52.5,218.5,14.879
2013,5,52.5,219.5,15.005
2013,5,52.5,220.5,15.152
2013,5,52.5,221.5,15.06
2013,5,52.5,222.5,14.696
2013,5,52.5,223.5,13.927
2013,5,52.5,224.5,12.8
2013,5,52.5,225.5,11.621
2013,5,52.5,226.5,10.544
2013,5,53.5,212.5,15.242
2013,5,53.5,213.5,15.059
2013,5,53.5,214.5,14.893
2013,5,53.5,215.5,14.794
2013,5,53.5,216.5,14.685
2013,5,53.5,217.5,14.673
2013,5,53.5,218.5,14.692
2013,5,53.5,219.5,14.68
2013,5,53.5,220.5,14.65
2013,5,53.5,221.5,14.507
2013,5,53.5,222.5,14.139
2013,5,53.5,223.5,13.541
2013,5,53.5,224.5,12.659
2013,5,53.5,225.5,11.776
2013,5,54.5,218.5,14.181
2013,5,54.5,219.5,14.076
2013,5,54.5,220.5,13.935
2013,5,54.5,221.5,13.751
2013,5,54.5,222.5,13.417
2013,5,54.5,223.5,12.988
2013,6,10.5,142.5,0
2013,6,10.5,143.5,0
2013,6,10.5,144.5,0
2013,6,10.5,145.5,0.045197
2013,6,10.5,146.5,0.07878
2013,6,10.5,147.5,0.086365
2013,6,10.5,148.5,0.073142
2013,6,10.5,149.5,0.040714
2013,6,10.5,150.5,0
2013,6,10.5,151.5,0
2013,6,11.5,142.5,0
2013,6,11.5,143.5,0
2013,6,11.5,144.5,0.010081
2013,6,11.5,145.5,0.063356
2013,6,11.5,146.5,0.082151
2013,6,11.5,147.5,0.077407
2013,6,11.5,148.5,0.061766
2013,6,11.5,149.5,0
2013,6,11.5,150.5,0
2013,6,11.5,151.5,0
2013,6,12.5,142.5,0
2013,6,12.5,143.5,0
2013,6,12.5,144.5,0.02977
2013,6,12.5,145.5,0.072573
2013,6,12.5,146.5,0.078627
2013,6,12.5,147.5,0.056297
2013,6,12.5,148.5,0.0072372
2013,6,12.5,149.5,0
2013,6,12.5,150.5,0
2013,6,12.5,151.5,0
2013,6,12.5,236.5,0.16778
2013,6,12.5,237.5,0.19901
2013,6,12.5,238.5,0.20575
2013,6,12.5,239.5,0.15586
2013,6,13.5,141.5,0
2013,6,13.5,142.5,0
2013,6,13.5,143.5,0
2013,6,13.5,144.5,0.046518
2013,6,13.5,145.5,0.079926
2013,6,13.5,146.5,0.079243
2013,6,13.5,147.5,0.046788
2013,6,13.5,148.5,0
2013,6,13.5,149.5,0
2013,6,13.5,150.5,0
2013,6,13.5,234.5,0.12084
2013,6,13.5,235.5,0.21566
2013,6,13.5,236.5,0.32635
2013,6,13.5,237.5,0.37734
2013,6,13.5,238.5,0.40805
2013,6,13.5,239.5,0.35889
2013,6,13.5,240.5,0.24458
2013,6,13.5,241.5,0.12148
2013,6,14.5,141.5,0
2013,6,14.5,142.5,0
2013,6,14.5,143.5,0
2013,6,14.5,144.5,0.055597
2013,6,14.5,145.5,0.080974
2013,6,14.5,146.5,0.078562
2013,6,14.5,147.5,0.057211
2013,6,14.5,148.5,0
2013,6,14.5,149.5,0
2013,6,14.5,150.5,0
2013,6,14.5,234.5,0.24063
2013,6,14.5,235.5,0.35012
2013,6,14.5,236.5,0.48244
2013,6,14.5,237.5,0.55894
2013,6,14.5,238.5,0.62719
2013,6,14.5,239.5,0.59819
2013,6,14.5,240.5,0.43943
2013,6,14.5,241.5,0.26689
2013,6,15.5,141.5,0
2013,6,15.5,142.5,0
2013,6,15.5,143.5,0.024459
2013,6,15.5,144.5,0.069801
2013,6,15.5,145.5,0.08547
2013,6,15.5,146.5,0.076376
2013,6,15.5,147.5,0.034431
2013,6,15.5,148.5,0
2013,6,15.5,149.5,0
2013,6,15.5,150.5,0
2013,6,15.5,233.5,0.20004
2013,6,15.5,234.5,0.29161
2013,6,15.5,235.5,0.4019
2013,6,15.5,236.5,0.53647
2013,6,15.5,237.5,0.62664
2013,6,15.5,238.5,0.7256
2013,6,15.5,239.5,0.76852
2013,6,15.5,240.5,0.53113
2013,6,15.5,241.5,0.32621
2013,6,16.5,140.5,0
2013,6,16.5,141.5,0
2013,6,16.5,142.5,0
2013,6,16.5,143.5,0.047806
2013,6,16.5,144.5,0.079622
2013,6,16.5,145.5,0.084976
2013,6,16.5,146.5,0.071395
2013,6,16.5,147.5,0.039956
2013,6,16.5,148.5,0
2013,6,16.5,149.5,0
2013,6,16.5,233.5,0.13435
2013,6,16.5,234.5,0.21883
2013,6,16.5,235.5,0.3148
2013,6,16.5,236.5,0.42266
2013,6,16.5,237.5,0.50851
2013,6,16.5,238.5,0.58086
2013,6,16.5,239.5,0.55678
2013,6,16.5,240.5,0.40443
2013,6,16.5,241.5,0.23125
2013,6,17.5,139.5,0
2013,6,17.5,140.5,0
2013,6,17.5,141.5,0
2013,6,17.5,142.5,0.024838
2013,6,17.5,143.5,0.067546
2013,6,17.5,144.5,0.082599
2013,6,17.5,145.5,0.074635
2013,6,17.5,146.5,0.059984
2013,6,17.5,147.5,0
2013,6,17.5,148.5,0
2013,6,17.5,149.5,0
2013,6,17.5,233.5,0.032703
2013,6,17.5,234.5,0.10527
2013,6,17.5,235.5,0.18613
2013,6,17.5,236.5,0.27856
2013,6,17.5,237.5,0.32697
2013,6,17.5,238.5,0.36368
2013,6,17.5,239.5,0.32287
2013,6,17.5,240.5,0.21298
2013,6,17.5,241.5,0.089475
2013,6,18.5,139.5,0
2013,6,18.5,140.5,0
2013,6,18.5,141.5,0
2013,6,18.5,142.5,0.054534
2013,6,18.5,143.5,0.081698
2013,6,18.5,144.5,0.078925
2013,6,18.5,145.5,0.050262
2013,6,18.5,146.5,0.00010501
2013,6,18.5,147.5,0
2013,6,18.5,148.5,0
2013,6,18.5,149.5,0
2013,6,18.5,234.5,0
2013,6,18.5,235.5,0.037829
2013,6,18.5,236.5,0.10385
2013,6,18.5,237.5,0.1309
2013,6,18.5,238.5,0.14479
2013,6,18.5,239.5,0.11076
2013,6,19.5,139.5,0
2013,6,19.5,140.5,0
2013,6,19.5,141.5,0.030902
2013,6,19.5,142.5,0.07586
2013,6,19.5,143.5,0.090182
2013,6,19.5,144.5,0.075032
2013,6,19.5,145.5,0.031007
2013,6,19.5,146.5,0
2013,6,19.5,147.5,0
2013,6,19.5,148.5,0
2013,6,19.5,200.5,0
2013,6,19.5,201.5,0
2013,6,19.5,202.5,0
2013,6,19.5,203.5,0
2013,6,19.5,236.5,0
2013,6,19.5,237.5,0
2013,6,20.5,138.5,0
2013,6,20.5,139.5,0
2013,6,20.5,140.5,0
2013,6,20.5,141.5,0.053907
2013,6,20.5,142.5,0.088024
2013,6,20.5,143.5,0.093797
2013,6,20.5,144.5,0.074819
2013,6,20.5,145.5,0.026748
2013,6,20.5,146.5,0
2013,6,20.5,147.5,0
2013,6,20.5,148.5,0
2013,6,20.5,190.5,0
2013,6,20.5,191.5,0
2013,6,20.5,199.5,0
2013,6,20.5,200.5,0
2013,6,20.5,201.5,0
2013,6,20.5,202.5,0
2013,6,20.5,205.5,0
2013,6,20.5,206.5,0
2013,6,20.5,209.5,0.0077358
2013,6,20.5,210.5,0.023888
2013,6,20.5,211.5,0.0070926
2013,6,20.5,212.5,0
2013,6,21.5,138.5,0
2013,6,21.5,139.5,0
2013,6,21.5,140.5,0.020173
2013,6,21.5,141.5,0.0716
2013,6,21.5,142.5,0.0961
2013,6,21.5,143.5,0.097102
2013,6,21.5,144.5,0.078597
2013,6,21.5,145.5,0.044827
2013,6,21.5,146.5,0
2013,6,21.5,147.5,0
2013,6,21.5,188.5,0
2013,6,21.5,189.5,0
2013,6,21.5,190.5,0
2013,6,21.5,191.5,0
2013,6,21.5,192.5,0
2013,6,21.5,193.5,0
2013,6,21.5,199.5,0
2013,6,21.5,200.5,0
2013,6,21.5,201.5,0.0061034
2013,6,21.5,203.5,0.04981
2013,6,21.5,204.5,0.016829
2013,6,21.5,205.5,0
2013,6,21.5,206.5,0
2013,6,21.5,207.5,0.016787
2013,6,21.5,208.5,0.064032
2013,6,21.5,209.5,0.11551
2013,6,21.5,210.5,0.14905
2013,6,21.5,211.5,0.13496
2013,6,21.5,212.5,0.079011
2013,6,21.5,213.5,0
2013,6,22.5,137.5,0
2013,6,22.5,138.5,0
2013,6,22.5,139.5,0
2013,6,22.5,140.5,0.039605
2013,6,22.5,141.5,0.077707
2013,6,22.5,142.5,0.092597
2013,6,22.5,143.5,0.08972
2013,6,22.5,144.5,0.075266
2013,6,22.5,145.5,0.0080118
2013,6,22.5,146.5,0
2013,6,22.5,147.5,0
2013,6,22.5,187.5,0
2013,6,22.5,188.5,0
2013,6,22.5,189.5,0
2013,6,22.5,190.5,0
2013,6,22.5,191.5,0
2013,6,22.5,192.5,0
2013,6,22.5,193.5,0
2013,6,22.5,194.5,0
2013,6,22.5,198.5,0
2013,6,22.5,199.5,0
2013,6,22.5,200.5,0
2013,6,22.5,201.5,0.049745
2013,6,22.5,202.5,0.065762
2013,6,22.5,203.5,0.053422
2013,6,22.5,204.5,0.029414
2013,6,22.5,205.5,0.011935
2013,6,22.5,206.5,0.020119
2013,6,22.5,207.5,0.059795
2013,6,22.5,208.5,0.12375
2013,6,22.5,209.5,0.19879
2013,6,22.5,210.5,0.25736
2013,6,22.5,211.5,0.25583
2013,6,22.5,212.5,0.17706
2013,6,22.5,213.5,0.059329
2013,6,23.5,137.5,0
2013,6,23.5,138.5,0
2013,6,23.5,139.5,0.0046923
2013,6,23.5,140.5,0.053434
2013,6,23.5,141.5,0.07865
2013,6,23.5,142.5,0.084731
2013,6,23.5,143.5,0.076906
2013,6,23.5,144.5,0.051273
2013,6,23.5,145.5,0
2013,6,23.5,146.5,0
2013,6,23.5,147.5,0
2013,6,23.5,187.5,0
2013,6,23.5,188.5,0
2013,6,23.5,189.5,0
2013,6,23.5,190.5,0.026545
2013,6,23.5,191.5,0
2013,6,23.5,192.5,0
2013,6,23.5,193.5,0
2013,6,23.5,194.5,0
2013,6,23.5,199.5,0
2013,6,23.5,200.5,0
2013,6,23.5,201.5,0.0078718
2013,6,23.5,202.5,0.025873
2013,6,23.5,203.5,0.035718
2013,6,23.5,204.5,0.027097
2013,6,23.5,205.5,0.023266
2013,6,23.5,206.5,0.042375
2013,6,23.5,207.5,0.091708
2013,6,23.5,208.5,0.16624
2013,6,23.5,209.5,0.2548
2013,6,23.5,210.5,0.33289
2013,6,23.5,211.5,0.37817
2013,6,23.5,212.5,0.24215
2013,6,23.5,213.5,0.10052
2013,6,23.5,214.5,0
2013,6,24.5,136.5,0
2013,6,24.5,137.5,0
2013,6,24.5,138.5,0
2013,6,24.5,139.5,0.028837
2013,6,24.5,140.5,0.061694
2013,6,24.5,141.5,0.072928
2013,6,24.5,142.5,0.072604
2013,6,24.5,143.5,0.064626
2013,6,24.5,144.5,0.055429
2013,6,24.5,145.5,0
2013,6,24.5,146.5,0
2013,6,24.5,147.5,0
2013,6,24.5,187.5,0
2013,6,24.5,188.5,0
2013,6,24.5,189.5,0
2013,6,24.5,190.5,0
2013,6,24.5,191.5,0
2013,6,24.5,192.5,0
2013,6,24.5,193.5,0
2013,6,24.5,194.5,0
2013,6,24.5,199.5,0
2013,6,24.5,200.5,0
2013,6,24.5,201.5,0
2013,6,24.5,202.5,0
2013,6,24.5,203.5,0
2013,6,24.5,204.5,0
2013,6,24.5,205.5,0
2013,6,24.5,206.5,0.020272
2013,6,24.5,207.5,0.071059
2013,6,24.5,208.5,0.14314
2013,6,24.5,209.5,0.22287
2013,6,24.5,210.5,0.28439
2013,6,24.5,211.5,0.28497
2013,6,24.5,212.5,0.20292
2013,6,24.5,213.5,0.083402
2013,6,24.5,214.5,0
2013,6,25.5,136.5,0
2013,6,25.5,137.5,0
2013,6,25.5,138.5,0.0057658
2013,6,25.5,139.5,0.065608
2013,6,25.5,140.5,0.071318
2013,6,25.5,141.5,0.072937
2013,6,25.5,142.5,0.070472
2013,6,25.5,143.5,0.061418
2013,6,25.5,144.5,0.037988
2013,6,25.5,145.5,0
2013,6,25.5,146.5,0
2013,6,25.5,147.5,0
2013,6,25.5,187.5,0
2013,6,25.5,188.5,0
2013,6,25.5,189.5,0
2013,6,25.5,190.5,0
2013,6,25.5,191.5,0
2013,6,25.5,192.5,0
2013,6,25.5,193.5,0
2013,6,25.5,194.5,0
2013,6,25.5,200.5,0
2013,6,25.5,201.5,0
2013,6,25.5,202.5,0
2013,6,25.5,203.5,0
2013,6,25.5,204.5,0
2013,6,25.5,205.5,0
2013,6,25.5,206.5,0
2013,6,25.5,207.5,0.030677
2013,6,25.5,208.5,0.089479
2013,6,25.5,209.5,0.14732
2013,6,25.5,210.5,0.18431
2013,6,25.5,211.5,0.17525
2013,6,25.5,212.5,0.11958
2013,6,25.5,213.5,0.03388
2013,6,25.5,214.5,0
2013,6,26.5,135.5,0
2013,6,26.5,136.5,0
2013,6,26.5,137.5,0
2013,6,26.5,138.5,0.027734
2013,6,26.5,139.5,0.057703
2013,6,26.5,140.5,0.06785
2013,6,26.5,141.5,0.0736
2013,6,26.5,142.5,0.080429
2013,6,26.5,143.5,0.079069
2013,6,26.5,144.5,0.061822
2013,6,26.5,145.5,0.01976
2013,6,26.5,146.5,0
2013,6,26.5,147.5,0
2013,6,26.5,188.5,0
2013,6,26.5,189.5,0
2013,6,26.5,190.5,0
2013,6,26.5,191.5,0
2013,6,26.5,192.5,0
2013,6,26.5,193.5,0
2013,6,26.5,194.5,0
2013,6,26.5,200.5,0
2013,6,26.5,201.5,0
2013,6,26.5,202.5,0
2013,6,26.5,203.5,0
2013,6,26.5,204.5,0
2013,6,26.5,205.5,0
2013,6,26.5,206.5,0
2013,6,26.5,207.5,0
2013,6,26.5,208.5,0.019819
2013,6,26.5,209.5,0.058697
2013,6,26.5,210.5,0.080814
2013,6,26.5,211.5,0.073378
2013,6,26.5,212.5,0.037757
2013,6,26.5,213.5,0
2013,6,26.5,214.5,0
2013,6,27.5,134.5,0
2013,6,27.5,135.5,0
2013,6,27.5,136.5,0
2013,6,27.5,137.5,0
2013,6,27.5,138.5,0.053456
2013,6,27.5,139.5,0.048854
2013,6,27.5,140.5,0.056648
2013,6,27.5,141.5,0.072984
2013,6,27.5,142.5,0.097311
2013,6,27.5,143.5,0.11297
2013,6,27.5,144.5,0.1085
2013,6,27.5,145.5,0.072726
2013,6,27.5,146.5,0.0037454
2013,6,27.5,147.5,0
2013,6,27.5,187.5,0
2013,6,27.5,188.5,0
2013,6,27.5,189.5,0
2013,6,27.5,190.5,0
2013,6,27.5,191.5,0
2013,6,27.5,192.5,0
2013,6,27.5,193.5,0
2013,6,27.5,194.5,0
2013,6,27.5,195.5,0
2013,6,27.5,196.5,0
2013,6,27.5,197.5,0
2013,6,27.5,198.5,0
2013,6,27.5,199.5,0
2013,6,27.5,200.5,0
2013,6,27.5,201.5,0
2013,6,27.5,202.5,0
2013,6,27.5,203.5,0
2013,6,27.5,204.5,0
2013,6,27.5,205.5,0
2013,6,27.5,206.5,0
2013,6,27.5,207.5,0
2013,6,27.5,208.5,0
2013,6,27.5,209.5,0.0073598
2013,6,27.5,210.5,0.026352
2013,6,27.5,211.5,0.025754
2013,6,27.5,212.5,0.0056544
2013,6,27.5,213.5,0
2013,6,27.5,214.5,0
2013,6,27.5,215.5,0
2013,6,27.5,216.5,0
2013,6,27.5,217.5,0
2013,6,27.5,218.5,0
2013,6,27.5,219.5,0
2013,6,27.5,220.5,0
2013,6,27.5,221.5,0
2013,6,27.5,222.5,0
2013,6,27.5,223.5,0
2013,6,27.5,224.5,0
2013,6,27.5,225.5,0
2013,6,27.5,226.5,0
2013,6,27.5,227.5,0
2013,6,27.5,228.5,0
2013,6,27.5,229.5,0
2013,6,27.5,230.5,0
2013,6,27.5,231.5,0
2013,6,27.5,232.5,0
2013,6,27.5,233.5,0
2013,6,27.5,234.5,0
2013,6,27.5,235.5,0
2013,6,27.5,236.5,0
2013,6,27.5,237.5,0
2013,6,27.5,238.5,0
2013,6,28.5,134.5,0
2013,6,28.5,135.5,0
2013,6,28.5,136.5,0
2013,6,28.5,137.5,0.0091396
2013,6,28.5,138.5,0.035756
2013,6,28.5,139.5,0.04262
2013,6,28.5,140.5,0.059023
2013,6,28.5,141.5,0.089044
2013,6,28.5,142.5,0.12927
2013,6,28.5,143.5,0.17152
2013,6,28.5,144.5,0.1868
2013,6,28.5,145.5,0.16232
2013,6,28.5,146.5,0.094072
2013,6,28.5,147.5,0.0031121
2013,6,28.5,148.5,0
2013,6,28.5,149.5,0
2013,6,28.5,185.5,0
2013,6,28.5,186.5,0
2013,6,28.5,187.5,0
2013,6,28.5,188.5,0
2013,6,28.5,189.5,0
2013,6,28.5,190.5,0
2013,6,28.5,191.5,0
2013,6,28.5,192.5,0
2013,6,28.5,193.5,0
2013,6,28.5,194.5,0
2013,6,28.5,195.5,0
2013,6,28.5,196.5,0
2013,6,28.5,197.5,0
2013,6,28.5,198.5,0
2013,6,28.5,199.5,0
2013,6,28.5,200.5,0
2013,6,28.5,201.5,0
2013,6,28.5,202.5,0
2013,6,28.5,203.5,0
2013,6,28.5,204.5,0
2013,6,28.5,205.5,0
2013,6,28.5,206.5,0
2013,6,28.5,207.5,0
2013,6,28.5,208.5,0
2013,6,28.5,209.5,0
2013,6,28.5,210.5,0.0074045
2013,6,28.5,211.5,0.010468
2013,6,28.5,212.5,0
2013,6,28.5,213.5,0
2013,6,28.5,214.5,0
2013,6,28.5,215.5,0
2013,6,28.5,216.5,0
2013,6,28.5,217.5,0
2013,6,28.5,218.5,0
2013,6,28.5,219.5,0
2013,6,28.5,220.5,0
2013,6,28.5,221.5,0
2013,6,28.5,222.5,0
2013,6,28.5,223.5,0
2013,6,28.5,224.5,0
2013,6,28.5,225.5,0
2013,6,28.5,226.5,0
2013,6,28.5,227.5,0
2013,6,28.5,228.5,0
2013,6,28.5,229.5,0
2013,6,28.5,230.5,0
2013,6,28.5,231.5,0
2013,6,28.5,232.5,0
2013,6,28.5,233.5,0
2013,6,28.5,234.5,0
2013,6,28.5,235.5,0
2013,6,28.5,236.5,0
2013,6,28.5,237.5,0
