1993,6,54.5,183.5,16.562
1993,6,54.5,184.5,15.125
1993,6,54.5,185.5,14.013
1993,6,54.5,199.5,7.4642
1993,6,54.5,200.5,7.0269
1993,6,54.5,201.5,7.3683
1993,6,54.5,202.5,9.7242
1993,6,54.5,203.5,10.996
1993,6,54.5,204.5,11.325
1993,6,54.5,205.5,11.381
1993,6,54.5,206.5,10.686
1993,6,54.5,207.5,9.8542
1993,6,54.5,208.5,10.878
1993,6,54.5,209.5,12.448
1993,6,54.5,210.5,12.671
1993,6,54.5,211.5,12.614
1993,6,54.5,212.5,12.518
1993,6,54.5,213.5,12.022
1993,6,54.5,214.5,11.615
1993,6,54.5,215.5,10.536
1993,6,54.5,216.5,9.2383
1993,6,54.5,217.5,8.3228
1993,6,54.5,218.5,7.5942
1993,6,54.5,219.5,6.891
1993,6,54.5,220.5,6.0803
1993,6,54.5,221.5,5.4277
1993,6,54.5,222.5,5.0248
1993,6,54.5,223.5,4.9149
1993,6,54.5,224.5,4.7036
1993,6,54.5,225.5,4.7259
1993,6,54.5,226.5,4.7523
1993,6,55.5,162.5,11.197
1993,6,55.5,163.5,10.994
1993,6,55.5,164.5,9.8241
1993,6,55.5,165.5,11.072
1993,6,55.5,167.5,14.618
1993,6,55.5,168.5,15.299
1993,6,55.5,169.5,15.559
1993,6,55.5,179.5,17.796
1993,6,55.5,180.5,17.509
1993,6,55.5,181.5,16.813
1993,6,55.5,182.5,15.739
1993,6,55.5,183.5,14.331
1993,6,55.5,184.5,12.742
1993,6,55.5,185.5,11.59
1993,6,55.5,186.5,10.431
1993,6,55.5,201.5,3.928
1993,6,55.5,202.5,4.623
1993,6,55.5,203.5,8.7901
1993,6,55.5,204.5,9.8927
1993,6,55.5,205.5,10.463
1993,6,55.5,206.5,10.583
1993,6,55.5,207.5,10.453
1993,6,55.5,208.5,10.621
1993,6,55.5,209.5,11.476
1993,6,55.5,210.5,11.884
1993,6,55.5,211.5,11.907
1993,6,55.5,212.5,11.803
1993,6,55.5,213.5,11.405
1993,6,55.5,214.5,11.057
1993,6,55.5,215.5,10.15
1993,6,55.5,216.5,8.2953
1993,6,55.5,217.5,7.6331
1993,6,55.5,218.5,6.8679
1993,6,55.5,219.5,6.3863
1993,6,55.5,220.5,5.2058
1993,6,55.5,221.5,4.4177
1993,6,55.5,222.5,4.0739
1993,6,55.5,223.5,4.2985
1993,6,55.5,224.5,4.1352
1993,6,55.5,225.5,4.5035
1993,6,56.5,164.5,7.8763
1993,6,56.5,165.5,9.2423
1993,6,56.5,166.5,10.909
1993,6,56.5,167.5,12.952
1993,6,56.5,168.5,13.688
1993,6,56.5,169.5,13.816
1993,6,56.5,170.5,13.755
1993,6,56.5,171.5,13.818
1993,6,56.5,172.5,13.722
1993,6,56.5,180.5,15.617
1993,6,56.5,181.5,14.839
1993,6,56.5,182.5,13.713
1993,6,56.5,183.5,12.163
1993,6,56.5,184.5,10.627
1993,6,56.5,185.5,9.6431
1993,6,56.5,186.5,8.7131
1993,6,56.5,199.5,3.2515
1993,6,56.5,204.5,9.092
1993,6,56.5,205.5,9.9081
1993,6,56.5,207.5,10.375
1993,6,56.5,208.5,10.023
1993,6,56.5,209.5,10.538
1993,6,56.5,210.5,10.887
1993,6,56.5,211.5,10.892
1993,6,56.5,212.5,10.796
1993,6,56.5,213.5,10.317
1993,6,56.5,214.5,9.8427
1993,6,56.5,215.5,9.0536
1993,6,56.5,216.5,7.9559
1993,6,56.5,217.5,7.1514
1993,6,56.5,218.5,6.5663
1993,6,56.5,219.5,6.0908
1993,6,56.5,220.5,3.4353
1993,6,56.5,221.5,3.1087
1993,6,56.5,222.5,2.2163
1993,6,56.5,223.5,3.6131
1993,6,56.5,224.5,2.7065
1993,6,57.5,164.5,6.742
1993,6,57.5,165.5,8.1988
1993,6,57.5,166.5,9.6849
1993,6,57.5,167.5,11.517
1993,6,57.5,168.5,12.242
1993,6,57.5,169.5,12.267
1993,6,57.5,170.5,12.074
1993,6,57.5,171.5,12.177
1993,6,57.5,172.5,12.106
1993,6,57.5,173.5,12.724
1993,6,57.5,174.5,13.219
1993,6,57.5,175.5,13.296
1993,6,57.5,181.5,12.593
1993,6,57.5,182.5,11.477
1993,6,57.5,183.5,9.9589
1993,6,57.5,184.5,8.6024
1993,6,57.5,185.5,7.8167
1993,6,57.5,186.5,7.3436
1993,6,57.5,187.5,7.0081
1993,6,57.5,200.5,2.0598
1993,6,57.5,201.5,3.3364
1993,6,57.5,209.5,9.619
1993,6,57.5,210.5,9.8718
1993,6,57.5,211.5,9.8333
1993,6,57.5,212.5,9.7462
1993,6,57.5,213.5,9.1124
1993,6,57.5,214.5,8.6937
1993,6,57.5,215.5,8.1114
1993,6,57.5,216.5,7.3443
1993,6,57.5,217.5,6.6566
1993,6,57.5,218.5,5.9992
1993,6,57.5,219.5,5.1127
1993,6,57.5,220.5,3.8641
1993,6,57.5,221.5,2.6488
1993,6,57.5,222.5,1.3108
1993,6,57.5,223.5,1.6058
1993,6,58.5,163.5,4.3675
1993,6,58.5,165.5,6.9137
1993,6,58.5,166.5,8.0114
1993,6,58.5,167.5,9.5666
1993,6,58.5,168.5,10.211
1993,6,58.5,169.5,10.097
1993,6,58.5,170.5,9.7814
1993,6,58.5,171.5,9.8961
1993,6,58.5,172.5,9.7909
1993,6,58.5,173.5,10.546
1993,6,58.5,174.5,11.209
1993,6,58.5,175.5,11.267
1993,6,58.5,181.5,9.6897
1993,6,58.5,182.5,8.6803
1993,6,58.5,183.5,7.3507
1993,6,58.5,184.5,6.1799
1993,6,58.5,185.5,5.4861
1993,6,58.5,186.5,5.0372
1993,6,58.5,187.5,4.7879
1993,6,58.5,214.5,6.7339
1993,6,58.5,215.5,6.3679
1993,6,58.5,216.5,5.8707
1993,6,58.5,217.5,5.381
1993,6,58.5,218.5,4.8578
1993,6,58.5,219.5,4.209
1993,6,58.5,220.5,3.6318
1993,6,58.5,221.5,2.7037
1993,6,59.5,164.5,4.2943
1993,6,59.5,165.5,5.8137
1993,6,59.5,166.5,6.6031
1993,6,59.5,167.5,7.8305
1993,6,59.5,168.5,8.4776
1993,6,59.5,169.5,8.3381
1993,6,59.5,170.5,8.0285
1993,6,59.5,171.5,8.1976
1993,6,59.5,172.5,7.9591
1993,6,59.5,173.5,8.7006
1993,6,59.5,174.5,9.4253
1993,6,59.5,175.5,9.4088
1993,6,59.5,176.5,9.9947
1993,6,59.5,182.5,6.2672
1993,6,59.5,183.5,5.1737
1993,6,59.5,184.5,4.2337
1993,6,59.5,185.5,3.628
1993,6,59.5,186.5,3.2331
1993,6,59.5,187.5,3.0334
1993,6,59.5,188.5,2.6727
1993,7,10.5,133.5,0
1993,7,10.5,134.5,0
1993,7,10.5,135.5,0
1993,7,10.5,136.5,0
1993,7,10.5,137.5,0
1993,7,10.5,138.5,0
1993,7,10.5,139.5,0
1993,7,10.5,140.5,0
1993,7,10.5,152.5,0
1993,7,10.5,153.5,0
1993,7,10.5,154.5,0
1993,7,10.5,155.5,0
1993,7,10.5,156.5,0
1993,7,10.5,175.5,0
1993,7,10.5,176.5,0
1993,7,10.5,177.5,0
1993,7,10.5,178.5,0
1993,7,10.5,179.5,0
1993,7,10.5,180.5,0
1993,7,10.5,181.5,0
1993,7,11.5,133.5,0
1993,7,11.5,134.5,0
1993,7,11.5,135.5,0
1993,7,11.5,136.5,0
1993,7,11.5,137.5,0
1993,7,11.5,138.5,0
1993,7,11.5,139.5,0
1993,7,11.5,152.5,0
1993,7,11.5,153.5,0
1993,7,11.5,154.5,0
1993,7,11.5,155.5,0
1993,7,11.5,156.5,0
1993,7,11.5,175.5,0
1993,7,11.5,176.5,0
1993,7,11.5,177.5,0
1993,7,11.5,178.5,0
1993,7,11.5,179.5,0
1993,7,11.5,180.5,0
1993,7,11.5,181.5,0
1993,7,12.5,133.5,0
1993,7,12.5,134.5,0
1993,7,12.5,135.5,0
1993,7,12.5,136.5,0
1993,7,12.5,137.5,0
1993,7,12.5,138.5,0
1993,7,12.5,139.5,0
1993,7,12.5,152.5,0
1993,7,12.5,153.5,0
1993,7,12.5,154.5,0
1993,7,12.5,155.5,0
1993,7,12.5,156.5,0
1993,7,12.5,175.5,0
1993,7,12.5,176.5,0
1993,7,12.5,177.5,0
1993,7,12.5,178.5,0
1993,7,12.5,179.5,0
1993,7,12.5,180.5,0
1993,7,12.5,181.5,0
1993,7,13.5,133.5,0
1993,7,13.5,134.5,0
1993,7,13.5,135.5,0
1993,7,13.5,136.5,0
1993,7,13.5,137.5,0
1993,7,13.5,138.5,0
1993,7,13.5,139.5,0
1993,7,13.5,152.5,0
1993,7,13.5,153.5,0
1993,7,13.5,154.5,0
1993,7,13.5,155.5,0
1993,7,13.5,156.5,0
1993,7,13.5,157.5,0
1993,7,13.5,175.5,0
1993,7,13.5,176.5,0
1993,7,13.5,177.5,0
1993,7,13.5,178.5,0
1993,7,13.5,179.5,0
1993,7,13.5,180.5,0
1993,7,13.5,181.5,0
1993,7,14.5,133.5,0
1993,7,14.5,134.5,0
1993,7,14.5,135.5,0
1993,7,14.5,136.5,0
1993,7,14.5,137.5,0
1993,7,14.5,138.5,0
1993,7,14.5,139.5,0
1993,7,14.5,152.5,0
1993,7,14.5,153.5,0
1993,7,14.5,154.5,0
1993,7,14.5,155.5,0
1993,7,14.5,156.5,0
1993,7,14.5,157.5,0
1993,7,14.5,175.5,0
1993,7,14.5,176.5,0
1993,7,14.5,177.5,0
1993,7,14.5,178.5,0
1993,7,14.5,179.5,0
1993,7,14.5,180.5,0
1993,7,14.5,181.5,0
1993,7,15.5,133.5,0
1993,7,15.5,134.5,0
1993,7,15.5,135.5,0
1993,7,15.5,136.5,0.04928
1993,7,15.5,137.5,0.0060752
1993,7,15.5,138.5,0
1993,7,15.5,139.5,0
1993,7,15.5,152.5,0
1993,7,15.5,153.5,0
1993,7,15.5,154.5,0
1993,7,15.5,155.5,0
1993,7,15.5,156.5,0
1993,7,15.5,157.5,0
1993,7,15.5,175.5,0
1993,7,15.5,176.5,0
1993,7,15.5,177.5,0
1993,7,15.5,178.5,0
1993,7,15.5,179.5,0
1993,7,15.5,180.5,0
1993,7,15.5,181.5,0
1993,7,16.5,133.5,0
1993,7,16.5,134.5,0
1993,7,16.5,135.5,0
1993,7,16.5,136.5,0.10276
1993,7,16.5,137.5,0.054501
1993,7,16.5,138.5,0
1993,7,16.5,139.5,0
1993,7,16.5,152.5,0
1993,7,16.5,153.5,0
1993,7,16.5,154.5,0
1993,7,16.5,155.5,0
1993,7,16.5,156.5,0
1993,7,16.5,157.5,0
1993,7,16.5,175.5,0
1993,7,16.5,176.5,0
1993,7,16.5,177.5,0
1993,7,16.5,178.5,0
1993,7,16.5,179.5,0
1993,7,16.5,180.5,0
1993,7,16.5,181.5,0
1993,7,17.5,133.5,0
1993,7,17.5,134.5,0
1993,7,17.5,135.5,0
1993,7,17.5,136.5,0.054651
1993,7,17.5,137.5,0.10628
1993,7,17.5,138.5,0
1993,7,17.5,139.5,0
1993,7,17.5,140.5,0
1993,7,17.5,152.5,0
1993,7,17.5,153.5,0
1993,7,17.5,154.5,0
1993,7,17.5,155.5,0
1993,7,17.5,156.5,0
1993,7,17.5,157.5,0
1993,7,17.5,175.5,0
1993,7,17.5,176.5,0
1993,7,17.5,177.5,0
1993,7,17.5,178.5,0
1993,7,17.5,179.5,0
1993,7,17.5,180.5,0
1993,7,17.5,181.5,0
1993,7,17.5,182.5,0
1993,7,18.5,133.5,0
1993,7,18.5,134.5,0
1993,7,18.5,135.5,0
1993,7,18.5,136.5,0.10009
1993,7,18.5,137.5,0.060428
1993,7,18.5,138.5,0
1993,7,18.5,139.5,0
1993,7,18.5,140.5,0
1993,7,18.5,152.5,0
1993,7,18.5,153.5,0
1993,7,18.5,154.5,0
1993,7,18.5,155.5,0
1993,7,18.5,156.5,0
1993,7,18.5,157.5,0
1993,7,18.5,175.5,0
1993,7,18.5,176.5,0
1993,7,18.5,177.5,0
1993,7,18.5,178.5,0
1993,7,18.5,179.5,0
1993,7,18.5,180.5,0
1993,7,18.5,181.5,0
1993,7,18.5,182.5,0
1993,7,19.5,120.5,0.08371
1993,7,19.5,133.5,0
1993,7,19.5,134.5,0
1993,7,19.5,135.5,0
1993,7,19.5,136.5,0.033677
1993,7,19.5,137.5,0.031126
1993,7,19.5,138.5,0
1993,7,19.5,139.5,0
1993,7,19.5,140.5,0
1993,7,19.5,152.5,0
1993,7,19.5,153.5,0
1993,7,19.5,154.5,0
1993,7,19.5,155.5,0
1993,7,19.5,156.5,0
1993,7,19.5,157.5,0
1993,7,19.5,175.5,0
1993,7,19.5,176.5,0
1993,7,19.5,177.5,0
1993,7,19.5,178.5,0
1993,7,19.5,179.5,0.010099
1993,7,19.5,180.5,0
1993,7,19.5,181.5,0
1993,7,19.5,182.5,0
1993,7,20.5,120.5,0.13253
1993,7,20.5,134.5,0
1993,7,20.5,135.5,0
1993,7,20.5,136.5,0.007381
1993,7,20.5,137.5,0.036376
1993,7,20.5,138.5,0
1993,7,20.5,139.5,0
1993,7,20.5,140.5,0
1993,7,20.5,152.5,0
1993,7,20.5,153.5,0
1993,7,20.5,154.5,0
1993,7,20.5,155.5,0
1993,7,20.5,156.5,0
1993,7,20.5,157.5,0
1993,7,20.5,175.5,0
1993,7,20.5,176.5,0
1993,7,20.5,177.5,0
1993,7,20.5,178.5,0
1993,7,20.5,179.5,0
1993,7,20.5,180.5,0
1993,7,20.5,181.5,0
1993,7,20.5,182.5,0
1993,7,21.5,120.5,0.12998
1993,7,21.5,133.5,0
1993,7,21.5,134.5,0
1993,7,21.5,135.5,0
1993,7,21.5,136.5,0
1993,7,21.5,137.5,0.033294
1993,7,21.5,138.5,0
1993,7,21.5,139.5,0
1993,7,21.5,140.5,0
1993,7,21.5,152.5,0
1993,7,21.5,153.5,0
1993,7,21.5,154.5,0
1993,7,21.5,155.5,0
1993,7,21.5,156.5,0
1993,7,21.5,157.5,0
1993,7,21.5,175.5,0
1993,7,21.5,176.5,0
1993,7,21.5,177.5,0
1993,7,21.5,178.5,0
1993,7,21.5,179.5,0
1993,7,21.5,180.5,0
1993,7,21.5,181.5,0
1993,7,21.5,182.5,0
1993,7,22.5,133.5,0
1993,7,22.5,134.5,0
1993,7,22.5,135.5,0
1993,7,22.5,136.5,0
1993,7,22.5,137.5,0
1993,7,22.5,138.5,0
1993,7,22.5,139.5,0
1993,7,22.5,140.5,0
1993,7,22.5,152.5,0
1993,7,22.5,153.5,0
1993,7,22.5,154.5,0
1993,7,22.5,155.5,0
1993,7,22.5,156.5,0
1993,7,22.5,157.5,0
1993,7,22.5,175.5,0
1993,7,22.5,176.5,0
1993,7,22.5,177.5,0
1993,7,22.5,178.5,0
1993,7,22.5,179.5,0.0025528
1993,7,22.5,180.5,0
1993,7,22.5,181.5,0
1993,7,22.5,182.5,0
1993,7,23.5,133.5,0
1993,7,23.5,134.5,0
1993,7,23.5,135.5,0
1993,7,23.5,136.5,0
1993,7,23.5,137.5,0
1993,7,23.5,138.5,0
1993,7,23.5,139.5,0
1993,7,23.5,152.5,0
1993,7,23.5,153.5,0
1993,7,23.5,154.5,0
1993,7,23.5,155.5,0
1993,7,23.5,156.5,0
1993,7,23.5,157.5,0
1993,7,23.5,175.5,0
1993,7,23.5,176.5,0
1993,7,23.5,177.5,0
1993,7,23.5,178.5,0
1993,7,23.5,179.5,0
1993,7,23.5,180.5,0
1993,7,23.5,181.5,0
1993,7,23.5,182.5,0
1993,7,24.5,120.5,0.2343
1993,7,24.5,122.5,0.10345
1993,7,24.5,123.5,0.090316
1993,7,24.5,124.5,0.043814
1993,7,24.5,125.5,0
1993,7,24.5,126.5,0
1993,7,24.5,127.5,0
1993,7,24.5,128.5,0
1993,7,24.5,133.5,0
1993,7,24.5,134.5,0
1993,7,24.5,135.5,0
1993,7,24.5,136.5,0.032444
1993,7,24.5,137.5,0
1993,7,24.5,138.5,0
1993,7,24.5,139.5,0
1993,7,24.5,152.5,0
1993,7,24.5,153.5,0
1993,7,24.5,154.5,0
1993,7,24.5,155.5,0
1993,7,24.5,156.5,0
1993,7,24.5,157.5,0
1993,7,24.5,175.5,0
1993,7,24.5,176.5,0
1993,7,24.5,177.5,0
1993,7,24.5,178.5,0
1993,7,24.5,179.5,0
1993,7,24.5,180.5,0
1993,7,24.5,181.5,0
1993,7,24.5,182.5,0
1993,7,25.5,120.5,0.26252
1993,7,25.5,121.5,0.18634
1993,7,25.5,122.5,0.18782
1993,7,25.5,123.5,0.17569
1993,7,25.5,124.5,0.10716
1993,7,25.5,125.5,0.019264
1993,7,25.5,126.5,0
1993,7,25.5,127.5,0
1993,7,25.5,128.5,0
1993,7,25.5,129.5,0
1993,7,25.5,130.5,0
1993,7,25.5,132.5,0
1993,7,25.5,133.5,0
1993,7,25.5,134.5,0
1993,7,25.5,135.5,0.0092026
1993,7,25.5,136.5,0.036923
1993,7,25.5,137.5,0.018798
1993,7,25.5,138.5,0
1993,7,25.5,139.5,0
1993,7,25.5,140.5,0
1993,7,25.5,152.5,0
1993,7,25.5,153.5,0
1993,7,25.5,154.5,0
1993,7,25.5,155.5,0
1993,7,25.5,156.5,0
1993,7,25.5,157.5,0
1993,7,25.5,175.5,0
1993,7,25.5,176.5,0
1993,7,25.5,177.5,0
1993,7,25.5,178.5,0
1993,7,25.5,179.5,0
1993,7,25.5,180.5,0
1993,7,25.5,181.5,0
1993,7,25.5,182.5,0
1993,7,26.5,121.5,0.26568
1993,7,26.5,122.5,0.28465
1993,7,26.5,123.5,0.28234
1993,7,26.5,124.5,0.18233
1993,7,26.5,125.5,0.065495
1993,7,26.5,126.5,0
1993,7,26.5,127.5,0
1993,7,26.5,129.5,0
1993,7,26.5,130.5,0
1993,7,26.5,131.5,0
1993,7,26.5,132.5,0
1993,7,26.5,133.5,0
1993,7,26.5,134.5,0
1993,7,26.5,135.5,0.03792
1993,7,26.5,136.5,0.063443
1993,7,26.5,137.5,0.013261
1993,7,26.5,138.5,0
1993,7,26.5,139.5,0
1993,7,26.5,140.5,0
1993,7,26.5,152.5,0
1993,7,26.5,153.5,0
1993,7,26.5,154.5,0
1993,7,26.5,155.5,0
1993,7,26.5,156.5,0
1993,7,26.5,157.5,0
1993,7,26.5,175.5,0
1993,7,26.5,176.5,0
1993,7,26.5,177.5,0
1993,7,26.5,178.5,0
1993,7,26.5,179.5,0
1993,7,26.5,180.5,0
1993,7,26.5,181.5,0
1993,7,26.5,182.5,0
1993,7,27.5,121.5,0.39975
1993,7,27.5,122.5,0.40294
1993,7,27.5,123.5,0.43492
1993,7,27.5,124.5,0.27733
1993,7,27.5,125.5,0.1143
1993,7,27.5,126.5,0.016411
1993,7,27.5,127.5,0.0022627
1993,7,27.5,128.5,0
1993,7,27.5,129.5,0
1993,7,27.5,130.5,0
1993,7,27.5,131.5,0
1993,7,27.5,132.5,0
1993,7,27.5,133.5,0.010659
1993,7,27.5,134.5,0.05056
1993,7,27.5,135.5,0.081644
1993,7,27.5,136.5,0.080646
1993,7,27.5,137.5,0.022028
1993,7,27.5,138.5,0
1993,7,27.5,139.5,0
1993,7,27.5,140.5,0
1993,7,27.5,152.5,0
1993,7,27.5,153.5,0
1993,7,27.5,154.5,0
1993,7,27.5,155.5,0
1993,7,27.5,156.5,0
1993,7,27.5,157.5,0
1993,7,27.5,174.5,0
1993,7,27.5,175.5,0
1993,7,27.5,176.5,0
1993,7,27.5,177.5,0
1993,7,27.5,178.5,0.010081
1993,7,27.5,179.5,0.0084645
1993,7,27.5,180.5,0
1993,7,27.5,181.5,0
1993,7,27.5,182.5,0
1993,7,27.5,236.5,0
1993,7,27.5,237.5,0
1993,7,28.5,122.5,0.72423
1993,7,28.5,123.5,0.67141
1993,7,28.5,124.5,0.39217
1993,7,28.5,125.5,0.14023
1993,7,28.5,126.5,0.019842
1993,7,28.5,127.5,0
1993,7,28.5,128.5,0
1993,7,28.5,129.5,0
1993,7,28.5,130.5,0
1993,7,28.5,131.5,0
1993,7,28.5,132.5,0.036438
1993,7,28.5,133.5,0.092967
1993,7,28.5,134.5,0.13428
1993,7,28.5,135.5,0.15371
1993,7,28.5,136.5,0.11918
1993,7,28.5,137.5,0.052674
1993,7,28.5,138.5,0
1993,7,28.5,139.5,0
1993,7,28.5,140.5,0
1993,7,28.5,152.5,0
1993,7,28.5,153.5,0
1993,7,28.5,154.5,0
1993,7,28.5,155.5,0
1993,7,28.5,156.5,0
1993,7,28.5,157.5,0
1993,7,28.5,173.5,0
1993,7,28.5,174.5,0
1993,7,28.5,175.5,0
1993,7,28.5,176.5,0
1993,7,28.5,177.5,0.0074361
1993,7,28.5,178.5,0.018628
1993,7,28.5,179.5,0
1993,7,28.5,180.5,0
1993,7,28.5,181.5,0
1993,7,28.5,182.5,0
1993,7,28.5,235.5,0
1993,7,28.5,236.5,0
1993,7,28.5,237.5,0
1993,7,28.5,238.5,0
1993,7,28.5,239.5,0
1993,7,29.5,123.5,1.11
1993,7,29.5,124.5,0.58616
1993,7,29.5,125.5,0.1412
1993,7,29.5,126.5,0.031574
1993,7,29.5,127.5,0
1993,7,29.5,128.5,0
1993,7,29.5,129.5,0.0021913
1993,7,29.5,130.5,0
1993,7,29.5,131.5,0
1993,7,29.5,132.5,0.096162
1993,7,29.5,133.5,0.17134
1993,7,29.5,134.5,0.20548
1993,7,29.5,135.5,0.23924
1993,7,29.5,136.5,0.15866
1993,7,29.5,137.5,0.079144
1993,7,29.5,138.5,0
1993,7,29.5,139.5,0
1993,7,29.5,140.5,0
1993,7,29.5,152.5,0
1993,7,29.5,153.5,0
1993,7,29.5,154.5,0
1993,7,29.5,155.5,0
1993,7,29.5,156.5,0
1993,7,29.5,173.5,0
1993,7,29.5,174.5,0
1993,7,29.5,175.5,0
1993,7,29.5,176.5,0.0072197
1993,7,29.5,177.5,0.016944
1993,7,29.5,178.5,0.01584
1993,7,29.5,179.5,0
1993,7,29.5,180.5,0
1993,7,29.5,181.5,0
1993,7,29.5,182.5,0
1993,7,29.5,234.5,0
1993,7,29.5,235.5,0
1993,7,29.5,236.5,0
1993,7,29.5,237.5,0
1993,7,29.5,238.5,0
1993,7,29.5,239.5,0
1993,7,29.5,240.5,0
1993,7,29.5,241.5,0
1993,7,30.5,123.5,1.9761
1993,7,30.5,124.5,0.88799
1993,7,30.5,125.5,0.36764
1993,7,30.5,126.5,0.064561
1993,7,30.5,127.5,0
1993,7,30.5,128.5,0
1993,7,30.5,129.5,0.036259
1993,7,30.5,130.5,0.024478
1993,7,30.5,131.5,0
1993,7,30.5,132.5,0.13626
1993,7,30.5,133.5,0.18618
1993,7,30.5,134.5,0.22652
1993,7,30.5,135.5,0.25797
1993,7,30.5,136.5,0.14949
1993,7,30.5,137.5,0.054262
1993,7,30.5,138.5,0
1993,7,30.5,139.5,0
1993,7,30.5,140.5,0
1993,7,30.5,141.5,0
1993,7,30.5,152.5,0
1993,7,30.5,153.5,0
1993,7,30.5,154.5,0
1993,7,30.5,155.5,0
1993,7,30.5,156.5,0
1993,7,30.5,173.5,0
1993,7,30.5,174.5,0
1993,7,30.5,175.5,0
1993,7,30.5,176.5,0.0061108
1993,7,30.5,177.5,0.020372
1993,7,30.5,178.5,0.030057
1993,7,30.5,179.5,0
1993,7,30.5,180.5,0
1993,7,30.5,181.5,0
1993,7,30.5,182.5,0
1993,7,30.5,233.5,0
1993,7,30.5,234.5,0
1993,7,30.5,235.5,0
1993,7,30.5,236.5,0
1993,7,30.5,237.5,0
1993,7,30.5,238.5,0
1993,7,30.5,239.5,0
1993,7,30.5,240.5,0
1993,7,30.5,241.5,0
1993,7,30.5,242.5,0
1993,7,30.5,243.5,0
1993,7,31.5,123.5,3.4505
1993,7,31.5,124.5,2.2458
1993,7,31.5,125.5,0.57495
1993,7,31.5,126.5,0.14739
1993,7,31.5,127.5,0.056573
1993,7,31.5,128.5,0.060801
1993,7,31.5,129.5,0.09797
1993,7,31.5,132.5,0.07652
1993,7,31.5,133.5,0.14585
1993,7,31.5,134.5,0.1965
1993,7,31.5,135.5,0.23024
1993,7,31.5,136.5,0.091764
1993,7,31.5,137.5,0.026655
1993,7,31.5,138.5,0
1993,7,31.5,139.5,0
1993,7,31.5,140.5,0
1993,7,31.5,141.5,0
1993,7,31.5,142.5,0
1993,7,31.5,153.5,0
1993,7,31.5,154.5,0
1993,7,31.5,155.5,0
1993,7,31.5,174.5,0
1993,7,31.5,175.5,0
1993,7,31.5,176.5,0
1993,7,31.5,177.5,0.0067666
1993,7,31.5,178.5,0.015769
1993,7,31.5,179.5,0
1993,7,31.5,180.5,0
1993,7,31.5,181.5,0
1993,7,31.5,182.5,0
1993,7,31.5,233.5,0
1993,7,31.5,234.5,0
1993,7,31.5,235.5,0
1993,7,31.5,236.5,0.031853
1993,7,31.5,237.5,0.072491
1993,7,31.5,238.5,0.099376
1993,7,31.5,239.5,0.10586
1993,7,31.5,240.5,0.0045484
1993,7,31.5,241.5,0
1993,7,31.5,242.5,0
1993,7,32.5,122.5,3.1577
1993,7,32.5,123.5,3.0268
1993,7,32.5,124.5,2.1872
1993,7,32.5,125.5,1.0797
1993,7,32.5,126.5,0.46083
1993,7,32.5,127.5,0.22895
1993,7,32.5,128.5,0.18338
1993,7,32.5,132.5,0.039563
1993,7,32.5,133.5,0.10218
1993,7,32.5,134.5,0.15017
1993,7,32.5,135.5,0.19397
1993,7,32.5,136.5,0.093526
1993,7,32.5,137.5,0.0080696
1993,7,32.5,138.5,0
1993,7,32.5,139.5,0
1993,7,32.5,140.5,0
1993,7,32.5,141.5,0
1993,7,32.5,142.5,0
1993,7,32.5,143.5,0
1993,7,32.5,174.5,0
1993,7,32.5,175.5,0
1993,7,32.5,176.5,0
1993,7,32.5,177.5,0
1993,7,32.5,178.5,0
1993,7,32.5,179.5,0
1993,7,32.5,180.5,0
1993,7,32.5,181.5,0
1993,7,32.5,233.5,0
1993,7,32.5,234.5,0.0011487
1993,7,32.5,235.5,0.063435
1993,7,32.5,236.5,0.12014
1993,7,32.5,237.5,0.17545
1993,7,32.5,238.5,0.22835
1993,7,32.5,239.5,0.21483
1993,7,32.5,240.5,0.091184
1993,7,32.5,241.5,0.061935
1993,7,32.5,242.5,0.010257
1993,7,33.5,121.5,2.4505
1993,7,33.5,122.5,2.8649
1993,7,33.5,123.5,2.5405
1993,7,33.5,124.5,1.9492
1993,7,33.5,125.5,1.2021
1993,7,33.5,126.5,0.68089
1993,7,33.5,127.5,0.4066
1993,7,33.5,128.5,0.31179
1993,7,33.5,129.5,0.28975
1993,7,33.5,136.5,0.040857
1993,7,33.5,137.5,0
1993,7,33.5,138.5,0
1993,7,33.5,139.5,0
1993,7,33.5,140.5,0
1993,7,33.5,141.5,0
1993,7,33.5,142.5,0
1993,7,33.5,143.5,0
1993,7,33.5,144.5,0
1993,7,33.5,174.5,0
1993,7,33.5,175.5,0.0014339
1993,7,33.5,176.5,0.017726
1993,7,33.5,177.5,0
1993,7,33.5,178.5,0
1993,7,33.5,179.5,0
1993,7,33.5,180.5,0
1993,7,33.5,181.5,0
1993,7,33.5,233.5,0.026883
1993,7,33.5,234.5,0.093115
1993,7,33.5,235.5,0.16387
1993,7,33.5,236.5,0.23231
1993,7,33.5,237.5,0.31006
1993,7,33.5,238.5,0.37185
1993,7,33.5,239.5,0.3582
1993,7,33.5,240.5,0.17586
1993,7,33.5,241.5,0.12847
1993,7,34.5,122.5,2.3111
1993,7,34.5,123.5,2.094
1993,7,34.5,124.5,1.709
1993,7,34.5,125.5,1.2251
1993,7,34.5,129.5,0.36828
1993,7,34.5,130.5,0.22051
1993,7,34.5,139.5,0
1993,7,34.5,140.5,0
1993,7,34.5,141.5,0
1993,7,34.5,142.5,0
1993,7,34.5,143.5,0
1993,7,34.5,144.5,0
