1982,7,47.5,226.5,4.3058
1982,7,47.5,227.5,3.9619
1982,7,47.5,228.5,3.8722
1982,7,47.5,229.5,3.6291
1982,7,47.5,230.5,2.6976
1982,7,47.5,231.5,1.6572
1982,7,47.5,232.5,1.1654
1982,7,47.5,233.5,0.97383
1982,7,47.5,234.5,1.301
1982,7,47.5,235.5,1.8229
1982,7,48.5,172.5,15.806
1982,7,48.5,173.5,14.977
1982,7,48.5,174.5,14.329
1982,7,48.5,175.5,13.609
1982,7,48.5,176.5,13.293
1982,7,48.5,177.5,13.3
1982,7,48.5,178.5,13.16
1982,7,48.5,179.5,13.106
1982,7,48.5,180.5,13.028
1982,7,48.5,181.5,12.919
1982,7,48.5,182.5,12.775
1982,7,48.5,183.5,12.713
1982,7,48.5,184.5,12.448
1982,7,48.5,185.5,12.42
1982,7,48.5,186.5,12.506
1982,7,48.5,187.5,12.676
1982,7,48.5,213.5,10.771
1982,7,48.5,214.5,10.72
1982,7,48.5,215.5,10.545
1982,7,48.5,216.5,10.077
1982,7,48.5,217.5,9.4386
1982,7,48.5,218.5,8.785
1982,7,48.5,219.5,8.1595
1982,7,48.5,220.5,7.5587
1982,7,48.5,221.5,7.1548
1982,7,48.5,222.5,6.9087
1982,7,48.5,223.5,6.6649
1982,7,48.5,224.5,6.2113
1982,7,48.5,225.5,5.6094
1982,7,48.5,226.5,4.945
1982,7,48.5,227.5,4.455
1982,7,48.5,228.5,4.4729
1982,7,48.5,229.5,4.8401
1982,7,48.5,230.5,3.0461
1982,7,48.5,231.5,1.3355
1982,7,48.5,232.5,0.8397
1982,7,48.5,233.5,0.56401
1982,7,48.5,234.5,0.94896
1982,7,49.5,173.5,15.115
1982,7,49.5,174.5,14.387
1982,7,49.5,175.5,13.54
1982,7,49.5,176.5,13.182
1982,7,49.5,177.5,13.1
1982,7,49.5,178.5,12.766
1982,7,49.5,179.5,12.556
1982,7,49.5,180.5,12.51
1982,7,49.5,181.5,12.579
1982,7,49.5,182.5,12.501
1982,7,49.5,183.5,12.366
1982,7,49.5,184.5,11.88
1982,7,49.5,185.5,11.757
1982,7,49.5,186.5,11.964
1982,7,49.5,187.5,12.389
1982,7,49.5,188.5,12.968
1982,7,49.5,213.5,11.852
1982,7,49.5,214.5,11.98
1982,7,49.5,215.5,11.9
1982,7,49.5,216.5,11.277
1982,7,49.5,217.5,10.46
1982,7,49.5,218.5,9.6818
1982,7,49.5,219.5,9.0076
1982,7,49.5,220.5,8.2858
1982,7,49.5,221.5,7.8239
1982,7,49.5,222.5,7.6305
1982,7,49.5,223.5,7.7571
1982,7,49.5,224.5,6.9432
1982,7,49.5,225.5,6.4026
1982,7,49.5,226.5,5.3354
1982,7,49.5,227.5,4.4259
1982,7,49.5,228.5,4.4218
1982,7,49.5,229.5,4.1061
1982,7,49.5,230.5,3.1632
1982,7,49.5,231.5,2.0597
1982,7,49.5,232.5,1.5079
1982,7,50.5,173.5,15.412
1982,7,50.5,174.5,14.895
1982,7,50.5,175.5,14.086
1982,7,50.5,176.5,13.63
1982,7,50.5,177.5,13.342
1982,7,50.5,178.5,12.785
1982,7,50.5,179.5,12.402
1982,7,50.5,180.5,12.344
1982,7,50.5,181.5,12.461
1982,7,50.5,182.5,12.341
1982,7,50.5,183.5,12.037
1982,7,50.5,184.5,11.16
1982,7,50.5,185.5,10.794
1982,7,50.5,186.5,11.191
1982,7,50.5,187.5,11.918
1982,7,50.5,188.5,12.682
1982,7,50.5,212.5,12.128
1982,7,50.5,213.5,12.385
1982,7,50.5,214.5,12.69
1982,7,50.5,215.5,13.045
1982,7,50.5,216.5,11.956
1982,7,50.5,217.5,10.993
1982,7,50.5,218.5,10.115
1982,7,50.5,219.5,9.2971
1982,7,50.5,220.5,8.5742
1982,7,50.5,221.5,8.0511
1982,7,50.5,222.5,7.7283
1982,7,50.5,223.5,7.4471
1982,7,50.5,224.5,6.9422
1982,7,50.5,225.5,6.2762
1982,7,50.5,226.5,5.496
1982,7,50.5,227.5,4.8206
1982,7,50.5,228.5,4.4002
1982,7,50.5,229.5,3.8953
1982,7,50.5,230.5,3.2816
1982,7,50.5,231.5,2.6
1982,7,51.5,173.5,15.792
1982,7,51.5,174.5,15.642
1982,7,51.5,175.5,14.955
1982,7,51.5,176.5,14.479
1982,7,51.5,177.5,14.103
1982,7,51.5,178.5,13.491
1982,7,51.5,180.5,12.955
1982,7,51.5,181.5,12.92
1982,7,51.5,182.5,12.622
1982,7,51.5,184.5,10.842
1982,7,51.5,185.5,9.7951
1982,7,51.5,186.5,10.609
1982,7,51.5,187.5,11.488
1982,7,51.5,188.5,12.268
1982,7,51.5,207.5,11.483
1982,7,51.5,208.5,11.52
1982,7,51.5,209.5,11.507
1982,7,51.5,210.5,11.614
1982,7,51.5,211.5,11.831
1982,7,51.5,212.5,12.072
1982,7,51.5,213.5,12.413
1982,7,51.5,214.5,12.674
1982,7,51.5,215.5,12.613
1982,7,51.5,216.5,11.935
1982,7,51.5,217.5,11.055
1982,7,51.5,218.5,10.144
1982,7,51.5,219.5,9.2669
1982,7,51.5,220.5,8.4979
1982,7,51.5,221.5,7.8863
1982,7,51.5,222.5,7.4453
1982,7,51.5,223.5,7.0552
1982,7,51.5,224.5,6.6242
1982,7,51.5,225.5,6.0757
1982,7,51.5,226.5,5.4882
1982,7,51.5,227.5,4.95
1982,7,51.5,228.5,4.4988
1982,7,51.5,229.5,3.9232
1982,7,51.5,230.5,3.4646
1982,7,51.5,231.5,3.0035
1982,7,52.5,174.5,15.972
1982,7,52.5,175.5,15.465
1982,7,52.5,176.5,15.087
1982,7,52.5,177.5,14.745
1982,7,52.5,178.5,14.221
1982,7,52.5,179.5,13.846
1982,7,52.5,180.5,13.616
1982,7,52.5,181.5,13.423
1982,7,52.5,182.5,12.982
1982,7,52.5,183.5,12.435
1982,7,52.5,184.5,11.357
1982,7,52.5,187.5,11.339
1982,7,52.5,188.5,11.844
1982,7,52.5,189.5,11.929
1982,7,52.5,190.5,11.672
1982,7,52.5,192.5,10.845
1982,7,52.5,193.5,9.9706
1982,7,52.5,194.5,9.341
1982,7,52.5,195.5,9.3137
1982,7,52.5,196.5,9.6629
1982,7,52.5,205.5,11.19
1982,7,52.5,206.5,10.979
1982,7,52.5,207.5,10.697
1982,7,52.5,208.5,10.755
1982,7,52.5,209.5,10.856
1982,7,52.5,210.5,11.066
1982,7,52.5,211.5,11.395
1982,7,52.5,212.5,11.765
1982,7,52.5,213.5,12.201
1982,7,52.5,214.5,12.413
1982,7,52.5,215.5,12.274
1982,7,52.5,216.5,11.699
1982,7,52.5,217.5,10.895
1982,7,52.5,218.5,9.9685
1982,7,52.5,219.5,9.0309
1982,7,52.5,220.5,8.1657
1982,7,52.5,221.5,7.4322
1982,7,52.5,222.5,6.9225
1982,7,52.5,223.5,6.5071
1982,7,52.5,224.5,6.1322
1982,7,52.5,225.5,5.7069
1982,7,52.5,226.5,5.2821
1982,7,52.5,227.5,4.8606
1982,7,53.5,181.5,13.642
1982,7,53.5,182.5,13.137
1982,7,53.5,183.5,12.616
1982,7,53.5,184.5,11.85
1982,7,53.5,185.5,11.534
1982,7,53.5,186.5,11.235
1982,7,53.5,187.5,11.455
1982,7,53.5,188.5,11.546
1982,7,53.5,189.5,11.176
1982,7,53.5,190.5,10.461
1982,7,53.5,191.5,9.6986
1982,7,53.5,194.5,6.5144
1982,7,53.5,195.5,6.5156
1982,7,53.5,196.5,6.7215
1982,7,53.5,197.5,7.463
1982,7,53.5,204.5,10.735
1982,7,53.5,205.5,10.371
1982,7,53.5,206.5,9.9874
1982,7,53.5,207.5,9.5548
1982,7,53.5,208.5,9.5565
1982,7,53.5,209.5,9.8309
1982,7,53.5,210.5,10.152
1982,7,53.5,211.5,10.541
1982,7,53.5,212.5,11.15
1982,7,53.5,213.5,11.784
1982,7,53.5,214.5,12.059
1982,7,53.5,215.5,11.973
1982,7,53.5,216.5,11.397
1982,7,53.5,217.5,10.573
1982,7,53.5,218.5,9.5914
1982,7,53.5,219.5,8.5742
1982,7,53.5,220.5,7.5719
1982,7,53.5,221.5,6.7089
1982,7,53.5,222.5,6.1855
1982,7,53.5,223.5,5.86
1982,7,53.5,224.5,5.5646
1982,7,53.5,225.5,5.3144
1982,7,54.5,181.5,13.501
1982,7,54.5,182.5,12.919
1982,7,54.5,183.5,12.362
1982,7,54.5,184.5,11.678
1982,7,54.5,185.5,11.369
1982,7,54.5,186.5,10.869
1982,7,54.5,187.5,10.863
1982,7,54.5,188.5,10.609
1982,7,54.5,189.5,9.8549
1982,7,54.5,190.5,8.7302
1982,7,54.5,191.5,7.7022
1982,7,54.5,192.5,6.7427
1982,7,54.5,193.5,4.8697
1982,7,54.5,194.5,3.8435
1982,7,54.5,204.5,9.8929
1982,7,54.5,205.5,9.4871
1982,7,54.5,206.5,8.8831
1982,7,54.5,207.5,7.8373
1982,7,54.5,208.5,8.22
1982,7,54.5,209.5,8.527
1982,7,54.5,210.5,9.0514
1982,7,54.5,211.5,9.0198
1982,7,54.5,212.5,10.156
1982,7,54.5,213.5,10.98
1982,7,54.5,214.5,11.18
1982,7,54.5,215.5,11.413
1982,7,54.5,216.5,10.744
1982,7,54.5,217.5,9.8547
1982,7,54.5,218.5,8.8148
1982,7,54.5,219.5,7.758
1982,7,54.5,220.5,6.5683
1982,7,54.5,221.5,5.4373
1982,7,54.5,222.5,5.0767
1982,7,54.5,223.5,5.0398
1982,7,54.5,224.5,4.832
1982,7,54.5,225.5,4.7776
1982,7,54.5,226.5,4.6721
1982,7,55.5,181.5,13.081
1982,7,55.5,182.5,12.418
1982,7,55.5,183.5,11.788
1982,7,55.5,184.5,11.108
1982,7,55.5,185.5,10.706
1982,7,55.5,186.5,10.014
1982,7,55.5,187.5,9.8135
1982,7,55.5,188.5,9.2685
1982,7,55.5,189.5,8.2237
1982,7,55.5,190.5,6.8656
1982,7,55.5,191.5,5.7866
1982,7,55.5,192.5,4.8573
1982,7,55.5,193.5,2.952
1982,7,55.5,194.5,2.0029
1982,7,55.5,195.5,1.4058
1982,7,55.5,196.5,1.53
1982,7,55.5,204.5,9.0905
1982,7,55.5,205.5,8.7976
1982,7,55.5,206.5,8.3609
1982,7,55.5,207.5,7.5712
1982,7,55.5,208.5,7.632
1982,7,55.5,209.5,8.4853
1982,7,55.5,210.5,8.5581
1982,7,55.5,211.5,8.7806
1982,7,55.5,212.5,9.5017
1982,7,55.5,213.5,9.2259
1982,7,55.5,214.5,9.7903
1982,7,55.5,215.5,10.005
1982,7,55.5,216.5,9.8886
1982,7,55.5,217.5,8.8549
1982,7,55.5,218.5,7.7613
1982,7,55.5,219.5,6.8651
1982,7,55.5,220.5,5.8235
1982,7,55.5,221.5,3.6951
1982,7,55.5,222.5,4.1218
1982,7,55.5,223.5,4.2539
1982,7,55.5,224.5,4.0352
1982,7,55.5,225.5,4.2633
1982,7,56.5,182.5,11.723
1982,7,56.5,183.5,11.092
1982,7,56.5,184.5,10.435
1982,7,56.5,185.5,9.9205
1982,7,56.5,186.5,9.063
1982,7,56.5,187.5,8.6596
1982,7,56.5,188.5,7.8906
1982,7,56.5,189.5,6.7441
1982,7,56.5,190.5,5.469
1982,7,56.5,191.5,4.7564
1982,7,56.5,192.5,4.2458
1982,7,56.5,193.5,2.2068
1982,7,56.5,194.5,0.93369
1982,7,56.5,195.5,0.74965
1982,7,56.5,196.5,0.38578
1982,7,56.5,197.5,1.2229
1982,7,56.5,198.5,2.6558
1982,7,56.5,204.5,8.5443
1982,7,56.5,205.5,8.4317
1982,7,56.5,207.5,7.8196
1982,7,56.5,208.5,7.238
1982,7,56.5,209.5,7.6926
1982,7,56.5,210.5,7.9666
1982,7,56.5,211.5,8.1072
1982,7,56.5,212.5,8.3966
1982,7,56.5,213.5,8.352
1982,7,56.5,214.5,8.5073
1982,7,56.5,215.5,8.5981
1982,7,56.5,216.5,8.3655
1982,7,56.5,217.5,7.7278
1982,7,56.5,218.5,6.9237
1982,7,56.5,219.5,6.1178
1982,7,56.5,220.5,5.275
1982,7,56.5,221.5,4.2161
1982,7,56.5,222.5,3.8301
1982,7,56.5,223.5,3.7078
1982,7,56.5,224.5,2.9685
1982,7,57.5,183.5,9.7494
1982,7,57.5,184.5,9.0375
1982,7,57.5,185.5,8.4307
1982,7,57.5,186.5,7.7293
1982,7,57.5,187.5,7.14
1982,7,57.5,188.5,6.2789
1982,7,57.5,189.5,5.2338
1982,7,57.5,190.5,4.2343
1982,7,57.5,191.5,4.0726
1982,7,57.5,192.5,5.0607
1982,7,57.5,193.5,1.8261
1982,7,57.5,194.5,0.67497
1982,7,57.5,195.5,0.34285
1982,7,57.5,196.5,0
1982,7,57.5,197.5,0.30277
1982,7,57.5,198.5,1.4334
1982,7,57.5,208.5,6.7054
1982,7,57.5,209.5,6.9519
1982,7,57.5,210.5,7.1704
1982,7,57.5,211.5,7.2107
1982,7,57.5,212.5,7.4009
1982,7,57.5,213.5,7.2361
1982,7,57.5,214.5,7.275
1982,7,57.5,215.5,7.247
1982,7,57.5,216.5,7.0242
1982,7,57.5,217.5,6.5751
1982,7,57.5,218.5,6.0064
1982,7,57.5,219.5,5.4225
1982,7,57.5,220.5,4.9957
1982,7,57.5,221.5,4.3063
1982,7,57.5,222.5,3.7982
1982,7,57.5,223.5,3.7208
1982,7,58.5,183.5,7.4392
1982,7,58.5,184.5,6.6265
1982,7,58.5,185.5,5.9545
1982,7,58.5,186.5,5.2144
1982,7,58.5,187.5,4.6006
1982,7,58.5,188.5,3.7007
1982,7,58.5,189.5,2.8922
1982,7,58.5,190.5,2.2496
1982,7,58.5,191.5,2.1832
1982,7,58.5,192.5,2.0131
1982,7,58.5,193.5,0.83601
1982,7,58.5,194.5,0.24408
1982,7,58.5,195.5,0.13329
1982,7,58.5,196.5,0
1982,7,58.5,197.5,0
1982,7,58.5,208.5,5.3545
1982,7,58.5,209.5,5.4334
1982,7,58.5,210.5,5.5976
1982,7,58.5,211.5,5.5598
1982,7,58.5,212.5,5.714
1982,7,58.5,213.5,5.4017
1982,7,58.5,214.5,5.437
1982,7,58.5,215.5,5.4445
1982,7,58.5,216.5,5.3157
1982,7,58.5,217.5,5.0401
1982,7,58.5,218.5,4.7265
1982,7,58.5,219.5,4.3908
1982,7,58.5,220.5,4.3782
1982,7,58.5,221.5,3.9616
1982,7,59.5,184.5,4.7234
1982,7,59.5,185.5,4.068
1982,7,59.5,186.5,3.3399
1982,7,59.5,187.5,2.6778
1982,7,59.5,188.5,1.6838
1982,7,59.5,189.5,1.0877
1982,7,59.5,190.5,0.65337
1982,7,59.5,191.5,0.53036
1982,7,59.5,192.5,0.1967
1982,7,59.5,193.5,0
1982,7,59.5,194.5,0
1982,7,59.5,195.5,0
1982,7,59.5,197.5,0
1982,8,10.5,134.5,0
1982,8,10.5,135.5,0
1982,8,10.5,136.5,0
1982,8,10.5,137.5,0
1982,8,10.5,138.5,0
1982,8,11.5,135.5,0
1982,8,11.5,136.5,0
1982,8,11.5,137.5,0
1982,8,12.5,135.5,0
1982,8,12.5,136.5,0
1982,8,12.5,137.5,0
1982,8,13.5,135.5,0
1982,8,13.5,136.5,0
1982,8,13.5,137.5,0
1982,8,14.5,134.5,0
1982,8,14.5,135.5,0
1982,8,14.5,136.5,0
1982,8,14.5,137.5,0
1982,8,14.5,138.5,0
1982,8,15.5,134.5,0
1982,8,15.5,135.5,0
1982,8,15.5,136.5,0
1982,8,15.5,137.5,0
1982,8,15.5,138.5,0
1982,8,15.5,139.5,0
1982,8,16.5,134.5,0
1982,8,16.5,135.5,0
1982,8,16.5,136.5,0
1982,8,16.5,137.5,0
1982,8,16.5,138.5,0
1982,8,16.5,139.5,0
1982,8,17.5,134.5,0
1982,8,17.5,135.5,0
1982,8,17.5,136.5,0
1982,8,17.5,137.5,0
1982,8,17.5,138.5,0
1982,8,17.5,139.5,0
1982,8,18.5,134.5,0
1982,8,18.5,135.5,0
1982,8,18.5,136.5,0
1982,8,18.5,137.5,0
1982,8,18.5,138.5,0
1982,8,18.5,139.5,0
1982,8,19.5,134.5,0
1982,8,19.5,135.5,0
1982,8,19.5,136.5,0
1982,8,19.5,137.5,0
1982,8,19.5,138.5,0
1982,8,19.5,139.5,0
1982,8,20.5,129.5,0.011152
1982,8,20.5,130.5,0
1982,8,20.5,134.5,0
1982,8,20.5,135.5,0
1982,8,20.5,136.5,0
1982,8,20.5,137.5,0
1982,8,20.5,138.5,0
1982,8,20.5,139.5,0
1982,8,21.5,127.5,0.13153
1982,8,21.5,128.5,0.10858
1982,8,21.5,129.5,0.084262
1982,8,21.5,130.5,0.016577
1982,8,21.5,131.5,0
1982,8,21.5,134.5,0
1982,8,21.5,135.5,0
1982,8,21.5,136.5,0
1982,8,21.5,137.5,0
1982,8,21.5,138.5,0
1982,8,21.5,139.5,0
1982,8,22.5,126.5,0.23747
1982,8,22.5,127.5,0.239
1982,8,22.5,128.5,0.2303
1982,8,22.5,129.5,0.19385
1982,8,22.5,130.5,0.1072
1982,8,22.5,131.5,0.020659
1982,8,22.5,132.5,0
1982,8,22.5,134.5,0
1982,8,22.5,135.5,0
1982,8,22.5,136.5,0
1982,8,22.5,137.5,0
1982,8,22.5,138.5,0
1982,8,22.5,139.5,0
1982,8,23.5,124.5,0.212
1982,8,23.5,125.5,0.28218
1982,8,23.5,126.5,0.32087
1982,8,23.5,127.5,0.33616
1982,8,23.5,128.5,0.33092
1982,8,23.5,129.5,0.32325
1982,8,23.5,130.5,0.17007
1982,8,23.5,131.5,0.062308
1982,8,23.5,132.5,0
1982,8,23.5,133.5,0
1982,8,23.5,134.5,0
1982,8,23.5,135.5,0
1982,8,23.5,136.5,0
1982,8,23.5,137.5,0
1982,8,23.5,138.5,0
1982,8,24.5,123.5,0.16826
1982,8,24.5,124.5,0.25445
1982,8,24.5,125.5,0.35284
1982,8,24.5,126.5,0.40327
1982,8,24.5,127.5,0.41295
1982,8,24.5,128.5,0.38421
1982,8,24.5,129.5,0.30104
1982,8,24.5,130.5,0.20005
1982,8,24.5,131.5,0.10859
1982,8,24.5,132.5,0.043686
1982,8,24.5,133.5,0
1982,8,24.5,134.5,0
1982,8,24.5,135.5,0
1982,8,24.5,136.5,0
1982,8,24.5,137.5,0
1982,8,25.5,123.5,0.17995
1982,8,25.5,124.5,0.28482
1982,8,25.5,125.5,0.39091
1982,8,25.5,126.5,0.43772
1982,8,25.5,127.5,0.42443
1982,8,25.5,128.5,0.36493
1982,8,25.5,129.5,0.27349
1982,8,25.5,130.5,0.19646
1982,8,25.5,131.5,0.13316
1982,8,25.5,132.5,0.086092
1982,8,25.5,133.5,0.052727
1982,8,25.5,134.5,0.016588
1982,8,25.5,135.5,0
1982,8,25.5,136.5,0
1982,8,26.5,122.5,0.067291
1982,8,26.5,123.5,0.19064
1982,8,26.5,124.5,0.30338
1982,8,26.5,125.5,0.40142
1982,8,26.5,126.5,0.42565
1982,8,26.5,127.5,0.39335
1982,8,26.5,129.5,0.24408
1982,8,26.5,130.5,0.19244
1982,8,26.5,131.5,0.16001
1982,8,26.5,132.5,0.14006
1982,8,26.5,133.5,0.12426
1982,8,26.5,134.5,0.090197
1982,8,26.5,135.5,0.049476
1982,8,26.5,136.5,0
1982,8,26.5,137.5,0
1982,8,27.5,122.5,0.0604
1982,8,27.5,123.5,0.25094
1982,8,27.5,124.5,0.35099
1982,8,27.5,125.5,0.42335
1982,8,27.5,126.5,0.4222
1982,8,27.5,127.5,0.37871
1982,8,27.5,128.5,0.31494
1982,8,27.5,129.5,0.24428
1982,8,27.5,130.5,0.2103
1982,8,27.5,131.5,0.18192
1982,8,27.5,132.5,0.21082
1982,8,27.5,133.5,0.22219
1982,8,27.5,134.5,0.18868
1982,8,27.5,135.5,0.13638
1982,8,27.5,136.5,0.071761
1982,8,27.5,137.5,0.010557
1982,8,27.5,138.5,0
1982,8,28.5,122.5,0.21659
1982,8,28.5,123.5,0.36994
1982,8,28.5,124.5,0.45577
1982,8,28.5,125.5,0.50971
1982,8,28.5,126.5,0.48718
1982,8,28.5,127.5,0.42531
1982,8,28.5,128.5,0.35328
1982,8,28.5,129.5,0.28242
1982,8,28.5,130.5,0.2011
1982,8,28.5,131.5,0.21089
1982,8,28.5,132.5,0.31583
1982,8,28.5,133.5,0.37745
1982,8,28.5,134.5,0.32187
1982,8,28.5,135.5,0.24503
1982,8,28.5,136.5,0.16788
1982,8,28.5,137.5,0.098875
1982,8,28.5,138.5,0.043439
1982,8,28.5,139.5,0
1982,8,29.5,123.5,0.48924
1982,8,29.5,124.5,0.58041
1982,8,29.5,125.5,0.63264
1982,8,29.5,126.5,0.59505
1982,8,29.5,127.5,0.50858
1982,8,29.5,128.5,0.4216
1982,8,29.5,129.5,0.34098
1982,8,29.5,130.5,0.20727
1982,8,29.5,131.5,0.21976
1982,8,29.5,132.5,0.38309
1982,8,29.5,133.5,0.58648
1982,8,29.5,134.5,0.39242
1982,8,29.5,135.5,0.30816
1982,8,29.5,136.5,0.23392
1982,8,29.5,137.5,0.16294
1982,8,29.5,138.5,0.1053
1982,8,29.5,139.5,0.057258
1982,8,29.5,140.5,0.021505
1982,8,29.5,169.5,0
1982,8,30.5,123.5,0.61784
1982,8,30.5,124.5,0.70786
1982,8,30.5,125.5,0.75815
1982,8,30.5,126.5,0.70495
1982,8,30.5,127.5,0.5865
1982,8,30.5,128.5,0.49608
1982,8,30.5,129.5,0.43889
1982,8,30.5,130.5,0.32733
1982,8,30.5,131.5,0.24867
1982,8,30.5,132.5,0.35914
1982,8,30.5,133.5,0.43054
1982,8,30.5,134.5,0.3879
1982,8,30.5,135.5,0.32201
1982,8,30.5,136.5,0.25883
1982,8,30.5,137.5,0.19601
1982,8,30.5,138.5,0.14446
1982,8,30.5,139.5,0.10839
1982,8,30.5,140.5,0.084322
1982,8,30.5,141.5,0.068073
1982,8,30.5,142.5,0.054452
1982,8,30.5,143.5,0.030669
1982,8,30.5,144.5,0
1982,8,30.5,145.5,0
1982,8,30.5,166.5,0
1982,8,30.5,167.5,0
1982,8,30.5,168.5,0
1982,8,30.5,169.5,0
1982,8,30.5,170.5,0
1982,8,30.5,171.5,0
1982,8,30.5,172.5,0
1982,8,30.5,173.5,0
1982,8,30.5,174.5,0
1982,8,31.5,123.5,0.74367
1982,8,31.5,124.5,0.81133
1982,8,31.5,125.5,0.84049
1982,8,31.5,126.5,0.78532
1982,8,31.5,127.5,0.66431
1982,8,31.5,128.5,0.58634
1982,8,31.5,129.5,0.55017
1982,8,31.5,132.5,0.325
1982,8,31.5,133.5,0.35357
1982,8,31.5,134.5,0.33082
1982,8,31.5,135.5,0.2974
1982,8,31.5,136.5,0.25954
1982,8,31.5,137.5,0.21826
1982,8,31.5,138.5,0.18527
1982,8,31.5,139.5,0.16721
1982,8,31.5,140.5,0.16223
1982,8,31.5,141.5,0.16761
1982,8,31.5,142.5,0.17464
1982,8,31.5,143.5,0.16052
1982,8,31.5,144.5,0.098851
1982,8,31.5,145.5,0.015105
1982,8,31.5,146.5,0
1982,8,31.5,165.5,0
1982,8,31.5,166.5,0
1982,8,31.5,167.5,0
1982,8,31.5,168.5,0
1982,8,31.5,169.5,0
1982,8,31.5,170.5,0
1982,8,31.5,171.5,0
1982,8,31.5,172.5,0
1982,8,31.5,173.5,0
1982,8,31.5,174.5,0
1982,8,32.5,124.5,0.89168
1982,8,32.5,125.5,0.90122
1982,8,32.5,126.5,0.85516
1982,8,32.5,127.5,0.75161
1982,8,32.5,128.5,0.69379
1982,8,32.5,132.5,0.32365
1982,8,32.5,133.5,0.32335
1982,8,32.5,134.5,0.29599
1982,8,32.5,135.5,0.27496
1982,8,32.5,136.5,0.25309
1982,8,32.5,137.5,0.22138
1982,8,32.5,138.5,0.21147
1982,8,32.5,139.5,0.21698
1982,8,32.5,140.5,0.23975
1982,8,32.5,141.5,0.27793
1982,8,32.5,142.5,0.31388
1982,8,32.5,143.5,0.328
1982,8,32.5,144.5,0.24932
1982,8,32.5,145.5,0.13784
1982,8,32.5,146.5,0.012712
1982,8,32.5,165.5,0
1982,8,32.5,166.5,0
1982,8,32.5,167.5,0
1982,8,32.5,168.5,0
1982,8,32.5,169.5,0
1982,8,32.5,170.5,0
1982,8,32.5,171.5,0
1982,8,32.5,172.5,0
1982,8,32.5,173.5,0
1982,8,32.5,174.5,0
1982,8,33.5,126.5,0.8722
1982,8,33.5,127.5,0.79467
1982,8,33.5,128.5,0.7557
1982,8,33.5,129.5,0.75879
1982,8,33.5,136.5,0.22408
1982,8,33.5,137.5,0.20438
1982,8,33.5,138.5,0.20038
1982,8,33.5,139.5,0.23362
1982,8,33.5,140.5,0.28328
1982,8,33.5,141.5,0.34691
1982,8,33.5,142.5,0.4022
1982,8,33.5,143.5,0.45787
1982,8,33.5,144.5,0.38625
1982,8,33.5,145.5,0.25355
1982,8,33.5,146.5,0.092019
1982,8,33.5,147.5,0
1982,8,33.5,165.5,0
1982,8,33.5,166.5,0
1982,8,33.5,167.5,0
1982,8,33.5,168.5,0
1982,8,33.5,169.5,0
1982,8,33.5,170.5,0
1982,8,33.5,171.5,0
1982,8,33.5,172.5,0
1982,8,33.5,173.5,0
1982,8,33.5,174.5,0
1982,8,34.5,129.5,0.82995
1982,8,34.5,130.5,0.71194
1982,8,34.5,139.5,0.24413
1982,8,34.5,140.5,0.30622
1982,8,34.5,141.5,0.39146
1982,8,34.5,142.5,0.44068
1982,8,34.5,143.5,0.5589
1982,8,34.5,144.5,0.55465
1982,8,34.5,145.5,0.38079
1982,8,34.5,146.5,0.14845
1982,8,34.5,147.5,0
1982,8,34.5,165.5,0
1982,8,34.5,166.5,0
1982,8,34.5,167.5,0
1982,8,34.5,168.5,0
1982,8,34.5,169.5,0
1982,8,34.5,170.5,0
1982,8,34.5,171.5,0
1982,8,34.5,172.5,0
1982,8,34.5,173.5,0
1982,8,34.5,174.5,0
1982,8,35.5,130.5,0.72748
1982,8,35.5,131.5,0.616
1982,8,35.5,132.5,0.44859
1982,8,35.5,141.5,0.45195
1982,8,35.5,142.5,0.55191
1982,8,35.5,143.5,0.99507
1982,8,35.5,144.5,0.94669
1982,8,35.5,145.5,0.51741
1982,8,35.5,146.5,0.18595
1982,8,35.5,147.5,0
1982,8,35.5,166.5,0
1982,8,35.5,167.5,0
1982,8,35.5,168.5,0
1982,8,35.5,169.5,0
1982,8,35.5,170.5,0
1982,8,35.5,171.5,0
1982,8,35.5,172.5,0
1982,8,35.5,173.5,0
1982,8,35.5,174.5,0
1982,8,36.5,130.5,0.62186
1982,8,36.5,131.5,0.54443
1982,8,36.5,132.5,0.43401
1982,8,36.5,133.5,0.3571
1982,8,36.5,134.5,0.26272
1982,8,36.5,135.5,0.20205
1982,8,36.5,141.5,0.51375
1982,8,36.5,142.5,0.82905
1982,8,36.5,143.5,1.3634
1982,8,36.5,144.5,0.94486
1982,8,36.5,145.5,0.5231
1982,8,36.5,146.5,0.18101
1982,8,36.5,147.5,0
1982,8,36.5,167.5,0
1982,8,36.5,168.5,0
1982,8,36.5,169.5,0
1982,8,36.5,170.5,0
1982,8,36.5,171.5,0
1982,8,36.5,172.5,0
1982,8,36.5,173.5,0
1982,8,37.5,130.5,0.58691
1982,8,37.5,131.5,0.5157
1982,8,37.5,132.5,0.42046
1982,8,37.5,133.5,0.3317
1982,8,37.5,134.5,0.23326
1982,8,37.5,135.5,0.16905
1982,8,37.5,136.5,0.13418
1982,8,37.5,142.5,0.81362
1982,8,37.5,143.5,0.96254
1982,8,37.5,144.5,0.78268
1982,8,37.5,145.5,0.45259
1982,8,37.5,146.5,0.16636
1982,8,37.5,147.5,0
1982,8,37.5,148.5,0
1982,8,37.5,167.5,0
1982,8,37.5,168.5,0
1982,8,37.5,169.5,0
1982,8,37.5,170.5,0
