1983,5,16.5,131.5,0
1983,5,16.5,132.5,0
1983,5,17.5,127.5,0
1983,5,17.5,128.5,0
1983,5,17.5,129.5,0
1983,5,17.5,130.5,0
1983,5,17.5,131.5,0
1983,5,17.5,132.5,0
1983,5,18.5,127.5,0
1983,5,18.5,128.5,0
1983,5,18.5,129.5,0.014804
1983,5,18.5,130.5,0.0020119
1983,5,18.5,131.5,0
1983,5,18.5,132.5,0
1983,5,19.5,127.5,0
1983,5,19.5,128.5,0.016416
1983,5,19.5,129.5,0.031066
1983,5,19.5,130.5,0.014865
1983,5,19.5,131.5,0
1983,5,19.5,132.5,0
1983,5,20.5,127.5,0
1983,5,20.5,128.5,0.011383
1983,5,20.5,129.5,0.020711
1983,5,20.5,130.5,0.0021477
1983,5,20.5,131.5,0
1983,5,20.5,132.5,0
1983,5,21.5,127.5,0
1983,5,21.5,128.5,0.01681
1983,5,21.5,129.5,0.026333
1983,5,21.5,130.5,0.0083731
1983,5,21.5,131.5,0
1983,5,21.5,132.5,0
1983,5,22.5,127.5,0
1983,5,22.5,128.5,0.0044858
1983,5,22.5,129.5,0.015172
1983,5,22.5,130.5,0.0030498
1983,5,22.5,131.5,0
1983,5,22.5,132.5,0
1983,5,23.5,127.5,0
1983,5,23.5,128.5,0
1983,5,23.5,129.5,0
1983,5,23.5,130.5,0
1983,5,23.5,131.5,0
1983,5,23.5,132.5,0
1983,5,24.5,128.5,0
1983,5,24.5,129.5,0
1983,5,24.5,130.5,0
1983,5,24.5,131.5,0
1983,5,24.5,132.5,0
1983,5,25.5,128.5,0
1983,5,25.5,129.5,0
1983,5,25.5,130.5,0
1983,5,25.5,131.5,0
1983,5,25.5,132.5,0
1983,5,25.5,133.5,0
1983,5,26.5,129.5,0
1983,5,26.5,130.5,0
1983,5,26.5,131.5,0
1983,5,26.5,132.5,0
1983,5,26.5,133.5,0
1983,5,26.5,134.5,0
1983,5,26.5,135.5,0
1983,5,26.5,136.5,0
1983,5,27.5,128.5,0
1983,5,27.5,129.5,0.00044261
1983,5,27.5,130.5,0.031891
1983,5,27.5,131.5,0
1983,5,27.5,132.5,0.0037002
1983,5,27.5,133.5,0.013789
1983,5,27.5,134.5,0.017477
1983,5,27.5,135.5,0.0092119
1983,5,27.5,136.5,0
1983,5,27.5,137.5,0
1983,5,27.5,138.5,0
1983,5,28.5,127.5,0.014741
1983,5,28.5,128.5,0.04008
1983,5,28.5,129.5,0.075064
1983,5,28.5,130.5,0.03689
1983,5,28.5,131.5,0
1983,5,28.5,132.5,0.049735
1983,5,28.5,133.5,0.083201
1983,5,28.5,134.5,0.10596
1983,5,28.5,135.5,0.10812
1983,5,28.5,136.5,0.089339
1983,5,28.5,137.5,0.054889
1983,5,28.5,138.5,0.001659
1983,5,28.5,139.5,0
1983,5,29.5,125.5,0.15396
1983,5,29.5,126.5,0.11296
1983,5,29.5,127.5,0.1046
1983,5,29.5,128.5,0.13042
1983,5,29.5,129.5,0.17319
1983,5,29.5,130.5,0.11862
1983,5,29.5,131.5,0
1983,5,29.5,132.5,0.075837
1983,5,29.5,133.5,0.12514
1983,5,29.5,134.5,0.16254
1983,5,29.5,135.5,0.17377
1983,5,29.5,136.5,0.18782
1983,5,29.5,137.5,0.1922
1983,5,29.5,138.5,0.13616
1983,5,29.5,139.5,0.057438
1983,5,29.5,140.5,0
1983,5,29.5,239.5,0
1983,5,29.5,240.5,0
1983,5,29.5,241.5,0
1983,5,30.5,124.5,0.40069
1983,5,30.5,125.5,0.3035
1983,5,30.5,126.5,0.2275
1983,5,30.5,127.5,0.18112
1983,5,30.5,128.5,0.2141
1983,5,30.5,129.5,0.28793
1983,5,30.5,130.5,0.20135
1983,5,30.5,131.5,0.0044677
1983,5,30.5,132.5,0.069507
1983,5,30.5,133.5,0.13115
1983,5,30.5,134.5,0.18378
1983,5,30.5,135.5,0.20304
1983,5,30.5,136.5,0.21406
1983,5,30.5,137.5,0.36617
1983,5,30.5,138.5,0.25015
1983,5,30.5,139.5,0.194
1983,5,30.5,140.5,0.11785
1983,5,30.5,141.5,0.056379
1983,5,30.5,142.5,0.01277
1983,5,30.5,238.5,0
1983,5,30.5,239.5,0
1983,5,30.5,240.5,0
1983,5,30.5,241.5,0
1983,5,30.5,242.5,0
1983,5,30.5,243.5,0
1983,5,31.5,124.5,0.64877
1983,5,31.5,125.5,0.51584
1983,5,31.5,126.5,0.40919
1983,5,31.5,127.5,0.34641
1983,5,31.5,128.5,0.37602
1983,5,31.5,129.5,0.44664
1983,5,31.5,132.5,0.065274
1983,5,31.5,133.5,0.12728
1983,5,31.5,134.5,0.16815
1983,5,31.5,135.5,0.21048
1983,5,31.5,136.5,0.28583
1983,5,31.5,137.5,0.3516
1983,5,31.5,138.5,0.29907
1983,5,31.5,139.5,0.28187
1983,5,31.5,140.5,0.20887
1983,5,31.5,141.5,0.1841
1983,5,31.5,142.5,0.13445
1983,5,31.5,143.5,0.095748
1983,5,31.5,144.5,0.067174
1983,5,31.5,237.5,0
1983,5,31.5,238.5,0.049376
1983,5,31.5,239.5,0.10404
1983,5,31.5,240.5,0.025541
1983,5,31.5,241.5,0.0091194
1983,5,31.5,242.5,0
1983,5,32.5,124.5,0.89594
1983,5,32.5,125.5,0.7615
1983,5,32.5,126.5,0.64951
1983,5,32.5,127.5,0.57019
1983,5,32.5,128.5,0.58963
1983,5,32.5,132.5,0.12247
1983,5,32.5,133.5,0.1663
1983,5,32.5,134.5,0.19075
1983,5,32.5,135.5,0.23602
1983,5,32.5,136.5,0.33312
1983,5,32.5,137.5,0.31883
1983,5,32.5,138.5,0.32378
1983,5,32.5,139.5,0.3886
1983,5,32.5,140.5,0.3292
1983,5,32.5,141.5,0.36177
1983,5,32.5,142.5,0.31149
1983,5,32.5,143.5,0.27034
1983,5,32.5,144.5,0.22984
1983,5,32.5,145.5,0.20292
1983,5,32.5,146.5,0.21077
1983,5,32.5,237.5,0.15944
1983,5,32.5,238.5,0.23513
1983,5,32.5,239.5,0.23468
1983,5,32.5,240.5,0.12917
1983,5,32.5,241.5,0.11296
1983,5,32.5,242.5,0.047222
1983,5,33.5,125.5,0.97943
1983,5,33.5,126.5,0.88772
1983,5,33.5,127.5,0.80201
1983,5,33.5,128.5,0.79834
1983,5,33.5,129.5,0.83831
1983,5,33.5,136.5,0.26563
1983,5,33.5,137.5,0.24748
1983,5,33.5,138.5,0.31403
1983,5,33.5,139.5,0.52075
1983,5,33.5,140.5,0.52851
1983,5,33.5,141.5,0.43577
1983,5,33.5,142.5,0.56132
1983,5,33.5,143.5,0.48521
1983,5,33.5,144.5,0.39943
1983,5,33.5,145.5,0.40346
1983,5,33.5,146.5,0.45917
1983,5,33.5,237.5,0.31686
1983,5,33.5,238.5,0.38516
1983,5,33.5,239.5,0.36515
1983,5,33.5,240.5,0.20388
1983,5,33.5,241.5,0.14487
1983,5,34.5,129.5,1.15
1983,5,34.5,130.5,1.022
1983,5,34.5,139.5,0.67204
1983,5,34.5,140.5,0.95406
1983,5,34.5,141.5,0.81429
1983,5,34.5,142.5,0.96262
1983,5,34.5,143.5,0.8289
1983,5,34.5,144.5,0.56216
1983,5,34.5,145.5,0.67001
1983,5,34.5,146.5,0.75813
1983,5,34.5,238.5,0.51577
1983,5,35.5,130.5,1.1947
1983,5,35.5,131.5,1.1098
1983,5,35.5,132.5,0.63057
1983,5,35.5,141.5,0.87913
1983,5,35.5,142.5,1.202
1983,5,35.5,143.5,1.3882
1983,5,35.5,144.5,1.1334
1983,5,35.5,145.5,1.1147
1983,5,35.5,146.5,1.2021
1983,5,35.5,147.5,1.2943
1983,5,36.5,130.5,1.1866
1983,5,36.5,131.5,1.1054
1983,5,36.5,132.5,0.79876
1983,5,36.5,133.5,0.61029
1983,5,36.5,134.5,0.40002
1983,5,36.5,135.5,0.2712
1983,5,36.5,141.5,0.84459
1983,5,36.5,142.5,1.6344
1983,5,36.5,143.5,1.7888
1983,5,36.5,144.5,1.6249
1983,5,36.5,145.5,1.691
1983,5,36.5,146.5,1.7927
1983,5,36.5,147.5,1.8884
1983,5,37.5,130.5,1.2129
1983,5,37.5,131.5,1.1147
1983,5,37.5,132.5,0.93411
1983,5,37.5,133.5,0.69482
1983,5,37.5,134.5,0.35459
1983,5,37.5,135.5,0.34087
1983,5,37.5,136.5,0.2703
1983,5,37.5,142.5,2.4358
1983,5,37.5,143.5,2.5932
1983,5,37.5,144.5,2.5692
1983,5,37.5,145.5,2.6151
1983,5,37.5,146.5,2.7248
1983,5,37.5,147.5,2.8338
1983,5,37.5,179.5,4.1573
1983,5,37.5,180.5,4.2156
1983,5,38.5,131.5,1.1506
1983,5,38.5,132.5,0.97572
1983,5,38.5,133.5,0.75316
1983,5,38.5,134.5,0.50646
1983,5,38.5,135.5,0.31338
1983,5,38.5,136.5,0.38455
1983,5,38.5,137.5,0.41768
1983,5,38.5,138.5,0.85634
1983,5,38.5,142.5,2.9934
1983,5,38.5,143.5,3.142
1983,5,38.5,144.5,3.1412
1983,5,38.5,145.5,3.733
1983,5,38.5,146.5,3.8676
1983,5,38.5,147.5,4.0011
1983,5,38.5,178.5,4.8051
1983,5,38.5,179.5,4.9072
1983,5,38.5,180.5,5.033
1983,5,38.5,181.5,5.0037
1983,5,39.5,131.5,1.1958
1983,5,39.5,132.5,1.0562
1983,5,39.5,133.5,0.89066
1983,5,39.5,134.5,0.70128
1983,5,39.5,135.5,0.44846
1983,5,39.5,136.5,0.62258
1983,5,39.5,137.5,0.74225
1983,5,39.5,138.5,0.98547
1983,5,39.5,139.5,1.092
1983,5,39.5,143.5,3.7536
1983,5,39.5,144.5,3.7497
1983,5,39.5,145.5,4.5071
1983,5,39.5,146.5,5.1854
1983,5,39.5,147.5,5.3629
1983,5,39.5,148.5,5.5981
1983,5,39.5,177.5,5.6004
1983,5,39.5,178.5,5.5814
1983,5,39.5,179.5,5.6262
1983,5,39.5,180.5,5.7492
1983,5,39.5,181.5,5.7219
1983,5,39.5,182.5,5.652
1983,5,40.5,132.5,1.2105
1983,5,40.5,133.5,1.107
1983,5,40.5,134.5,1.0162
1983,5,40.5,135.5,0.99497
1983,5,40.5,136.5,0.99864
1983,5,40.5,137.5,1.0274
1983,5,40.5,138.5,1.1599
1983,5,40.5,139.5,1.1748
1983,5,40.5,142.5,4.6176
1983,5,40.5,143.5,4.4555
1983,5,40.5,144.5,4.44
1983,5,40.5,145.5,5.4177
1983,5,40.5,146.5,6.2574
1983,5,40.5,147.5,6.4596
1983,5,40.5,148.5,7.2775
1983,5,40.5,177.5,6.6679
1983,5,40.5,178.5,6.5011
1983,5,40.5,179.5,6.4091
1983,5,40.5,180.5,6.5046
1983,5,40.5,181.5,6.561
1983,5,40.5,182.5,6.592
1983,5,41.5,132.5,1.3447
1983,5,41.5,133.5,1.2917
1983,5,41.5,134.5,1.2666
1983,5,41.5,135.5,1.2336
1983,5,41.5,136.5,1.2953
1983,5,41.5,137.5,1.222
1983,5,41.5,138.5,1.2834
1983,5,41.5,139.5,1.2414
1983,5,41.5,142.5,5.6541
1983,5,41.5,143.5,5.2092
1983,5,41.5,144.5,5.1863
1983,5,41.5,145.5,6.5069
1983,5,41.5,146.5,7.5715
1983,5,41.5,147.5,7.8115
1983,5,41.5,148.5,8.8273
1983,5,41.5,177.5,8.1166
1983,5,41.5,178.5,7.7553
1983,5,41.5,179.5,7.464
1983,5,41.5,180.5,7.4409
1983,5,41.5,181.5,7.5855
1983,5,41.5,182.5,7.7588
1983,5,42.5,134.5,1.4611
1983,5,42.5,135.5,1.4338
1983,5,42.5,136.5,1.5462
1983,5,42.5,137.5,1.426
1983,5,42.5,138.5,1.3761
1983,5,42.5,145.5,7.9998
1983,5,42.5,146.5,9.3522
1983,5,42.5,147.5,9.67
1983,5,42.5,148.5,10.926
1983,5,42.5,177.5,9.6132
1983,5,42.5,178.5,9.0933
1983,5,42.5,179.5,8.6131
1983,5,42.5,180.5,8.4268
1983,5,42.5,181.5,8.5396
1983,5,42.5,182.5,8.8273
1983,5,43.5,146.5,10.934
1983,5,43.5,177.5,11.324
1983,5,43.5,178.5,10.63
1983,5,43.5,179.5,9.9986
1983,5,43.5,180.5,9.7101
1983,5,43.5,181.5,9.8433
1983,5,43.5,182.5,10.223
1983,5,44.5,177.5,13.343
1983,5,44.5,178.5,12.526
1983,5,44.5,179.5,11.866
1983,5,44.5,180.5,11.622
1983,5,44.5,181.5,11.804
1983,5,44.5,182.5,12.212
1983,5,45.5,177.5,14.7
1983,5,45.5,178.5,13.764
1983,5,45.5,179.5,13.108
1983,5,45.5,180.5,13.029
1983,5,45.5,181.5,13.316
1983,5,45.5,182.5,13.792
1983,5,46.5,177.5,15.723
1983,5,46.5,178.5,14.665
1983,5,46.5,179.5,13.923
1983,5,46.5,180.5,13.879
1983,5,46.5,181.5,14.167
1983,5,46.5,182.5,14.669
1983,5,47.5,178.5,15.914
1983,5,47.5,179.5,15.203
1983,5,47.5,180.5,15.077
1983,5,47.5,181.5,15.282
1983,5,47.5,182.5,15.696
1983,5,48.5,178.5,17.327
1983,5,48.5,179.5,16.701
1983,5,48.5,180.5,16.498
1983,5,48.5,181.5,16.503
1983,5,48.5,213.5,11.793
1983,5,48.5,214.5,11.471
1983,5,48.5,215.5,11.219
1983,5,48.5,216.5,10.977
1983,5,49.5,213.5,12.548
1983,5,49.5,214.5,12.217
1983,5,49.5,215.5,11.957
1983,5,49.5,216.5,11.729
1983,5,49.5,217.5,11.43
1983,5,50.5,212.5,13.185
1983,5,50.5,213.5,12.863
1983,5,50.5,214.5,12.549
1983,5,50.5,215.5,12.301
1983,5,50.5,216.5,12.075
1983,5,50.5,217.5,11.803
1983,5,51.5,212.5,13.336
1983,5,51.5,213.5,13.096
1983,5,51.5,214.5,12.849
1983,5,51.5,215.5,12.642
1983,5,51.5,216.5,12.369
1983,5,51.5,217.5,12.087
1983,5,52.5,212.5,13.356
1983,5,52.5,213.5,13.208
1983,5,52.5,214.5,13.026
1983,5,52.5,215.5,12.85
1983,5,52.5,216.5,12.563
1983,5,52.5,217.5,12.252
1983,5,53.5,213.5,13.197
1983,5,53.5,214.5,13.08
1983,5,53.5,215.5,12.935
1983,5,53.5,216.5,12.641
1983,5,53.5,217.5,12.319
1983,5,54.5,214.5,12.725
1983,5,54.5,215.5,12.616
1983,5,54.5,216.5,12.349
1983,6,10.5,127.5,0
1983,6,10.5,128.5,0
1983,6,10.5,129.5,0
1983,6,10.5,130.5,0.077533
1983,6,10.5,131.5,0.0096902
1983,6,10.5,132.5,0
1983,6,10.5,133.5,0
1983,6,10.5,134.5,0
1983,6,10.5,135.5,0
1983,6,10.5,136.5,0
1983,6,10.5,137.5,0
1983,6,10.5,138.5,0
1983,6,10.5,139.5,0
1983,6,11.5,127.5,0
1983,6,11.5,128.5,0
1983,6,11.5,129.5,0
1983,6,11.5,130.5,0.058962
1983,6,11.5,131.5,0.017828
1983,6,11.5,132.5,0
1983,6,11.5,133.5,0
1983,6,11.5,134.5,0
1983,6,11.5,135.5,0
1983,6,11.5,136.5,0
1983,6,11.5,137.5,0
1983,6,11.5,138.5,0
1983,6,11.5,139.5,0
1983,6,12.5,127.5,0
1983,6,12.5,128.5,0
1983,6,12.5,129.5,0
1983,6,12.5,130.5,0.053914
1983,6,12.5,131.5,0.014547
1983,6,12.5,132.5,0
1983,6,12.5,133.5,0
1983,6,12.5,134.5,0
1983,6,12.5,135.5,0
1983,6,12.5,136.5,0
1983,6,12.5,137.5,0
1983,6,12.5,138.5,0
1983,6,12.5,139.5,0
1983,6,13.5,127.5,0
1983,6,13.5,128.5,0
1983,6,13.5,129.5,0
1983,6,13.5,130.5,0.049517
1983,6,13.5,131.5,0.0058546
1983,6,13.5,132.5,0
1983,6,13.5,133.5,0
1983,6,13.5,134.5,0
1983,6,13.5,135.5,0
1983,6,13.5,136.5,0
1983,6,13.5,137.5,0
1983,6,13.5,138.5,0
1983,6,13.5,139.5,0
1983,6,14.5,127.5,0
1983,6,14.5,128.5,0
1983,6,14.5,129.5,0
1983,6,14.5,130.5,0.045697
1983,6,14.5,131.5,0
1983,6,14.5,132.5,0
1983,6,14.5,133.5,0
1983,6,14.5,134.5,0
1983,6,14.5,135.5,0
1983,6,14.5,136.5,0
1983,6,14.5,137.5,0
1983,6,14.5,138.5,0
1983,6,14.5,139.5,0
1983,6,15.5,127.5,0
1983,6,15.5,128.5,0
1983,6,15.5,129.5,0.0080297
1983,6,15.5,130.5,0.022695
1983,6,15.5,131.5,0
1983,6,15.5,132.5,0
1983,6,15.5,133.5,0
1983,6,15.5,134.5,0
1983,6,15.5,135.5,0
1983,6,15.5,136.5,0
1983,6,15.5,137.5,0
1983,6,15.5,138.5,0
1983,6,15.5,139.5,0
1983,6,16.5,127.5,0
1983,6,16.5,128.5,0
1983,6,16.5,129.5,0.08462
1983,6,16.5,130.5,0.031479
1983,6,16.5,131.5,0
1983,6,16.5,132.5,0
1983,6,16.5,133.5,0
1983,6,16.5,134.5,0
1983,6,16.5,135.5,0
1983,6,16.5,136.5,0
1983,6,16.5,137.5,0
1983,6,16.5,138.5,0
1983,6,16.5,139.5,0
1983,6,17.5,127.5,0
1983,6,17.5,128.5,0.0086562
1983,6,17.5,129.5,0.074109
1983,6,17.5,130.5,0.049957
1983,6,17.5,131.5,0
1983,6,17.5,132.5,0
1983,6,17.5,133.5,0
1983,6,17.5,134.5,0
1983,6,17.5,135.5,0
1983,6,17.5,136.5,0
1983,6,17.5,137.5,0
1983,6,17.5,138.5,0
1983,6,17.5,139.5,0
1983,6,18.5,127.5,0
1983,6,18.5,128.5,0
1983,6,18.5,129.5,0.046081
1983,6,18.5,130.5,0.061682
1983,6,18.5,131.5,0
1983,6,18.5,132.5,0
1983,6,18.5,133.5,0
1983,6,18.5,134.5,0
1983,6,18.5,135.5,0
1983,6,18.5,136.5,0
1983,6,18.5,137.5,0
1983,6,18.5,138.5,0
1983,6,18.5,139.5,0
1983,6,19.5,127.5,0
1983,6,19.5,128.5,0
1983,6,19.5,129.5,0.03993
1983,6,19.5,130.5,0.059339
1983,6,19.5,131.5,0
1983,6,19.5,132.5,0
1983,6,19.5,133.5,0
1983,6,19.5,134.5,0
1983,6,19.5,135.5,0
1983,6,19.5,136.5,0
1983,6,19.5,137.5,0
1983,6,19.5,138.5,0
1983,6,19.5,139.5,0
1983,6,20.5,127.5,0
1983,6,20.5,128.5,0
1983,6,20.5,129.5,0.031496
1983,6,20.5,130.5,0.033939
1983,6,20.5,131.5,0
1983,6,20.5,132.5,0
1983,6,20.5,133.5,0
1983,6,20.5,134.5,0
1983,6,20.5,135.5,0
1983,6,20.5,136.5,0
1983,6,20.5,137.5,0
1983,6,20.5,138.5,0
1983,6,20.5,139.5,0
1983,6,21.5,127.5,0
1983,6,21.5,128.5,0.0023826
1983,6,21.5,129.5,0.043649
1983,6,21.5,130.5,0.057456
1983,6,21.5,131.5,0
1983,6,21.5,132.5,0
1983,6,21.5,133.5,0
1983,6,21.5,134.5,0
1983,6,21.5,135.5,0
1983,6,21.5,136.5,0
1983,6,21.5,137.5,0
1983,6,21.5,138.5,0
1983,6,21.5,139.5,0
1983,6,22.5,127.5,0
1983,6,22.5,128.5,0.0074852
1983,6,22.5,129.5,0.059524
1983,6,22.5,130.5,0.046119
1983,6,22.5,131.5,0
1983,6,22.5,132.5,0
1983,6,22.5,133.5,0
1983,6,22.5,134.5,0
1983,6,22.5,135.5,0
1983,6,22.5,136.5,0
1983,6,22.5,137.5,0
1983,6,22.5,138.5,0
1983,6,23.5,127.5,0
1983,6,23.5,128.5,0
1983,6,23.5,129.5,0.037771
1983,6,23.5,130.5,0.06023
1983,6,23.5,131.5,0.0069097
1983,6,23.5,132.5,0
1983,6,23.5,133.5,0
1983,6,23.5,134.5,0
1983,6,23.5,135.5,0
1983,6,23.5,136.5,0
1983,6,23.5,137.5,0
1983,6,23.5,138.5,0
1983,6,24.5,127.5,0
1983,6,24.5,128.5,0
1983,6,24.5,129.5,0.023178
1983,6,24.5,130.5,0.05067
1983,6,24.5,131.5,0.015004
1983,6,24.5,132.5,0
1983,6,24.5,133.5,0
1983,6,24.5,134.5,0
1983,6,24.5,135.5,0
1983,6,24.5,136.5,0
1983,6,24.5,137.5,0
1983,6,24.5,138.5,0
1983,6,25.5,126.5,0
1983,6,25.5,127.5,0
1983,6,25.5,128.5,0
1983,6,25.5,129.5,0.032527
1983,6,25.5,130.5,0.10222
1983,6,25.5,131.5,0.036618
1983,6,25.5,132.5,0
1983,6,25.5,133.5,0
1983,6,25.5,134.5,0
1983,6,25.5,135.5,0
1983,6,25.5,136.5,0
1983,6,25.5,137.5,0
1983,6,25.5,138.5,0
1983,6,26.5,126.5,0
1983,6,26.5,127.5,0
1983,6,26.5,129.5,0.014814
1983,6,26.5,130.5,0.044746
1983,6,26.5,131.5,0.032091
1983,6,26.5,132.5,0.0069164
1983,6,26.5,133.5,0
1983,6,26.5,134.5,0
1983,6,26.5,135.5,0
1983,6,26.5,136.5,0
1983,6,26.5,137.5,0
1983,6,26.5,138.5,0
1983,6,26.5,139.5,0
1983,6,27.5,124.5,0
1983,6,27.5,125.5,0
1983,6,27.5,126.5,0
1983,6,27.5,127.5,0
1983,6,27.5,128.5,0.0088255
1983,6,27.5,129.5,0.031573
1983,6,27.5,130.5,0.052572
1983,6,27.5,131.5,0.02037
1983,6,27.5,132.5,0.029883
1983,6,27.5,133.5,0.033319
1983,6,27.5,134.5,0.029548
1983,6,27.5,135.5,0.015313
1983,6,27.5,136.5,0
1983,6,27.5,137.5,0
1983,6,27.5,138.5,0
1983,6,27.5,139.5,0
1983,6,28.5,123.5,0
1983,6,28.5,124.5,0
1983,6,28.5,125.5,0
1983,6,28.5,126.5,0
1983,6,28.5,127.5,0.0090116
1983,6,28.5,128.5,0.039806
1983,6,28.5,129.5,0.061548
1983,6,28.5,130.5,0.036475
1983,6,28.5,131.5,0.016359
1983,6,28.5,132.5,0.067791
1983,6,28.5,133.5,0.095812
1983,6,28.5,134.5,0.10647
1983,6,28.5,135.5,0.089653
1983,6,28.5,136.5,0.058947
1983,6,28.5,137.5,0.028637
1983,6,28.5,138.5,0
1983,6,28.5,139.5,0
1983,6,29.5,123.5,0.12618
1983,6,29.5,124.5,0.12023
1983,6,29.5,125.5,0.10325
1983,6,29.5,126.5,0.077793
1983,6,29.5,127.5,0.073339
1983,6,29.5,128.5,0.090739
1983,6,29.5,129.5,0.11473
1983,6,29.5,130.5,0.083133
1983,6,29.5,131.5,0.010614
1983,6,29.5,132.5,0.091751
1983,6,29.5,133.5,0.14315
1983,6,29.5,134.5,0.1684
1983,6,29.5,135.5,0.14938
1983,6,29.5,136.5,0.12594
1983,6,29.5,137.5,0.10196
1983,6,29.5,138.5,0.064302
1983,6,29.5,139.5,0.015339
1983,6,29.5,140.5,0
1983,6,29.5,240.5,0
1983,6,29.5,241.5,0
1983,6,30.5,123.5,0.27212
1983,6,30.5,124.5,0.24511
1983,6,30.5,125.5,0.20669
1983,6,30.5,126.5,0.1606
1983,6,30.5,127.5,0.12046
1983,6,30.5,128.5,0.12931
1983,6,30.5,129.5,0.17008
1983,6,30.5,130.5,0.12028
1983,6,30.5,131.5,0.0086363
1983,6,30.5,132.5,0.091998
1983,6,30.5,133.5,0.16461
1983,6,30.5,134.5,0.20634
1983,6,30.5,135.5,0.19052
1983,6,30.5,136.5,0.17355
1983,6,30.5,137.5,0.16057
1983,6,30.5,138.5,0.13379
1983,6,30.5,139.5,0.11053
1983,6,30.5,140.5,0.079231
1983,6,30.5,141.5,0.054802
1983,6,30.5,142.5,0.03625
1983,6,30.5,143.5,0.0088285
1983,6,30.5,238.5,0
1983,6,30.5,239.5,0
1983,6,30.5,240.5,0
1983,6,30.5,241.5,0
1983,6,30.5,242.5,0
1983,6,30.5,243.5,0
1983,6,31.5,124.5,0.41494
1983,6,31.5,125.5,0.35904
1983,6,31.5,126.5,0.29624
1983,6,31.5,127.5,0.22624
1983,6,31.5,128.5,0.2229
1983,6,31.5,129.5,0.26192
1983,6,31.5,132.5,0.088379
1983,6,31.5,133.5,0.16944
1983,6,31.5,134.5,0.20618
1983,6,31.5,135.5,0.19973
1983,6,31.5,136.5,0.19239
1983,6,31.5,137.5,0.18981
1983,6,31.5,138.5,0.18188
1983,6,31.5,139.5,0.18583
1983,6,31.5,140.5,0.17533
1983,6,31.5,141.5,0.18785
1983,6,31.5,142.5,0.18232
1983,6,31.5,143.5,0.1621
1983,6,31.5,144.5,0.11076
1983,6,31.5,145.5,0.019545
1983,6,31.5,238.5,0.072255
1983,6,31.5,239.5,0.15069
1983,6,31.5,240.5,0.08063
1983,6,31.5,241.5,0.030641
1983,6,31.5,242.5,0
1983,6,32.5,127.5,0.37939
1983,6,32.5,128.5,0.36724
1983,6,32.5,132.5,0.10251
1983,6,32.5,133.5,0.16949
1983,6,32.5,134.5,0.19401
1983,6,32.5,135.5,0.19096
1983,6,32.5,136.5,0.19139
1983,6,32.5,137.5,0.18425
1983,6,32.5,138.5,0.2075
1983,6,32.5,139.5,0.2551
1983,6,32.5,140.5,0.27906
1983,6,32.5,141.5,0.36829
1983,6,32.5,142.5,0.37137
1983,6,32.5,143.5,0.35148
1983,6,32.5,144.5,0.28479
1983,6,32.5,145.5,0.1666
1983,6,32.5,146.5,0.062998
1983,6,32.5,237.5,0.16586
1983,6,32.5,238.5,0.2632
1983,6,32.5,239.5,0.30667
1983,6,32.5,240.5,0.28638
1983,6,32.5,241.5,0.14116
1983,6,32.5,242.5,0.037991
1983,6,33.5,127.5,0.53776
1983,6,33.5,128.5,0.51261
1983,6,33.5,129.5,0.52991
1983,6,33.5,136.5,0.15255
1983,6,33.5,137.5,0.15551
1983,6,33.5,138.5,0.18328
1983,6,33.5,139.5,0.27957
1983,6,33.5,140.5,0.33558
1983,6,33.5,141.5,0.50911
1983,6,33.5,142.5,0.53705
1983,6,33.5,143.5,0.49767
1983,6,33.5,144.5,0.4123
1983,6,33.5,145.5,0.28447
1983,6,33.5,146.5,0.18334
1983,6,33.5,237.5,0.33106
1983,6,33.5,238.5,0.41031
1983,6,33.5,239.5,0.41468
1983,6,33.5,240.5,0.24903
1983,6,33.5,241.5,0.18022
1983,6,34.5,129.5,0.68087
1983,6,34.5,130.5,0.6025
1983,6,34.5,139.5,0.26291
1983,6,34.5,140.5,0.2606
1983,6,34.5,141.5,0.50212
1983,6,34.5,142.5,0.64547
1983,6,34.5,143.5,0.5846
1983,6,34.5,144.5,0.47662
1983,6,34.5,145.5,0.35383
1983,6,34.5,146.5,0.27314
1983,6,34.5,238.5,0.54421
1983,6,35.5,130.5,0.66941
1983,6,35.5,131.5,0.57428
1983,6,35.5,132.5,0.29329
1983,6,35.5,141.5,0.4422
1983,6,35.5,142.5,0.61172
1983,6,35.5,143.5,0.63657
1983,6,35.5,144.5,0.53507
1983,6,35.5,145.5,0.44079
1983,6,35.5,146.5,0.40388
1983,6,35.5,147.5,0.39855
1983,6,36.5,130.5,0.60977
1983,6,36.5,131.5,0.52649
1983,6,36.5,132.5,0.35372
1983,6,36.5,133.5,0.25505
1983,6,36.5,134.5,0.10511
1983,6,36.5,135.5,0.033246
1983,6,36.5,141.5,0.33743
1983,6,36.5,142.5,0.71204
1983,6,36.5,143.5,0.74791
1983,6,36.5,144.5,0.67187
1983,6,36.5,145.5,0.60499
1983,6,36.5,146.5,0.61228
1983,6,36.5,147.5,0.64472
1983,6,37.5,130.5,0.56738
1983,6,37.5,131.5,0.48806
1983,6,37.5,132.5,0.39412
1983,6,37.5,133.5,0.28127
1983,6,37.5,134.5,0.11702
1983,6,37.5,135.5,0.025358
1983,6,37.5,136.5,0
1983,6,37.5,142.5,1.027
1983,6,37.5,143.5,1.0382
1983,6,37.5,144.5,0.99124
