1987,8,37.5,142.5,0
1987,8,37.5,143.5,0
1987,8,37.5,144.5,0
1987,8,37.5,145.5,0
1987,8,37.5,146.5,0
1987,8,37.5,147.5,0
1987,8,37.5,148.5,0
1987,8,37.5,149.5,0
1987,8,37.5,150.5,0
1987,8,37.5,151.5,0
1987,8,38.5,129.5,0.037481
1987,8,38.5,130.5,0.069437
1987,8,38.5,131.5,0.075298
1987,8,38.5,132.5,0.082726
1987,8,38.5,133.5,0.071464
1987,8,38.5,134.5,0.010685
1987,8,38.5,135.5,0
1987,8,38.5,136.5,0
1987,8,38.5,137.5,0
1987,8,38.5,138.5,0
1987,8,38.5,142.5,0
1987,8,38.5,143.5,0
1987,8,38.5,144.5,0
1987,8,38.5,145.5,0
1987,8,38.5,146.5,0
1987,8,38.5,147.5,0.12305
1987,8,38.5,148.5,0.22678
1987,8,38.5,149.5,0.071452
1987,8,38.5,150.5,0
1987,8,38.5,151.5,0
1987,8,38.5,152.5,0
1987,8,39.5,128.5,0
1987,8,39.5,129.5,0
1987,8,39.5,130.5,0
1987,8,39.5,131.5,0.0046718
1987,8,39.5,132.5,0.048876
1987,8,39.5,133.5,0.038506
1987,8,39.5,134.5,0
1987,8,39.5,135.5,0
1987,8,39.5,136.5,0
1987,8,39.5,137.5,0
1987,8,39.5,138.5,0
1987,8,39.5,139.5,0
1987,8,39.5,143.5,0
1987,8,39.5,144.5,0
1987,8,39.5,145.5,0.050514
1987,8,39.5,146.5,0.29239
1987,8,39.5,147.5,0.5388
1987,8,39.5,148.5,1.1347
1987,8,39.5,149.5,0.55492
1987,8,39.5,150.5,0.17945
1987,8,39.5,151.5,0
1987,8,39.5,152.5,0
1987,8,39.5,153.5,0
1987,8,39.5,154.5,0.20689
1987,8,39.5,155.5,0.53172
1987,8,39.5,156.5,0.84497
1987,8,39.5,157.5,1.0808
1987,8,40.5,130.5,0
1987,8,40.5,131.5,0
1987,8,40.5,132.5,0.014745
1987,8,40.5,133.5,6.2167e-05
1987,8,40.5,134.5,0
1987,8,40.5,135.5,0
1987,8,40.5,136.5,0
1987,8,40.5,137.5,0
1987,8,40.5,138.5,0
1987,8,40.5,139.5,0
1987,8,40.5,142.5,0.141
1987,8,40.5,143.5,0.057759
1987,8,40.5,144.5,0
1987,8,40.5,145.5,0.12489
1987,8,40.5,146.5,0.36336
1987,8,40.5,147.5,0.53221
1987,8,40.5,148.5,1.094
1987,8,40.5,149.5,0.98386
1987,8,40.5,150.5,0.65231
1987,8,40.5,151.5,0.35091
1987,8,40.5,152.5,0.23363
1987,8,40.5,153.5,0.31795
1987,8,40.5,154.5,0.62804
1987,8,40.5,155.5,1.1153
1987,8,40.5,156.5,1.6765
1987,8,40.5,157.5,2.0658
1987,8,40.5,158.5,2.2196
1987,8,41.5,131.5,0
1987,8,41.5,132.5,0
1987,8,41.5,133.5,0
1987,8,41.5,134.5,0
1987,8,41.5,135.5,0
1987,8,41.5,136.5,0
1987,8,41.5,137.5,0
1987,8,41.5,138.5,0
1987,8,41.5,139.5,0
1987,8,41.5,142.5,0.26185
1987,8,41.5,143.5,0.22163
1987,8,41.5,144.5,0.13117
1987,8,41.5,145.5,0.21829
1987,8,41.5,146.5,0.41201
1987,8,41.5,147.5,0.5941
1987,8,41.5,148.5,1.3421
1987,8,41.5,149.5,1.7302
1987,8,41.5,150.5,1.383
1987,8,41.5,151.5,0.9579
1987,8,41.5,152.5,0.73781
1987,8,41.5,153.5,0.8167
1987,8,41.5,154.5,1.1158
1987,8,41.5,155.5,1.6324
1987,8,41.5,156.5,2.5558
1987,8,41.5,157.5,3.2409
1987,8,41.5,158.5,3.5198
1987,8,41.5,162.5,4.2412
1987,8,41.5,163.5,4.6674
1987,8,41.5,164.5,4.9351
1987,8,41.5,165.5,5.1566
1987,8,42.5,134.5,0
1987,8,42.5,135.5,0
1987,8,42.5,136.5,0
1987,8,42.5,137.5,0
1987,8,42.5,138.5,0
1987,8,42.5,139.5,0
1987,8,42.5,145.5,0.56501
1987,8,42.5,146.5,0.8561
1987,8,42.5,147.5,1.6101
1987,8,42.5,148.5,2.5004
1987,8,42.5,149.5,2.9206
1987,8,42.5,150.5,2.4487
1987,8,42.5,151.5,1.7884
1987,8,42.5,152.5,1.3636
1987,8,42.5,153.5,1.5841
1987,8,42.5,154.5,1.9328
1987,8,42.5,155.5,1.8793
1987,8,42.5,156.5,3.5892
1987,8,42.5,157.5,4.6292
1987,8,42.5,158.5,5.1156
1987,8,42.5,159.5,5.3912
1987,8,42.5,160.5,5.521
1987,8,42.5,161.5,5.7523
1987,8,42.5,162.5,6.12
1987,8,42.5,163.5,6.6956
1987,8,42.5,164.5,7.1547
1987,8,42.5,165.5,7.4877
1987,8,42.5,166.5,7.8107
1987,8,43.5,136.5,0
1987,8,43.5,137.5,0
1987,8,43.5,138.5,0
1987,8,43.5,139.5,0
1987,8,43.5,146.5,1.4329
1987,8,43.5,147.5,2.4892
1987,8,43.5,148.5,3.6168
1987,8,43.5,149.5,4.1188
1987,8,43.5,150.5,3.578
1987,8,43.5,151.5,2.7629
1987,8,43.5,152.5,1.6994
1987,8,43.5,153.5,2.6986
1987,8,43.5,154.5,3.4356
1987,8,43.5,155.5,4.0522
1987,8,43.5,156.5,5.0967
1987,8,43.5,157.5,6.0661
1987,8,43.5,158.5,6.6142
1987,8,43.5,159.5,6.964
1987,8,43.5,160.5,7.1281
1987,8,43.5,161.5,7.3706
1987,8,43.5,162.5,7.7598
1987,8,43.5,163.5,8.4822
1987,8,43.5,164.5,9.1544
1987,8,43.5,165.5,9.6303
1987,8,43.5,166.5,10.049
1987,8,43.5,171.5,10.374
1987,8,43.5,172.5,10.289
1987,8,43.5,173.5,10.028
1987,8,44.5,137.5,0
1987,8,44.5,138.5,0
1987,8,44.5,139.5,0
1987,8,44.5,140.5,0
1987,8,44.5,141.5,0.01899
1987,8,44.5,144.5,0.35082
1987,8,44.5,145.5,0.58494
1987,8,44.5,146.5,1.9281
1987,8,44.5,148.5,4.4185
1987,8,44.5,149.5,5.2618
1987,8,44.5,150.5,4.8924
1987,8,44.5,151.5,4.3734
1987,8,44.5,152.5,4.1396
1987,8,44.5,153.5,4.6608
1987,8,44.5,154.5,5.4785
1987,8,44.5,155.5,6.1817
1987,8,44.5,156.5,7.0029
1987,8,44.5,157.5,7.7561
1987,8,44.5,158.5,8.2351
1987,8,44.5,159.5,8.5672
1987,8,44.5,160.5,8.7462
1987,8,44.5,161.5,8.9752
1987,8,44.5,162.5,9.3204
1987,8,44.5,163.5,10.037
1987,8,44.5,164.5,10.808
1987,8,44.5,165.5,11.341
1987,8,44.5,166.5,11.809
1987,8,44.5,167.5,12.043
1987,8,44.5,169.5,12.275
1987,8,44.5,170.5,12.278
1987,8,44.5,171.5,12.283
1987,8,44.5,172.5,12.155
1987,8,44.5,173.5,11.92
1987,8,44.5,174.5,11.709
1987,8,44.5,180.5,10.323
1987,8,44.5,181.5,10.375
1987,8,44.5,224.5,0.41977
1987,8,44.5,225.5,0.35271
1987,8,44.5,226.5,0.26087
1987,8,44.5,227.5,0.2312
1987,8,45.5,138.5,0
1987,8,45.5,139.5,0
1987,8,45.5,140.5,0.085294
1987,8,45.5,143.5,0.24599
1987,8,45.5,144.5,0.63546
1987,8,45.5,145.5,0.8328
1987,8,45.5,146.5,2.225
1987,8,45.5,147.5,3.2405
1987,8,45.5,149.5,6.1142
1987,8,45.5,150.5,6.0742
1987,8,45.5,151.5,5.9495
1987,8,45.5,152.5,6.1092
1987,8,45.5,153.5,6.6716
1987,8,45.5,154.5,7.4963
1987,8,45.5,155.5,8.1827
1987,8,45.5,156.5,8.8304
1987,8,45.5,157.5,9.4007
1987,8,45.5,158.5,9.7275
1987,8,45.5,159.5,9.9811
1987,8,45.5,160.5,10.199
1987,8,45.5,161.5,10.525
1987,8,45.5,162.5,10.888
1987,8,45.5,163.5,11.428
1987,8,45.5,164.5,12.28
1987,8,45.5,165.5,12.846
1987,8,45.5,166.5,13.327
1987,8,45.5,167.5,13.654
1987,8,45.5,168.5,13.825
1987,8,45.5,169.5,13.989
1987,8,45.5,170.5,13.998
1987,8,45.5,171.5,13.965
1987,8,45.5,172.5,13.807
1987,8,45.5,173.5,13.605
1987,8,45.5,174.5,13.391
1987,8,45.5,179.5,11.922
1987,8,45.5,180.5,11.859
1987,8,45.5,181.5,11.882
1987,8,45.5,182.5,12.092
1987,8,45.5,183.5,12.301
1987,8,45.5,187.5,12.667
1987,8,45.5,188.5,12.571
1987,8,45.5,189.5,12.303
1987,8,45.5,190.5,11.985
1987,8,45.5,223.5,1.0924
1987,8,45.5,224.5,0.85353
1987,8,45.5,225.5,0.68492
1987,8,45.5,226.5,0.53441
1987,8,45.5,227.5,0.45371
1987,8,45.5,228.5,0.38408
1987,8,45.5,229.5,0.3317
1987,8,46.5,139.5,0
1987,8,46.5,140.5,0.40814
1987,8,46.5,141.5,0.70286
1987,8,46.5,144.5,1.7168
1987,8,46.5,145.5,2.0738
1987,8,46.5,146.5,2.8899
1987,8,46.5,147.5,3.7643
1987,8,46.5,148.5,5.1298
1987,8,46.5,151.5,6.983
1987,8,46.5,152.5,7.4063
1987,8,46.5,153.5,8.0826
1987,8,46.5,154.5,8.9749
1987,8,46.5,155.5,9.6904
1987,8,46.5,156.5,10.232
1987,8,46.5,157.5,10.644
1987,8,46.5,158.5,10.813
1987,8,46.5,159.5,10.945
1987,8,46.5,160.5,11.17
1987,8,46.5,161.5,11.661
1987,8,46.5,162.5,12.151
1987,8,46.5,163.5,12.77
1987,8,46.5,164.5,13.362
1987,8,46.5,165.5,13.83
1987,8,46.5,166.5,14.28
1987,8,46.5,167.5,14.655
1987,8,46.5,168.5,14.928
1987,8,46.5,169.5,15.158
1987,8,46.5,170.5,15.167
1987,8,46.5,171.5,15.066
1987,8,46.5,172.5,14.946
1987,8,46.5,173.5,14.761
1987,8,46.5,174.5,14.545
1987,8,46.5,178.5,13.097
1987,8,46.5,179.5,12.807
1987,8,46.5,180.5,12.65
1987,8,46.5,181.5,12.613
1987,8,46.5,182.5,12.811
1987,8,46.5,183.5,13.077
1987,8,46.5,184.5,13.329
1987,8,46.5,185.5,13.514
1987,8,46.5,186.5,13.58
1987,8,46.5,187.5,13.343
1987,8,46.5,188.5,13.106
1987,8,46.5,189.5,12.713
1987,8,46.5,190.5,12.275
1987,8,46.5,191.5,12.028
1987,8,46.5,198.5,11.606
1987,8,46.5,199.5,11.412
1987,8,46.5,217.5,4.4712
1987,8,46.5,218.5,3.8647
1987,8,46.5,219.5,3.2781
1987,8,46.5,220.5,2.6482
1987,8,46.5,221.5,2.1912
1987,8,46.5,222.5,1.8187
1987,8,46.5,223.5,1.534
1987,8,46.5,224.5,1.2852
1987,8,46.5,225.5,1.0879
1987,8,46.5,226.5,0.90482
1987,8,46.5,227.5,0.77867
1987,8,46.5,228.5,0.63663
1987,8,46.5,229.5,0.52304
1987,8,46.5,230.5,0.46723
1987,8,46.5,231.5,0.43353
1987,8,46.5,232.5,0.45493
1987,8,46.5,233.5,0.39076
1987,8,46.5,234.5,0.39755
1987,8,47.5,140.5,1.0918
1987,8,47.5,141.5,1.4412
1987,8,47.5,143.5,1.1866
1987,8,47.5,144.5,2.0295
1987,8,47.5,145.5,2.3919
1987,8,47.5,146.5,2.9939
1987,8,47.5,147.5,3.7434
1987,8,47.5,152.5,7.9465
1987,8,47.5,153.5,8.7574
1987,8,47.5,154.5,9.7475
1987,8,47.5,155.5,10.537
1987,8,47.5,156.5,11.002
1987,8,47.5,157.5,11.31
1987,8,47.5,158.5,11.528
1987,8,47.5,159.5,11.525
1987,8,47.5,160.5,11.433
1987,8,47.5,161.5,12.33
1987,8,47.5,162.5,12.929
1987,8,47.5,163.5,13.488
1987,8,47.5,164.5,13.925
1987,8,47.5,165.5,14.295
1987,8,47.5,166.5,14.725
1987,8,47.5,167.5,15.154
1987,8,47.5,168.5,15.492
1987,8,47.5,169.5,15.812
1987,8,47.5,170.5,15.883
1987,8,47.5,171.5,15.673
1987,8,47.5,172.5,15.753
1987,8,47.5,173.5,15.609
1987,8,47.5,174.5,15.407
1987,8,47.5,175.5,15.091
1987,8,47.5,177.5,14.349
1987,8,47.5,178.5,13.859
1987,8,47.5,179.5,13.496
1987,8,47.5,180.5,13.273
1987,8,47.5,181.5,13.197
1987,8,47.5,182.5,13.371
1987,8,47.5,183.5,13.669
1987,8,47.5,184.5,13.875
1987,8,47.5,185.5,14.066
1987,8,47.5,186.5,14.013
1987,8,47.5,187.5,13.589
1987,8,47.5,188.5,13.099
1987,8,47.5,189.5,12.553
1987,8,47.5,190.5,12.076
1987,8,47.5,191.5,11.887
1987,8,47.5,192.5,11.858
1987,8,47.5,196.5,12.443
1987,8,47.5,197.5,12.537
1987,8,47.5,198.5,12.609
1987,8,47.5,199.5,12.477
1987,8,47.5,200.5,12.073
1987,8,47.5,201.5,11.631
1987,8,47.5,206.5,10.337
1987,8,47.5,207.5,10.284
1987,8,47.5,208.5,10.136
1987,8,47.5,209.5,9.9746
1987,8,47.5,210.5,9.4832
1987,8,47.5,211.5,8.8982
1987,8,47.5,214.5,7.0413
1987,8,47.5,215.5,6.4766
1987,8,47.5,216.5,5.8648
1987,8,47.5,217.5,5.1898
1987,8,47.5,218.5,4.4779
1987,8,47.5,219.5,3.7823
1987,8,47.5,220.5,3.0592
1987,8,47.5,221.5,2.5478
1987,8,47.5,222.5,2.1438
1987,8,47.5,223.5,1.8804
1987,8,47.5,224.5,1.7029
1987,8,47.5,225.5,1.5692
1987,8,47.5,226.5,1.4321
1987,8,47.5,227.5,1.2741
1987,8,47.5,228.5,1.0141
1987,8,47.5,229.5,0.78166
1987,8,47.5,230.5,0.66067
1987,8,47.5,231.5,0.63758
1987,8,47.5,232.5,0.66015
1987,8,47.5,233.5,0.50908
1987,8,47.5,234.5,0.50867
1987,8,47.5,235.5,0.62878
1987,8,48.5,143.5,1.5187
1987,8,48.5,144.5,2.1711
1987,8,48.5,145.5,2.4598
1987,8,48.5,153.5,8.8561
1987,8,48.5,154.5,9.8268
1987,8,48.5,155.5,10.663
1987,8,48.5,156.5,11.168
1987,8,48.5,157.5,11.656
1987,8,48.5,158.5,11.94
1987,8,48.5,159.5,12.006
1987,8,48.5,160.5,12.241
1987,8,48.5,161.5,12.685
1987,8,48.5,162.5,13.079
1987,8,48.5,163.5,13.478
1987,8,48.5,164.5,13.833
1987,8,48.5,165.5,14.188
1987,8,48.5,166.5,14.655
1987,8,48.5,167.5,15.166
1987,8,48.5,168.5,15.552
1987,8,48.5,169.5,15.91
1987,8,48.5,170.5,16.08
1987,8,48.5,171.5,16.075
1987,8,48.5,172.5,16.097
1987,8,48.5,173.5,15.963
1987,8,48.5,174.5,15.94
1987,8,48.5,175.5,15.658
1987,8,48.5,177.5,14.97
1987,8,48.5,178.5,14.482
1987,8,48.5,179.5,14.021
1987,8,48.5,180.5,13.68
1987,8,48.5,181.5,13.584
1987,8,48.5,182.5,13.771
1987,8,48.5,183.5,14.111
1987,8,48.5,184.5,14.315
1987,8,48.5,185.5,14.497
1987,8,48.5,186.5,14.232
1987,8,48.5,187.5,13.509
1987,8,48.5,188.5,12.767
1987,8,48.5,189.5,12.01
1987,8,48.5,190.5,11.49
1987,8,48.5,191.5,11.411
1987,8,48.5,192.5,11.582
1987,8,48.5,193.5,11.826
1987,8,48.5,196.5,12.637
1987,8,48.5,197.5,12.874
1987,8,48.5,198.5,13.098
1987,8,48.5,199.5,13.009
1987,8,48.5,200.5,12.646
1987,8,48.5,201.5,12.207
1987,8,48.5,202.5,11.873
1987,8,48.5,205.5,11.155
1987,8,48.5,206.5,11.174
1987,8,48.5,207.5,11.248
1987,8,48.5,208.5,11.267
1987,8,48.5,209.5,11.18
1987,8,48.5,210.5,10.588
1987,8,48.5,211.5,9.8508
1987,8,48.5,212.5,9.1091
1987,8,48.5,213.5,8.3737
1987,8,48.5,214.5,7.6857
1987,8,48.5,215.5,7.0641
1987,8,48.5,216.5,6.4174
1987,8,48.5,217.5,5.7213
1987,8,48.5,218.5,4.924
1987,8,48.5,219.5,4.1173
1987,8,48.5,220.5,3.3252
1987,8,48.5,221.5,2.761
1987,8,48.5,222.5,2.3633
1987,8,48.5,223.5,2.1347
1987,8,48.5,224.5,2.0594
1987,8,48.5,225.5,2.0205
1987,8,48.5,226.5,1.9979
1987,8,48.5,227.5,1.8459
1987,8,48.5,228.5,1.3734
1987,8,48.5,229.5,0.87541
1987,8,48.5,230.5,0.70971
1987,8,48.5,231.5,0.76793
1987,8,48.5,232.5,0.85564
1987,8,48.5,233.5,0.68867
1987,8,48.5,234.5,0.68059
1987,8,49.5,155.5,9.9728
1987,8,49.5,156.5,10.574
1987,8,49.5,157.5,11.596
1987,8,49.5,158.5,12.062
1987,8,49.5,159.5,12.191
1987,8,49.5,160.5,12.426
1987,8,49.5,161.5,12.527
1987,8,49.5,162.5,12.581
1987,8,49.5,163.5,12.759
1987,8,49.5,164.5,13.14
1987,8,49.5,165.5,13.651
1987,8,49.5,166.5,14.259
1987,8,49.5,167.5,14.877
1987,8,49.5,168.5,15.311
1987,8,49.5,169.5,15.692
1987,8,49.5,170.5,15.964
1987,8,49.5,171.5,16.069
1987,8,49.5,172.5,16.165
1987,8,49.5,173.5,16.08
1987,8,49.5,174.5,16.179
1987,8,49.5,175.5,15.99
1987,8,49.5,176.5,15.796
1987,8,49.5,177.5,15.561
1987,8,49.5,178.5,15.166
1987,8,49.5,179.5,14.69
1987,8,49.5,180.5,14.129
1987,8,49.5,181.5,14.173
1987,8,49.5,182.5,14.321
1987,8,49.5,183.5,14.611
1987,8,49.5,184.5,14.702
1987,8,49.5,185.5,14.817
1987,8,49.5,186.5,14.462
1987,8,49.5,187.5,13.631
1987,8,49.5,188.5,12.727
1987,8,49.5,189.5,11.803
1987,8,49.5,190.5,11.25
1987,8,49.5,191.5,11.265
1987,8,49.5,192.5,11.561
1987,8,49.5,193.5,11.664
1987,8,49.5,195.5,11.932
1987,8,49.5,196.5,12.286
1987,8,49.5,197.5,12.599
1987,8,49.5,198.5,12.921
1987,8,49.5,199.5,12.923
1987,8,49.5,200.5,12.655
1987,8,49.5,201.5,12.265
1987,8,49.5,202.5,11.979
1987,8,49.5,203.5,11.688
1987,8,49.5,204.5,11.553
1987,8,49.5,205.5,11.49
1987,8,49.5,206.5,11.608
1987,8,49.5,207.5,11.798
1987,8,49.5,208.5,11.979
1987,8,49.5,209.5,12.307
1987,8,49.5,210.5,11.44
1987,8,49.5,211.5,10.656
1987,8,49.5,212.5,9.8746
1987,8,49.5,213.5,9.0855
1987,8,49.5,214.5,8.3147
1987,8,49.5,215.5,7.6114
1987,8,49.5,216.5,6.9411
1987,8,49.5,217.5,6.2581
1987,8,49.5,218.5,5.3806
1987,8,49.5,219.5,4.4744
1987,8,49.5,220.5,3.6378
1987,8,49.5,221.5,3.039
1987,8,49.5,222.5,2.6732
1987,8,49.5,223.5,2.491
1987,8,49.5,224.5,2.4427
1987,8,49.5,225.5,2.4157
1987,8,49.5,226.5,2.4357
1987,8,49.5,227.5,2.4099
1987,8,49.5,228.5,1.6428
1987,8,49.5,229.5,0.82281
1987,8,49.5,230.5,0.65664
1987,8,49.5,231.5,0.92306
1987,8,49.5,232.5,1.082
1987,8,50.5,159.5,12.129
1987,8,50.5,160.5,12.224
1987,8,50.5,161.5,11.971
1987,8,50.5,162.5,11.573
1987,8,50.5,163.5,11.529
1987,8,50.5,164.5,12.052
1987,8,50.5,165.5,12.844
1987,8,50.5,166.5,13.65
1987,8,50.5,167.5,14.367
1987,8,50.5,168.5,14.853
1987,8,50.5,169.5,15.206
1987,8,50.5,170.5,15.604
1987,8,50.5,171.5,15.77
1987,8,50.5,172.5,15.949
1987,8,50.5,173.5,15.939
1987,8,50.5,174.5,16.267
1987,8,50.5,175.5,16.238
1987,8,50.5,176.5,16.251
1987,8,50.5,177.5,16.234
1987,8,50.5,178.5,16.081
1987,8,50.5,179.5,15.752
1987,8,50.5,180.5,15.366
1987,8,50.5,181.5,15.144
1987,8,50.5,182.5,15.091
1987,8,50.5,183.5,15.217
1987,8,50.5,184.5,15.043
1987,8,50.5,185.5,15.018
1987,8,50.5,186.5,14.573
1987,8,50.5,187.5,13.731
1987,8,50.5,188.5,12.827
1987,8,50.5,189.5,11.877
1987,8,50.5,190.5,11.216
1987,8,50.5,191.5,11.247
1987,8,50.5,192.5,11.425
1987,8,50.5,193.5,11.3
1987,8,50.5,194.5,11.115
1987,8,50.5,195.5,11.215
1987,8,50.5,196.5,11.593
1987,8,50.5,197.5,11.9
1987,8,50.5,198.5,11.914
1987,8,50.5,199.5,12.028
1987,8,50.5,200.5,11.901
1987,8,50.5,201.5,11.591
1987,8,50.5,202.5,11.378
1987,8,50.5,203.5,11.211
1987,8,50.5,204.5,11.161
1987,8,50.5,205.5,11.162
1987,8,50.5,206.5,11.268
1987,8,50.5,207.5,11.432
1987,8,50.5,208.5,11.595
1987,8,50.5,209.5,11.711
1987,8,50.5,210.5,11.387
1987,8,50.5,211.5,10.857
1987,8,50.5,212.5,10.21
1987,8,50.5,213.5,9.4674
1987,8,50.5,214.5,8.669
1987,8,50.5,215.5,7.9037
1987,8,50.5,216.5,7.178
1987,8,50.5,217.5,6.4944
1987,8,50.5,218.5,5.6625
1987,8,50.5,219.5,4.7896
1987,8,50.5,220.5,4.0041
1987,8,50.5,221.5,3.4545
1987,8,50.5,222.5,3.1405
1987,8,50.5,223.5,2.9948
1987,8,50.5,224.5,2.8873
1987,8,50.5,225.5,2.7832
1987,8,50.5,226.5,2.6939
1987,8,50.5,227.5,2.4793
1987,8,50.5,228.5,1.9623
1987,8,50.5,229.5,1.4045
1987,8,50.5,230.5,1.1953
1987,8,50.5,231.5,1.2998
1987,8,51.5,160.5,11.869
1987,8,51.5,161.5,11.387
1987,8,51.5,162.5,10.513
1987,8,51.5,163.5,10.332
1987,8,51.5,164.5,10.966
1987,8,51.5,165.5,11.942
1987,8,51.5,166.5,12.902
1987,8,51.5,167.5,13.84
1987,8,51.5,168.5,14.36
1987,8,51.5,169.5,14.838
1987,8,51.5,170.5,15.16
1987,8,51.5,171.5,15.349
1987,8,51.5,172.5,15.541
1987,8,51.5,173.5,15.62
1987,8,51.5,174.5,16.251
1987,8,51.5,175.5,16.45
1987,8,51.5,176.5,16.756
1987,8,51.5,177.5,17.079
1987,8,51.5,178.5,17.318
1987,8,51.5,180.5,16.94
1987,8,51.5,181.5,16.496
1987,8,51.5,182.5,16.17
1987,8,51.5,184.5,15.511
1987,8,51.5,185.5,15.271
1987,8,51.5,186.5,14.646
1987,8,51.5,187.5,13.888
1987,8,51.5,188.5,13.177
1987,8,51.5,189.5,12.344
1987,8,51.5,190.5,11.654
1987,8,51.5,191.5,11.302
1987,8,51.5,192.5,11.074
1987,8,51.5,193.5,10.418
1987,8,51.5,194.5,9.8836
1987,8,51.5,195.5,9.7171
1987,8,51.5,196.5,9.903
1987,8,51.5,197.5,10.233
1987,8,51.5,198.5,10.673
1987,8,51.5,199.5,10.96
1987,8,51.5,200.5,10.977
1987,8,51.5,201.5,10.595
1987,8,51.5,202.5,10.486
1987,8,51.5,203.5,10.461
1987,8,51.5,204.5,10.52
1987,8,51.5,205.5,10.537
1987,8,51.5,206.5,10.561
1987,8,51.5,207.5,10.525
1987,8,51.5,208.5,10.465
1987,8,51.5,209.5,10.535
1987,8,51.5,210.5,10.584
1987,8,51.5,211.5,10.505
1987,8,51.5,212.5,10.182
1987,8,51.5,213.5,9.586
1987,8,51.5,214.5,8.8113
1987,8,51.5,215.5,8.014
1987,8,51.5,216.5,7.2386
1987,8,51.5,217.5,6.564
1987,8,51.5,218.5,5.8359
1987,8,51.5,219.5,5.1633
1987,8,51.5,220.5,4.5548
1987,8,51.5,221.5,4.0193
1987,8,51.5,222.5,3.7061
1987,8,51.5,223.5,3.6232
1987,8,51.5,224.5,3.3311
1987,8,51.5,225.5,3.1038
1987,8,51.5,226.5,2.8781
1987,8,51.5,227.5,2.5995
1987,8,51.5,228.5,2.254
1987,8,51.5,229.5,1.8558
1987,8,51.5,230.5,1.6616
1987,8,51.5,231.5,1.709
1987,8,52.5,161.5,11.05
1987,8,52.5,162.5,10.041
1987,8,52.5,163.5,9.9297
1987,8,52.5,164.5,10.266
1987,8,52.5,165.5,11.133
1987,8,52.5,166.5,12.025
1987,8,52.5,167.5,13.002
1987,8,52.5,168.5,13.545
1987,8,52.5,169.5,14.027
1987,8,52.5,170.5,14.294
1987,8,52.5,171.5,14.496
1987,8,52.5,172.5,14.673
1987,8,52.5,174.5,15.804
1987,8,52.5,175.5,16.281
1987,8,52.5,176.5,16.907
1987,8,52.5,177.5,17.629
1987,8,52.5,178.5,18.446
1987,8,52.5,179.5,18.838
1987,8,52.5,180.5,18.265
1987,8,52.5,181.5,17.486
1987,8,52.5,182.5,16.902
1987,8,52.5,183.5,16.582
1987,8,52.5,184.5,15.922
1987,8,52.5,187.5,13.929
1987,8,52.5,188.5,13.446
1987,8,52.5,189.5,12.684
1987,8,52.5,190.5,11.85
1987,8,52.5,191.5,11.15
1987,8,52.5,192.5,10.417
1987,8,52.5,193.5,8.9819
1987,8,52.5,194.5,8.067
1987,8,52.5,195.5,7.5021
1987,8,52.5,196.5,7.2185
1987,8,52.5,197.5,7.4519
1987,8,52.5,198.5,8.0199
1987,8,52.5,199.5,8.5095
1987,8,52.5,200.5,8.8673
1987,8,52.5,201.5,9.1915
1987,8,52.5,202.5,9.2045
1987,8,52.5,203.5,9.4117
1987,8,52.5,204.5,9.5973
1987,8,52.5,205.5,9.6271
1987,8,52.5,206.5,9.5505
1987,8,52.5,207.5,9.1579
1987,8,52.5,208.5,8.6794
1987,8,52.5,209.5,8.5157
1987,8,52.5,210.5,9.0947
1987,8,52.5,211.5,9.7791
1987,8,52.5,212.5,10.033
1987,8,52.5,213.5,9.5952
1987,8,52.5,214.5,8.832
1987,8,52.5,215.5,8.0473
1987,8,52.5,216.5,7.2734
1987,8,52.5,217.5,6.6417
1987,8,52.5,218.5,6.0586
1987,8,52.5,219.5,5.6364
1987,8,52.5,220.5,5.4304
1987,8,52.5,221.5,4.6853
1987,8,52.5,222.5,4.262
1987,8,52.5,223.5,3.9524
1987,8,52.5,224.5,3.6785
1987,8,52.5,225.5,3.3852
1987,8,52.5,226.5,3.081
1987,8,52.5,227.5,2.7706
1987,8,52.5,229.5,2.1705
1987,8,52.5,230.5,1.953
1987,8,53.5,163.5,10.03
1987,8,53.5,168.5,12.794
1987,8,53.5,169.5,13.272
1987,8,53.5,170.5,13.513
1987,8,53.5,171.5,13.785
1987,8,53.5,172.5,13.979
1987,8,53.5,173.5,14.204
1987,8,53.5,174.5,15.157
1987,8,53.5,175.5,15.818
1987,8,53.5,176.5,16.677
1987,8,53.5,177.5,17.661
1987,8,53.5,178.5,18.906
1987,8,53.5,179.5,20.497
1987,8,53.5,180.5,18.842
1987,8,53.5,181.5,17.759
1987,8,53.5,182.5,16.996
1987,8,53.5,183.5,16.473
1987,8,53.5,184.5,15.738
1987,8,53.5,185.5,15.069
1987,8,53.5,186.5,14.09
1987,8,53.5,187.5,13.588
1987,8,53.5,188.5,13.247
1987,8,53.5,189.5,12.57
1987,8,53.5,190.5,11.709
1987,8,53.5,191.5,10.853
1987,8,53.5,194.5,6.1421
1987,8,53.5,195.5,5.216
1987,8,53.5,196.5,4.2985
1987,8,53.5,197.5,4.2794
1987,8,53.5,198.5,4.8467
1987,8,53.5,199.5,5.6429
1987,8,53.5,200.5,6.4475
1987,8,53.5,201.5,7.1294
1987,8,53.5,202.5,7.0948
1987,8,53.5,203.5,8.3172
1987,8,53.5,204.5,8.6254
1987,8,53.5,205.5,8.682
1987,8,53.5,206.5,8.5206
