1992,7,27.5,131.5,0
1992,7,27.5,132.5,0
1992,7,27.5,133.5,0
1992,7,27.5,134.5,0.0088132
1992,7,27.5,135.5,0.045939
1992,7,27.5,136.5,0.0676
1992,7,27.5,137.5,0.025179
1992,7,27.5,138.5,0
1992,7,27.5,139.5,0
1992,7,27.5,154.5,0
1992,7,27.5,155.5,0
1992,7,27.5,156.5,0
1992,7,27.5,234.5,0
1992,7,27.5,235.5,0
1992,7,27.5,236.5,0
1992,7,27.5,237.5,0
1992,7,27.5,238.5,0
1992,7,27.5,239.5,0
1992,7,28.5,122.5,0.16677
1992,7,28.5,123.5,0.15077
1992,7,28.5,124.5,0.16537
1992,7,28.5,125.5,0.10464
1992,7,28.5,126.5,0.10139
1992,7,28.5,127.5,0.055003
1992,7,28.5,128.5,0.052397
1992,7,28.5,129.5,0.038146
1992,7,28.5,130.5,0.00029196
1992,7,28.5,131.5,0
1992,7,28.5,132.5,0.014055
1992,7,28.5,133.5,0.035226
1992,7,28.5,134.5,0.05875
1992,7,28.5,135.5,0.087474
1992,7,28.5,136.5,0.10623
1992,7,28.5,137.5,0.053735
1992,7,28.5,138.5,0
1992,7,28.5,139.5,0
1992,7,28.5,154.5,0
1992,7,28.5,155.5,0
1992,7,28.5,156.5,0
1992,7,28.5,233.5,0
1992,7,28.5,234.5,0
1992,7,28.5,235.5,0
1992,7,28.5,236.5,0
1992,7,28.5,237.5,0
1992,7,28.5,238.5,0
1992,7,28.5,239.5,0
1992,7,28.5,240.5,0
1992,7,28.5,241.5,0
1992,7,29.5,123.5,0.53461
1992,7,29.5,124.5,0.45161
1992,7,29.5,125.5,0.48084
1992,7,29.5,126.5,0.36992
1992,7,29.5,127.5,0.15171
1992,7,29.5,128.5,0.060841
1992,7,29.5,129.5,0.069641
1992,7,29.5,130.5,0.050711
1992,7,29.5,131.5,0.017223
1992,7,29.5,132.5,0.075316
1992,7,29.5,133.5,0.10372
1992,7,29.5,134.5,0.099987
1992,7,29.5,135.5,0.1114
1992,7,29.5,136.5,0.10364
1992,7,29.5,137.5,0.063863
1992,7,29.5,138.5,0.01306
1992,7,29.5,139.5,0
1992,7,29.5,140.5,0
1992,7,29.5,154.5,0
1992,7,29.5,155.5,0
1992,7,29.5,156.5,0
1992,7,29.5,233.5,0
1992,7,29.5,234.5,0
1992,7,29.5,235.5,0
1992,7,29.5,236.5,0.0036757
1992,7,29.5,237.5,0
1992,7,29.5,238.5,0
1992,7,29.5,239.5,0
1992,7,29.5,240.5,0
1992,7,29.5,241.5,0
1992,7,29.5,242.5,0
1992,7,30.5,123.5,1.0039
1992,7,30.5,124.5,1.5007
1992,7,30.5,125.5,1.864
1992,7,30.5,126.5,1.3747
1992,7,30.5,127.5,0.333
1992,7,30.5,128.5,0.1308
1992,7,30.5,129.5,0.1018
1992,7,30.5,130.5,0.080253
1992,7,30.5,131.5,0.064374
1992,7,30.5,132.5,0.28873
1992,7,30.5,133.5,0.18359
1992,7,30.5,134.5,0.13466
1992,7,30.5,135.5,0.16287
1992,7,30.5,136.5,0.12063
1992,7,30.5,137.5,0.063108
1992,7,30.5,138.5,0.017316
1992,7,30.5,139.5,0
1992,7,30.5,140.5,0
1992,7,30.5,141.5,0
1992,7,30.5,142.5,0
1992,7,30.5,143.5,0
1992,7,30.5,144.5,0
1992,7,30.5,145.5,0
1992,7,30.5,154.5,0
1992,7,30.5,155.5,0
1992,7,30.5,156.5,0
1992,7,30.5,232.5,0
1992,7,30.5,233.5,0
1992,7,30.5,234.5,0
1992,7,30.5,235.5,0.035852
1992,7,30.5,236.5,0.069995
1992,7,30.5,237.5,0.073828
1992,7,30.5,238.5,0.052925
1992,7,30.5,239.5,0.012788
1992,7,30.5,240.5,0
1992,7,30.5,241.5,0
1992,7,30.5,242.5,0
1992,7,30.5,243.5,0
1992,7,31.5,123.5,1.1673
1992,7,31.5,124.5,1.4025
1992,7,31.5,125.5,1.4373
1992,7,31.5,126.5,1.2744
1992,7,31.5,127.5,0.42925
1992,7,31.5,128.5,0.17638
1992,7,31.5,129.5,0.13641
1992,7,31.5,132.5,0.1263
1992,7,31.5,133.5,0.16231
1992,7,31.5,134.5,0.25826
1992,7,31.5,135.5,0.41098
1992,7,31.5,136.5,0.15616
1992,7,31.5,137.5,0.061728
1992,7,31.5,138.5,0.029517
1992,7,31.5,139.5,0.0080901
1992,7,31.5,140.5,0
1992,7,31.5,141.5,0
1992,7,31.5,142.5,0
1992,7,31.5,143.5,0
1992,7,31.5,144.5,0
1992,7,31.5,145.5,0
1992,7,31.5,146.5,0
1992,7,31.5,232.5,0
1992,7,31.5,233.5,0
1992,7,31.5,234.5,0
1992,7,31.5,235.5,0.047358
1992,7,31.5,236.5,0.0801
1992,7,31.5,237.5,0.062461
1992,7,31.5,238.5,0.070193
1992,7,31.5,239.5,0.094392
1992,7,31.5,240.5,0.056653
1992,7,31.5,241.5,0.014951
1992,7,31.5,242.5,0
1992,7,32.5,122.5,1.1901
1992,7,32.5,123.5,1.085
1992,7,32.5,124.5,1.1226
1992,7,32.5,125.5,1.1002
1992,7,32.5,126.5,0.94022
1992,7,32.5,127.5,0.5743
1992,7,32.5,128.5,0.32594
1992,7,32.5,132.5,0.086759
1992,7,32.5,133.5,0.16843
1992,7,32.5,134.5,0.39307
1992,7,32.5,135.5,0.2505
1992,7,32.5,136.5,0.16742
1992,7,32.5,137.5,0.053975
1992,7,32.5,138.5,0.061008
1992,7,32.5,139.5,0.062026
1992,7,32.5,140.5,0.035384
1992,7,32.5,141.5,0.0080593
1992,7,32.5,142.5,0
1992,7,32.5,143.5,0
1992,7,32.5,144.5,0
1992,7,32.5,145.5,0
1992,7,32.5,146.5,0
1992,7,32.5,232.5,0
1992,7,32.5,233.5,0
1992,7,32.5,234.5,0.0095857
1992,7,32.5,235.5,0.058798
1992,7,32.5,236.5,0.080201
1992,7,32.5,237.5,0.049851
1992,7,32.5,238.5,0.097832
1992,7,32.5,239.5,0.1384
1992,7,32.5,240.5,0.13873
1992,7,32.5,241.5,0.090972
1992,7,32.5,242.5,0.056864
1992,7,33.5,121.5,1.0078
1992,7,33.5,122.5,1.1771
1992,7,33.5,123.5,0.92413
1992,7,33.5,124.5,0.86262
1992,7,33.5,125.5,0.79931
1992,7,33.5,126.5,0.71358
1992,7,33.5,127.5,0.54986
1992,7,33.5,128.5,0.38918
1992,7,33.5,129.5,0.29055
1992,7,33.5,136.5,0.16564
1992,7,33.5,137.5,0.08354
1992,7,33.5,138.5,0.10707
1992,7,33.5,139.5,0.13615
1992,7,33.5,140.5,0.12351
1992,7,33.5,141.5,0.089509
1992,7,33.5,142.5,0.027812
1992,7,33.5,143.5,0
1992,7,33.5,144.5,0
1992,7,33.5,145.5,0
1992,7,33.5,146.5,0
1992,7,33.5,147.5,0
1992,7,33.5,233.5,0.017526
1992,7,33.5,234.5,0.061545
1992,7,33.5,235.5,0.096423
1992,7,33.5,236.5,0.1027
1992,7,33.5,237.5,0.098038
1992,7,33.5,238.5,0.095646
1992,7,33.5,239.5,0.16778
1992,7,33.5,240.5,0.20686
1992,7,33.5,241.5,0.16509
1992,7,34.5,122.5,0.99894
1992,7,34.5,123.5,0.84138
1992,7,34.5,124.5,0.77041
1992,7,34.5,125.5,0.70875
1992,7,34.5,129.5,0.2336
1992,7,34.5,130.5,0.12451
1992,7,34.5,139.5,0.22748
1992,7,34.5,140.5,0.22692
1992,7,34.5,141.5,0.19143
1992,7,34.5,142.5,0.10686
1992,7,34.5,143.5,0.0099369
1992,7,34.5,144.5,0
1992,7,34.5,145.5,0
1992,7,34.5,146.5,0
1992,7,34.5,147.5,0
1992,7,34.5,233.5,0.07873
1992,7,34.5,234.5,0.1208
1992,7,34.5,235.5,0.15459
1992,7,34.5,236.5,0.1678
1992,7,34.5,237.5,0.15448
1992,7,34.5,238.5,0.16639
1992,7,35.5,122.5,0.86108
1992,7,35.5,123.5,0.82834
1992,7,35.5,124.5,0.79208
1992,7,35.5,125.5,0.75329
1992,7,35.5,130.5,0.13045
1992,7,35.5,131.5,0.089285
1992,7,35.5,132.5,0.089372
1992,7,35.5,141.5,0.37382
1992,7,35.5,142.5,0.20211
1992,7,35.5,143.5,0.094603
1992,7,35.5,144.5,0.10271
1992,7,35.5,145.5,0.097326
1992,7,35.5,146.5,0.079444
1992,7,35.5,147.5,0.047384
1992,7,35.5,234.5,0.20039
1992,7,35.5,235.5,0.25294
1992,7,35.5,236.5,0.29068
1992,7,35.5,237.5,0.33427
1992,7,35.5,238.5,0.35894
1992,7,36.5,123.5,0.77869
1992,7,36.5,124.5,0.76336
1992,7,36.5,125.5,0.74439
1992,7,36.5,130.5,0.077254
1992,7,36.5,131.5,0.03731
1992,7,36.5,132.5,0.11513
1992,7,36.5,133.5,0.26329
1992,7,36.5,134.5,0.39987
1992,7,36.5,135.5,0.48951
1992,7,36.5,141.5,0.70434
1992,7,36.5,142.5,0.47694
1992,7,36.5,143.5,0.36731
1992,7,36.5,144.5,0.33068
1992,7,36.5,145.5,0.3167
1992,7,36.5,146.5,0.30548
1992,7,36.5,147.5,0.25895
1992,7,36.5,235.5,0.41303
1992,7,36.5,236.5,0.46944
1992,7,36.5,237.5,0.48985
1992,7,37.5,130.5,0.054289
1992,7,37.5,131.5,0.05131
1992,7,37.5,132.5,0.15244
1992,7,37.5,133.5,0.33429
1992,7,37.5,134.5,0.55902
1992,7,37.5,135.5,0.5453
1992,7,37.5,136.5,0.44363
1992,7,37.5,142.5,0.78146
1992,7,37.5,143.5,0.69153
1992,7,37.5,144.5,0.65462
1992,7,37.5,145.5,0.67151
1992,7,37.5,146.5,0.70157
1992,7,37.5,147.5,0.634
1992,7,37.5,148.5,0.52741
1992,7,38.5,129.5,0
1992,7,38.5,130.5,0
1992,7,38.5,131.5,0.050552
1992,7,38.5,132.5,0.1766
1992,7,38.5,133.5,0.35521
1992,7,38.5,134.5,0.4862
1992,7,38.5,135.5,0.4986
1992,7,38.5,136.5,0.45083
1992,7,38.5,137.5,0.35661
1992,7,38.5,138.5,0.31943
1992,7,38.5,142.5,0.90835
1992,7,38.5,143.5,0.81876
1992,7,38.5,144.5,0.76055
1992,7,38.5,145.5,1.142
1992,7,38.5,146.5,1.3239
1992,7,38.5,147.5,1.1867
1992,7,38.5,148.5,0.99606
1992,7,38.5,149.5,0.94411
1992,7,39.5,128.5,0
1992,7,39.5,129.5,0
1992,7,39.5,130.5,0
1992,7,39.5,131.5,0.016826
1992,7,39.5,132.5,0.15921
1992,7,39.5,133.5,0.38778
1992,7,39.5,134.5,0.38836
1992,7,39.5,135.5,0.46348
1992,7,39.5,136.5,0.35222
1992,7,39.5,137.5,0.28102
1992,7,39.5,138.5,0.26231
1992,7,39.5,139.5,0.26794
1992,7,39.5,143.5,0.89254
1992,7,39.5,144.5,0.69108
1992,7,39.5,145.5,1.1583
1992,7,39.5,146.5,2.1768
1992,7,39.5,147.5,1.6781
1992,7,39.5,148.5,1.5169
1992,7,39.5,149.5,1.6418
1992,7,39.5,150.5,1.8711
1992,7,40.5,130.5,0
1992,7,40.5,131.5,0
1992,7,40.5,132.5,0.097334
1992,7,40.5,133.5,0.19568
1992,7,40.5,134.5,0.24402
1992,7,40.5,135.5,0.26683
1992,7,40.5,136.5,0.24289
1992,7,40.5,137.5,0.20741
1992,7,40.5,138.5,0.22724
1992,7,40.5,139.5,0.22785
1992,7,40.5,142.5,1.378
1992,7,40.5,143.5,1.1418
1992,7,40.5,144.5,0.61821
1992,7,40.5,145.5,0.91649
1992,7,40.5,146.5,1.5413
1992,7,40.5,147.5,1.6171
1992,7,40.5,148.5,2.1184
1992,7,40.5,149.5,2.5422
1992,7,40.5,150.5,2.965
1992,7,40.5,165.5,3.4399
1992,7,41.5,130.5,0
1992,7,41.5,131.5,0
1992,7,41.5,132.5,0.036851
1992,7,41.5,133.5,0.0834
1992,7,41.5,134.5,0.11259
1992,7,41.5,135.5,0.13338
1992,7,41.5,136.5,0.14343
1992,7,41.5,137.5,0.13986
1992,7,41.5,138.5,0.20301
1992,7,41.5,139.5,0.20346
1992,7,41.5,142.5,1.7269
1992,7,41.5,143.5,1.9275
1992,7,41.5,144.5,0.91068
1992,7,41.5,145.5,1.3146
1992,7,41.5,146.5,1.1543
1992,7,41.5,147.5,1.1962
1992,7,41.5,148.5,2.6889
1992,7,41.5,149.5,3.9513
1992,7,41.5,150.5,4.5454
1992,7,41.5,163.5,5.008
1992,7,41.5,164.5,5.1407
1992,7,41.5,165.5,5.246
1992,7,41.5,166.5,5.555
1992,7,42.5,132.5,0
1992,7,42.5,134.5,0.0205
1992,7,42.5,135.5,0.040278
1992,7,42.5,136.5,0.062738
1992,7,42.5,145.5,3.769
1992,7,42.5,146.5,3.2481
1992,7,42.5,147.5,3.0963
1992,7,42.5,148.5,4.4212
1992,7,42.5,149.5,5.9002
1992,7,42.5,150.5,6.586
1992,7,42.5,160.5,6.5573
1992,7,42.5,161.5,6.7525
1992,7,42.5,162.5,7.0104
1992,7,42.5,163.5,7.2144
1992,7,42.5,164.5,7.4036
1992,7,42.5,165.5,7.5616
1992,7,42.5,166.5,7.976
1992,7,42.5,167.5,8.4324
1992,7,42.5,168.5,8.8338
1992,7,43.5,146.5,4.5459
1992,7,43.5,147.5,4.6603
1992,7,43.5,148.5,6.2134
1992,7,43.5,149.5,7.9144
1992,7,43.5,150.5,8.657
1992,7,43.5,151.5,9.0667
1992,7,43.5,152.5,9.1685
1992,7,43.5,153.5,8.8981
1992,7,43.5,154.5,8.7645
1992,7,43.5,155.5,8.6131
1992,7,43.5,156.5,8.4983
1992,7,43.5,158.5,8.2279
1992,7,43.5,159.5,8.0963
1992,7,43.5,160.5,8.0932
1992,7,43.5,161.5,8.4486
1992,7,43.5,162.5,8.895
1992,7,43.5,163.5,9.294
1992,7,43.5,164.5,9.5961
1992,7,43.5,165.5,9.8673
1992,7,43.5,166.5,10.365
1992,7,43.5,167.5,10.94
1992,7,43.5,168.5,11.417
1992,7,43.5,169.5,11.892
1992,7,43.5,170.5,11.992
1992,7,43.5,171.5,11.905
1992,7,43.5,172.5,11.577
1992,7,43.5,174.5,10.581
1992,7,43.5,175.5,10.169
1992,7,43.5,176.5,10.043
1992,7,44.5,144.5,3.4284
1992,7,44.5,145.5,4.1972
1992,7,44.5,146.5,5.0151
1992,7,44.5,148.5,7.7417
1992,7,44.5,149.5,9.8636
1992,7,44.5,150.5,10.716
1992,7,44.5,151.5,11.089
1992,7,44.5,152.5,11.002
1992,7,44.5,153.5,10.503
1992,7,44.5,154.5,10.147
1992,7,44.5,155.5,9.8546
1992,7,44.5,156.5,9.7009
1992,7,44.5,157.5,9.659
1992,7,44.5,158.5,9.5373
1992,7,44.5,159.5,9.4503
1992,7,44.5,160.5,9.5586
1992,7,44.5,161.5,10.074
1992,7,44.5,162.5,10.677
1992,7,44.5,163.5,11.264
1992,7,44.5,164.5,11.698
1992,7,44.5,165.5,12.085
1992,7,44.5,166.5,12.59
1992,7,44.5,167.5,13.184
1992,7,44.5,168.5,13.647
1992,7,44.5,169.5,14.157
1992,7,44.5,170.5,14.281
1992,7,44.5,171.5,14.151
1992,7,44.5,172.5,13.704
1992,7,44.5,173.5,13.145
1992,7,44.5,174.5,12.549
1992,7,44.5,175.5,12.122
1992,7,44.5,176.5,12.034
1992,7,44.5,177.5,12.09
1992,7,45.5,143.5,2.4865
1992,7,45.5,144.5,3.7929
1992,7,45.5,145.5,4.5089
1992,7,45.5,146.5,5.4135
1992,7,45.5,147.5,6.3672
1992,7,45.5,149.5,11.427
1992,7,45.5,150.5,12.471
1992,7,45.5,151.5,12.809
1992,7,45.5,152.5,12.478
1992,7,45.5,153.5,11.713
1992,7,45.5,154.5,11.174
1992,7,45.5,155.5,10.821
1992,7,45.5,156.5,10.683
1992,7,45.5,157.5,10.756
1992,7,45.5,158.5,10.78
1992,7,45.5,159.5,10.84
1992,7,45.5,160.5,11.099
1992,7,45.5,161.5,11.667
1992,7,45.5,162.5,12.256
1992,7,45.5,163.5,12.893
1992,7,45.5,164.5,13.356
1992,7,45.5,165.5,13.806
1992,7,45.5,166.5,14.307
1992,7,45.5,167.5,14.914
1992,7,45.5,168.5,15.343
1992,7,45.5,169.5,15.806
1992,7,45.5,170.5,15.9
1992,7,45.5,171.5,15.767
1992,7,45.5,172.5,15.317
1992,7,45.5,173.5,14.778
1992,7,45.5,174.5,14.17
1992,7,45.5,175.5,13.718
1992,7,45.5,176.5,13.624
1992,7,45.5,177.5,13.748
1992,7,46.5,144.5,4.4301
1992,7,46.5,145.5,5.1618
1992,7,46.5,146.5,6.1023
1992,7,46.5,147.5,7.2457
1992,7,46.5,148.5,9.4896
1992,7,46.5,149.5,12.15
1992,7,46.5,150.5,13.285
1992,7,46.5,151.5,13.59
1992,7,46.5,152.5,13.111
1992,7,46.5,153.5,12.192
1992,7,46.5,154.5,11.597
1992,7,46.5,155.5,11.291
1992,7,46.5,156.5,11.256
1992,7,46.5,157.5,11.46
1992,7,46.5,159.5,11.925
1992,7,46.5,160.5,12.37
1992,7,46.5,161.5,12.945
1992,7,46.5,162.5,13.481
1992,7,46.5,163.5,14.086
1992,7,46.5,164.5,14.461
1992,7,46.5,165.5,14.838
1992,7,46.5,166.5,15.308
1992,7,46.5,167.5,15.92
1992,7,46.5,168.5,16.337
1992,7,46.5,169.5,16.72
1992,7,46.5,170.5,16.759
1992,7,46.5,173.5,15.842
1992,7,46.5,174.5,15.296
1992,7,46.5,175.5,14.856
1992,7,46.5,176.5,14.685
1992,7,46.5,177.5,14.751
1992,7,47.5,145.5,4.9258
1992,7,47.5,146.5,5.9429
1992,7,47.5,147.5,7.1474
1992,7,47.5,148.5,9.1878
1992,7,47.5,149.5,11.561
1992,7,47.5,150.5,12.554
1992,7,47.5,151.5,12.832
1992,7,47.5,152.5,12.463
1992,7,47.5,153.5,11.696
1992,7,47.5,154.5,11.255
1992,7,47.5,155.5,11.13
1992,7,47.5,156.5,11.294
1992,7,47.5,161.5,13.92
1992,7,47.5,162.5,14.495
1992,7,47.5,163.5,15.141
1992,7,47.5,164.5,15.467
1992,7,47.5,165.5,15.729
1992,7,47.5,166.5,16.112
1992,7,47.5,167.5,16.663
1992,7,47.5,168.5,17.007
1992,7,47.5,174.5,16.378
1992,7,47.5,175.5,15.985
1992,7,47.5,176.5,15.773
1992,7,47.5,177.5,15.745
1992,7,48.5,147.5,6.3986
1992,7,48.5,148.5,8.2068
1992,7,48.5,149.5,10.234
1992,7,48.5,150.5,10.973
1992,7,48.5,151.5,11.172
1992,7,48.5,152.5,10.972
1992,7,48.5,153.5,10.44
1992,7,48.5,154.5,10.194
1992,7,48.5,155.5,10.33
1992,7,48.5,156.5,10.743
1992,7,48.5,161.5,14.158
1992,7,48.5,162.5,14.767
1992,7,48.5,163.5,15.505
1992,7,48.5,164.5,15.876
1992,7,48.5,165.5,16.087
1992,7,48.5,166.5,16.364
1992,7,48.5,167.5,16.832
1992,7,48.5,175.5,16.797
1992,7,48.5,176.5,16.542
1992,7,48.5,177.5,16.447
1992,7,49.5,146.5,4.5928
1992,7,49.5,147.5,5.641
1992,7,49.5,148.5,6.5169
1992,7,49.5,149.5,8.2984
1992,7,49.5,150.5,8.806
1992,7,49.5,151.5,8.8925
1992,7,49.5,152.5,8.7226
1992,7,49.5,153.5,8.2909
1992,7,49.5,154.5,8.1533
1992,7,49.5,155.5,8.6111
1992,7,49.5,156.5,9.5131
1992,7,49.5,157.5,10.932
1992,7,49.5,161.5,14.154
1992,7,49.5,162.5,14.766
1992,7,49.5,163.5,15.548
1992,7,49.5,164.5,15.994
1992,7,49.5,165.5,16.277
1992,7,49.5,166.5,16.557
1992,7,49.5,167.5,16.982
1992,7,49.5,175.5,17.291
1992,7,49.5,176.5,17.069
1992,7,49.5,177.5,16.95
1992,7,50.5,144.5,2.6585
1992,7,50.5,145.5,3.1786
1992,7,50.5,146.5,3.7932
1992,7,50.5,147.5,4.6752
1992,7,50.5,148.5,5.3178
1992,7,50.5,149.5,5.8623
1992,7,50.5,150.5,6.1528
1992,7,50.5,151.5,6.1126
1992,7,50.5,152.5,5.8625
1992,7,50.5,153.5,5.438
1992,7,50.5,154.5,5.1788
1992,7,50.5,157.5,10.226
1992,7,50.5,161.5,13.888
1992,7,50.5,162.5,14.32
1992,7,50.5,163.5,15.072
1992,7,50.5,164.5,15.572
1992,7,50.5,165.5,15.988
1992,7,50.5,166.5,16.385
1992,7,50.5,167.5,16.884
1992,7,50.5,174.5,18.235
1992,7,50.5,175.5,17.92
1992,7,50.5,176.5,17.701
1992,7,50.5,177.5,17.535
1992,7,50.5,178.5,17.308
1992,7,51.5,144.5,1.4844
1992,7,51.5,145.5,1.9631
1992,7,51.5,146.5,2.5
1992,7,51.5,147.5,3.1414
1992,7,51.5,148.5,3.4156
1992,7,51.5,149.5,3.5791
1992,7,51.5,150.5,3.5026
1992,7,51.5,151.5,3.2189
1992,7,51.5,152.5,2.6113
1992,7,51.5,153.5,2.3307
1992,7,51.5,154.5,1.451
1992,7,51.5,155.5,2.18
1992,7,51.5,156.5,5.4526
1992,7,51.5,158.5,11.573
1992,7,51.5,161.5,13.234
1992,7,51.5,162.5,13.225
1992,7,51.5,163.5,13.93
1992,7,51.5,164.5,14.5
1992,7,51.5,165.5,15.069
1992,7,51.5,166.5,15.682
1992,7,51.5,167.5,16.451
1992,7,51.5,174.5,18.759
1992,7,51.5,175.5,18.496
1992,7,51.5,176.5,18.328
1992,7,51.5,177.5,18.167
1992,7,51.5,178.5,17.936
1992,7,52.5,144.5,0.89648
1992,7,52.5,145.5,1.2648
1992,7,52.5,146.5,1.854
1992,7,52.5,147.5,2.2464
1992,7,52.5,148.5,2.1508
1992,7,52.5,149.5,2.0294
1992,7,52.5,150.5,1.6754
1992,7,52.5,151.5,1.2068
1992,7,52.5,152.5,0.84688
1992,7,52.5,153.5,0.52071
1992,7,52.5,154.5,0.39314
1992,7,52.5,155.5,1.3604
1992,7,52.5,160.5,12.441
1992,7,52.5,161.5,12.325
1992,7,52.5,162.5,11.779
1992,7,52.5,163.5,12.349
1992,7,52.5,164.5,12.719
1992,7,52.5,165.5,13.474
1992,7,52.5,166.5,14.364
1992,7,52.5,167.5,15.41
1992,7,52.5,172.5,17.913
1992,7,52.5,174.5,18.854
1992,7,52.5,175.5,18.729
1992,7,52.5,176.5,18.676
1992,7,52.5,177.5,18.565
1992,7,52.5,178.5,18.382
1992,7,52.5,179.5,18.055
1992,7,53.5,144.5,0.57717
1992,7,53.5,145.5,0.8055
1992,7,53.5,146.5,1.6824
1992,7,53.5,147.5,1.7445
1992,7,53.5,148.5,1.1113
1992,7,53.5,149.5,0.92942
1992,7,53.5,150.5,0.47114
1992,7,53.5,151.5,0
1992,7,53.5,152.5,0
1992,7,53.5,153.5,0
1992,7,53.5,154.5,0
1992,7,53.5,155.5,0
1992,7,53.5,161.5,11.381
1992,7,53.5,162.5,10.021
1992,7,53.5,163.5,10.34
1992,7,53.5,164.5,10.352
1992,7,53.5,165.5,11.451
1992,7,53.5,166.5,12.764
1992,7,53.5,167.5,14.236
1992,7,53.5,168.5,15.298
1992,7,53.5,169.5,16.176
1992,7,53.5,170.5,16.756
1992,7,53.5,171.5,17.262
1992,7,53.5,172.5,17.65
1992,7,53.5,173.5,17.945
1992,7,53.5,174.5,18.616
1992,7,53.5,175.5,18.566
1992,7,53.5,176.5,18.579
1992,7,53.5,177.5,18.483
1992,7,53.5,178.5,18.274
1992,7,53.5,179.5,17.868
1992,7,53.5,180.5,17.414
1992,7,54.5,140.5,1.9055
1992,7,54.5,141.5,2.8914
1992,7,54.5,142.5,2.2168
1992,7,54.5,143.5,1.1613
1992,7,54.5,144.5,0.73914
1992,7,54.5,145.5,1.5014
1992,7,54.5,146.5,1.9998
1992,7,54.5,147.5,1.9082
1992,7,54.5,148.5,1.3956
1992,7,54.5,149.5,0.85206
1992,7,54.5,150.5,0.30139
1992,7,54.5,151.5,0
1992,7,54.5,152.5,0
1992,7,54.5,153.5,0
1992,7,54.5,154.5,0
1992,7,54.5,155.5,0
1992,7,54.5,162.5,8.2135
1992,7,54.5,163.5,8.0275
1992,7,54.5,164.5,7.89
1992,7,54.5,165.5,9.3909
1992,7,54.5,166.5,11.157
1992,7,54.5,167.5,13.133
1992,7,54.5,168.5,14.488
1992,7,54.5,169.5,15.623
1992,7,54.5,170.5,16.4
1992,7,54.5,171.5,17.041
1992,7,54.5,172.5,17.538
1992,7,54.5,173.5,17.927
1992,7,54.5,174.5,18.574
1992,7,54.5,175.5,18.521
1992,7,54.5,176.5,18.486
1992,7,54.5,177.5,18.294
1992,7,54.5,178.5,18.007
1992,7,54.5,179.5,17.496
1992,7,54.5,180.5,16.914
1992,7,55.5,138.5,1.9161
1992,7,55.5,139.5,1.7471
1992,7,55.5,140.5,2.0315
1992,7,55.5,141.5,2.2287
1992,7,55.5,142.5,2.0484
1992,7,55.5,143.5,1.7545
1992,7,55.5,144.5,1.7545
1992,7,55.5,145.5,2.1903
1992,7,55.5,146.5,2.3536
1992,7,55.5,147.5,2.0813
1992,7,55.5,148.5,1.5904
1992,7,55.5,149.5,1.0445
1992,7,55.5,150.5,0.52995
1992,7,55.5,151.5,0.11582
1992,7,55.5,152.5,0
1992,7,55.5,153.5,0
1992,7,55.5,154.5,0
1992,7,55.5,162.5,6.3729
1992,7,55.5,163.5,5.9545
1992,7,55.5,164.5,4.9765
1992,7,55.5,165.5,6.7176
1992,7,55.5,167.5,11.166
1992,7,55.5,168.5,12.774
1992,7,55.5,169.5,14.175
1992,7,55.5,170.5,15.248
1992,7,55.5,171.5,16.184
1992,7,55.5,172.5,16.874
1992,7,55.5,173.5,17.359
1992,7,55.5,174.5,17.954
1992,7,55.5,175.5,17.948
1992,7,55.5,176.5,17.945
1992,7,55.5,177.5,17.799
1992,7,55.5,178.5,17.498
1992,7,55.5,179.5,16.948
1992,7,55.5,180.5,16.257
1992,7,55.5,181.5,15.507
1992,7,56.5,139.5,1.5745
1992,7,56.5,140.5,1.8011
1992,7,56.5,141.5,1.7942
1992,7,56.5,142.5,1.8018
1992,7,56.5,143.5,1.8724
1992,7,56.5,144.5,2.0521
1992,7,56.5,145.5,2.2981
1992,7,56.5,146.5,2.2857
1992,7,56.5,147.5,1.9662
1992,7,56.5,148.5,1.5308
1992,7,56.5,149.5,1.0639
1992,7,56.5,150.5,0.63951
1992,7,56.5,151.5,0.31965
1992,7,56.5,152.5,0.086948
1992,7,56.5,153.5,0
1992,7,56.5,154.5,0
1992,7,56.5,155.5,0
1992,7,56.5,164.5,3.667
1992,7,56.5,165.5,5.2887
1992,7,56.5,166.5,7.0165
1992,7,56.5,167.5,9.4335
1992,7,56.5,168.5,11.223
1992,7,56.5,169.5,12.899
1992,7,56.5,170.5,14.301
1992,7,56.5,171.5,15.546
1992,7,56.5,172.5,16.237
1992,7,56.5,173.5,16.749
1992,7,56.5,174.5,17.194
1992,7,56.5,175.5,17.161
1992,7,56.5,176.5,17.164
1992,7,56.5,177.5,17.088
1992,7,56.5,178.5,16.822
1992,7,56.5,179.5,16.196
1992,7,56.5,180.5,15.418
1992,7,57.5,141.5,1.522
1992,7,57.5,142.5,1.5843
1992,7,57.5,143.5,1.7436
1992,7,57.5,144.5,1.9258
1992,7,57.5,145.5,2.0468
1992,7,57.5,146.5,2.0068
1992,7,57.5,150.5,0.74384
1992,7,57.5,151.5,0.51561
1992,7,57.5,152.5,0.35707
1992,7,57.5,153.5,0.23535
1992,7,57.5,154.5,0.22509
1992,7,57.5,164.5,3.0501
1992,7,57.5,165.5,4.4275
1992,7,57.5,166.5,5.6169
1992,7,57.5,167.5,7.7072
1992,7,57.5,168.5,9.5624
1992,7,57.5,169.5,11.506
1992,7,57.5,170.5,13.174
