1968,4,11.5,253.5,0
1968,4,11.5,254.5,0
1968,4,11.5,255.5,0
1968,4,11.5,256.5,0
1968,4,11.5,260.5,0.57113
1968,4,11.5,261.5,0.82997
1968,4,11.5,262.5,0.91457
1968,4,11.5,263.5,0.80701
1968,4,11.5,264.5,0.60133
1968,4,11.5,265.5,0.42956
1968,4,11.5,266.5,0.61295
1968,4,11.5,267.5,0.92307
1968,4,11.5,268.5,1.3332
1968,4,11.5,269.5,1.8068
1968,4,12.5,126.5,0
1968,4,12.5,127.5,0
1968,4,12.5,128.5,0
1968,4,12.5,240.5,0.32341
1968,4,12.5,241.5,0.33562
1968,4,12.5,242.5,0.27703
1968,4,12.5,243.5,0.18464
1968,4,12.5,244.5,0.11206
1968,4,12.5,245.5,0.096971
1968,4,12.5,246.5,0.13617
1968,4,12.5,247.5,0.20371
1968,4,12.5,248.5,0.26617
1968,4,12.5,249.5,0.22582
1968,4,12.5,250.5,0.15688
1968,4,12.5,251.5,0.068148
1968,4,12.5,252.5,0
1968,4,12.5,253.5,0
1968,4,12.5,254.5,0
1968,4,12.5,255.5,0
1968,4,12.5,261.5,0.63468
1968,4,12.5,262.5,0.71167
1968,4,12.5,263.5,0.66918
1968,4,12.5,264.5,0.59232
1968,4,12.5,265.5,0.53296
1968,4,12.5,266.5,0.64328
1968,4,12.5,267.5,0.89867
1968,4,12.5,268.5,1.251
1968,4,12.5,269.5,1.6401
1968,4,13.5,125.5,0
1968,4,13.5,126.5,0
1968,4,13.5,127.5,0
1968,4,13.5,128.5,0
1968,4,13.5,239.5,0.32316
1968,4,13.5,240.5,0.41889
1968,4,13.5,241.5,0.47593
1968,4,13.5,242.5,0.40835
1968,4,13.5,243.5,0.28106
1968,4,13.5,244.5,0.17601
1968,4,13.5,245.5,0.12719
1968,4,13.5,246.5,0.12312
1968,4,13.5,247.5,0.12961
1968,4,13.5,248.5,0.13616
1968,4,13.5,249.5,0.072802
1968,4,13.5,250.5,0.027515
1968,4,13.5,251.5,0
1968,4,13.5,252.5,0
1968,4,13.5,253.5,0
1968,4,13.5,254.5,0
1968,4,13.5,255.5,0
1968,4,13.5,262.5,0.51528
1968,4,13.5,263.5,0.52689
1968,4,13.5,264.5,0.56481
1968,4,13.5,265.5,0.55338
1968,4,13.5,266.5,0.62022
1968,4,13.5,267.5,0.79996
1968,4,13.5,268.5,1.0622
1968,4,14.5,125.5,0
1968,4,14.5,126.5,0
1968,4,14.5,127.5,0
1968,4,14.5,128.5,0
1968,4,14.5,239.5,0.36098
1968,4,14.5,240.5,0.46574
1968,4,14.5,241.5,0.53562
1968,4,14.5,242.5,0.45904
1968,4,14.5,243.5,0.31551
1968,4,14.5,244.5,0.19391
1968,4,14.5,245.5,0.12697
1968,4,14.5,246.5,0.10067
1968,4,14.5,247.5,0.076236
1968,4,14.5,248.5,0.053851
1968,4,14.5,249.5,0
1968,4,14.5,250.5,0
1968,4,14.5,251.5,0
1968,4,14.5,252.5,0
1968,4,14.5,253.5,0
1968,4,14.5,254.5,0
1968,4,14.5,255.5,0
1968,4,14.5,262.5,0.34586
1968,4,14.5,263.5,0.38194
1968,4,14.5,264.5,0.51535
1968,4,14.5,265.5,0.54302
1968,4,14.5,266.5,0.5894
1968,4,15.5,125.5,0
1968,4,15.5,126.5,0
1968,4,15.5,127.5,0
1968,4,15.5,128.5,0
1968,4,15.5,239.5,0.2663
1968,4,15.5,240.5,0.34042
1968,4,15.5,241.5,0.39206
1968,4,15.5,242.5,0.34734
1968,4,15.5,243.5,0.24964
1968,4,15.5,244.5,0.15902
1968,4,15.5,245.5,0.10256
1968,4,15.5,246.5,0.07745
1968,4,15.5,247.5,0.048873
1968,4,15.5,248.5,0.023112
1968,4,15.5,249.5,0
1968,4,15.5,250.5,0
1968,4,15.5,251.5,0
1968,4,15.5,252.5,0
1968,4,15.5,253.5,0
1968,4,15.5,254.5,0
1968,4,15.5,255.5,0
1968,4,15.5,256.5,0
1968,4,15.5,264.5,0.43925
1968,4,16.5,124.5,0.031279
1968,4,16.5,125.5,0.035962
1968,4,16.5,126.5,0.0062476
1968,4,16.5,127.5,0
1968,4,16.5,128.5,0
1968,4,16.5,239.5,0.12269
1968,4,16.5,240.5,0.15606
1968,4,16.5,241.5,0.18276
1968,4,16.5,242.5,0.16396
1968,4,16.5,243.5,0.11534
1968,4,16.5,244.5,0.063492
1968,4,16.5,245.5,0.028541
1968,4,16.5,246.5,0.016227
1968,4,16.5,247.5,0
1968,4,16.5,248.5,0
1968,4,16.5,249.5,0
1968,4,16.5,250.5,0
1968,4,16.5,251.5,0
1968,4,16.5,252.5,0
1968,4,16.5,253.5,0
1968,4,16.5,254.5,0
1968,4,16.5,255.5,0
1968,4,16.5,256.5,0
1968,4,17.5,124.5,0.18255
1968,4,17.5,125.5,0.16447
1968,4,17.5,126.5,0.11839
1968,4,17.5,127.5,0.059639
1968,4,17.5,128.5,0.013713
1968,4,17.5,239.5,0
1968,4,17.5,240.5,0.013272
1968,4,17.5,241.5,0.031587
1968,4,17.5,242.5,0.023368
1968,4,17.5,243.5,0
1968,4,17.5,244.5,0
1968,4,17.5,245.5,0
1968,4,17.5,246.5,0
1968,4,17.5,247.5,0
1968,4,17.5,248.5,0
1968,4,17.5,249.5,0
1968,4,17.5,250.5,0
1968,4,17.5,251.5,0
1968,4,17.5,252.5,0
1968,4,17.5,253.5,0
1968,4,17.5,254.5,0
1968,4,17.5,255.5,0
1968,4,17.5,256.5,0
1968,4,18.5,124.5,0.27333
1968,4,18.5,125.5,0.23905
1968,4,18.5,126.5,0.17125
1968,4,18.5,127.5,0.096629
1968,4,18.5,128.5,0.045384
1968,4,18.5,239.5,0
1968,4,18.5,240.5,0
1968,4,18.5,241.5,0
1968,4,18.5,242.5,0
1968,4,18.5,243.5,0
1968,4,18.5,244.5,0
1968,4,18.5,246.5,0
1968,4,18.5,247.5,0
1968,4,18.5,248.5,0
1968,4,18.5,249.5,0
1968,4,18.5,250.5,0
1968,4,18.5,251.5,0
1968,4,18.5,252.5,0
1968,4,18.5,253.5,0
1968,4,18.5,254.5,0
1968,4,18.5,255.5,0
1968,4,19.5,120.5,0.32686
1968,4,19.5,121.5,0.39722
1968,4,19.5,122.5,0.47667
1968,4,19.5,123.5,0.44539
1968,4,19.5,124.5,0.40017
1968,4,19.5,125.5,0.33036
1968,4,19.5,126.5,0.2346
1968,4,19.5,127.5,0.13841
1968,4,19.5,239.5,0
1968,4,19.5,240.5,0
1968,4,19.5,241.5,0
1968,4,19.5,242.5,0
1968,4,19.5,243.5,0
1968,4,19.5,248.5,0
1968,4,19.5,251.5,0
1968,4,19.5,252.5,0
1968,4,19.5,253.5,0
1968,4,19.5,254.5,0
1968,4,20.5,120.5,0.46462
1968,4,20.5,121.5,0.54897
1968,4,20.5,122.5,0.64133
1968,4,20.5,123.5,0.60783
1968,4,20.5,124.5,0.52367
1968,4,20.5,125.5,0.40966
1968,4,20.5,240.5,0
1968,4,20.5,241.5,0
1968,4,20.5,242.5,0
1968,4,20.5,243.5,0
1968,4,21.5,120.5,0.57274
1968,4,21.5,121.5,0.67075
1968,4,21.5,122.5,0.77116
1968,4,21.5,123.5,0.74388
1968,4,21.5,124.5,0.62774
1968,4,21.5,125.5,0.47783
1968,4,21.5,241.5,0
1968,4,21.5,242.5,0
1968,4,22.5,122.5,0.81873
1968,4,22.5,123.5,0.80407
1968,4,22.5,124.5,0.67426
1968,4,22.5,125.5,0.50018
1968,4,23.5,122.5,0.8328
1968,4,23.5,123.5,0.82105
1968,4,23.5,124.5,0.68967
1968,4,23.5,125.5,0.50889
1968,4,24.5,120.5,0.6787
1968,4,24.5,122.5,0.77622
1968,4,24.5,123.5,0.75216
1968,4,24.5,124.5,0.63329
1968,4,24.5,125.5,0.47188
1968,4,24.5,243.5,0.57921
1968,4,25.5,120.5,0.60383
1968,4,25.5,121.5,0.66405
1968,4,25.5,122.5,0.66331
1968,4,25.5,123.5,0.66367
1968,4,25.5,124.5,0.56246
1968,4,25.5,242.5,0.71331
1968,4,25.5,243.5,0.86144
1968,4,25.5,244.5,0.86577
1968,4,25.5,245.5,0.75907
1968,4,26.5,122.5,0.55048
1968,4,26.5,123.5,0.59461
1968,4,26.5,241.5,0.61059
1968,4,26.5,242.5,0.89648
1968,4,26.5,243.5,1.1091
1968,4,26.5,244.5,1.1383
1968,4,26.5,245.5,1.0347
1968,4,26.5,246.5,0.81183
1968,4,27.5,241.5,0.6177
1968,4,27.5,242.5,0.92563
1968,4,27.5,243.5,1.1786
1968,4,27.5,244.5,1.2697
1968,4,28.5,242.5,0.84938
1968,4,28.5,243.5,1.103
1968,4,28.5,244.5,1.2231
1968,4,28.5,245.5,1.2139
1968,4,29.5,242.5,0.73448
1968,4,29.5,243.5,0.87975
1968,4,31.5,134.5,0.044825
1968,4,31.5,135.5,0.033833
1968,4,31.5,136.5,0.090852
1968,4,32.5,134.5,0.23966
1968,4,32.5,135.5,0.2205
1968,4,32.5,136.5,0.27983
1968,4,33.5,136.5,0.50711
1968,4,40.5,144.5,8.487
1968,4,40.5,145.5,9.7184
1968,4,41.5,144.5,9.8284
1968,4,41.5,231.5,0.64005
1968,4,41.5,232.5,0.6204
1968,4,41.5,233.5,0.67978
1968,4,41.5,234.5,0.82764
1968,4,41.5,235.5,1.06
1968,4,42.5,230.5,1.2348
1968,4,42.5,231.5,0.99025
1968,4,42.5,232.5,0.87619
1968,4,42.5,233.5,0.90073
1968,4,42.5,234.5,1.0661
1968,4,43.5,230.5,1.751
1968,4,43.5,231.5,1.3809
1968,4,43.5,232.5,1.1235
1968,4,43.5,233.5,1.1056
1968,4,43.5,234.5,1.3332
1968,4,43.5,235.5,1.4434
1968,4,44.5,229.5,2.7208
1968,4,44.5,230.5,2.3125
1968,4,44.5,231.5,1.8693
1968,4,44.5,232.5,1.5122
1968,4,44.5,233.5,1.3988
1968,4,44.5,234.5,2.1763
1968,4,44.5,235.5,1.4286
1968,4,45.5,230.5,3.0123
1968,4,45.5,231.5,2.5517
1968,4,45.5,232.5,2.1979
1968,4,45.5,233.5,2.1139
1968,4,45.5,234.5,2.0514
1968,4,45.5,235.5,2.1391
1968,4,46.5,230.5,3.8925
1968,4,46.5,231.5,3.45
1968,4,46.5,232.5,3.0948
1968,4,46.5,233.5,2.7191
1968,4,46.5,234.5,2.4804
1968,4,46.5,235.5,2.6561
1968,4,47.5,231.5,4.4172
1968,4,47.5,232.5,4.0514
1968,4,47.5,233.5,3.3594
1968,4,47.5,234.5,3.0011
1968,4,47.5,235.5,3.1322
1968,4,48.5,232.5,4.778
1968,4,48.5,233.5,3.9564
1968,4,48.5,234.5,3.4371
1968,4,58.5,208.5,16.208
1968,4,59.5,207.5,16.808
1968,5,10.5,261.5,0.23899
1968,5,10.5,262.5,0.26563
1968,5,10.5,263.5,0.22534
1968,5,10.5,264.5,0.15311
1968,5,10.5,265.5,0.16042
1968,5,10.5,266.5,0.2632
1968,5,10.5,267.5,0.43401
1968,5,10.5,268.5,0.64921
1968,5,10.5,269.5,0.86899
1968,5,11.5,262.5,0.23201
1968,5,11.5,263.5,0.19927
1968,5,11.5,264.5,0.16394
1968,5,11.5,265.5,0.17108
1968,5,11.5,266.5,0.26476
1968,5,11.5,267.5,0.43047
1968,5,11.5,268.5,0.64821
1968,5,11.5,269.5,0.87732
1968,5,12.5,263.5,0.1913
1968,5,12.5,264.5,0.19808
1968,5,12.5,265.5,0.21658
1968,5,12.5,266.5,0.29858
1968,5,12.5,267.5,0.44297
1968,5,12.5,268.5,0.6373
1968,5,13.5,263.5,0.14869
1968,5,13.5,264.5,0.20121
1968,5,13.5,265.5,0.22939
1968,5,13.5,266.5,0.29184
1968,5,13.5,267.5,0.4057
1968,5,14.5,264.5,0.14366
1968,5,14.5,265.5,0.17547
1968,5,18.5,120.5,0.27719
1968,5,19.5,120.5,0.41191
1968,5,19.5,121.5,0.49955
1968,5,19.5,122.5,0.56558
1968,5,19.5,123.5,0.53428
1968,5,19.5,124.5,0.44847
1968,5,20.5,120.5,0.57396
1968,5,20.5,121.5,0.71001
1968,5,20.5,122.5,0.84569
1968,5,20.5,123.5,0.77784
1968,5,20.5,124.5,0.61045
1968,5,20.5,125.5,0.43706
1968,5,21.5,120.5,0.6893
1968,5,21.5,121.5,0.80953
1968,5,21.5,122.5,1.2755
1968,5,21.5,123.5,1.0158
1968,5,21.5,124.5,0.76288
1968,5,21.5,125.5,0.52564
1968,5,22.5,122.5,1.1363
1968,5,22.5,123.5,1.1134
1968,5,22.5,124.5,0.85369
1968,5,22.5,125.5,0.56325
1968,5,22.5,126.5,0.31727
1968,5,23.5,122.5,1.0947
1968,5,23.5,123.5,1.277
1968,5,23.5,124.5,0.86747
1968,5,23.5,125.5,0.54279
1968,5,23.5,126.5,0.29082
1968,5,24.5,120.5,0.87655
1968,5,24.5,122.5,0.90986
1968,5,24.5,123.5,0.92804
1968,5,24.5,124.5,0.69832
1968,5,24.5,125.5,0.43958
1968,5,24.5,242.5,0.65176
1968,5,24.5,243.5,0.78969
1968,5,24.5,244.5,0.77865
1968,5,24.5,245.5,0.65517
1968,5,25.5,120.5,0.77014
1968,5,25.5,121.5,0.69273
1968,5,25.5,122.5,0.67509
1968,5,25.5,123.5,0.63494
1968,5,25.5,124.5,0.49202
1968,5,25.5,125.5,0.31642
1968,5,25.5,241.5,0.67099
1968,5,25.5,242.5,1.0327
1968,5,25.5,243.5,1.3046
1968,5,25.5,244.5,1.2409
1968,5,25.5,245.5,1.0239
1968,5,25.5,246.5,0.75091
1968,5,26.5,121.5,0.45647
1968,5,26.5,122.5,0.42872
1968,5,26.5,123.5,0.40703
1968,5,26.5,124.5,0.30863
1968,5,26.5,241.5,0.84927
1968,5,26.5,242.5,1.3712
1968,5,26.5,243.5,2.0388
1968,5,26.5,244.5,1.7325
1968,5,26.5,245.5,1.4439
1968,5,26.5,246.5,1.0848
1968,5,27.5,121.5,0.29137
1968,5,27.5,122.5,0.2461
1968,5,27.5,241.5,0.86745
1968,5,27.5,242.5,1.3877
1968,5,27.5,243.5,1.9272
1968,5,27.5,244.5,2.0171
1968,5,28.5,241.5,0.79169
1968,5,28.5,242.5,1.229
1968,5,28.5,243.5,1.7149
1968,5,28.5,244.5,2.216
1968,5,28.5,245.5,2.1773
1968,5,29.5,241.5,0.68831
1968,5,29.5,242.5,1.0123
1968,5,29.5,243.5,1.2984
1968,5,30.5,134.5,0
1968,5,30.5,135.5,0
1968,5,30.5,136.5,0
1968,5,30.5,242.5,0.74041
1968,5,30.5,243.5,0.86552
1968,5,30.5,246.5,1.096
1968,5,31.5,133.5,0.036772
1968,5,31.5,134.5,0.049945
1968,5,31.5,135.5,0.059979
1968,5,31.5,136.5,0.050328
1968,5,31.5,137.5,0
1968,5,32.5,133.5,0.155
1968,5,32.5,134.5,0.15696
1968,5,32.5,135.5,0.18244
1968,5,32.5,136.5,0.14727
1968,5,32.5,137.5,0.051938
1968,5,33.5,136.5,0.22408
1968,5,33.5,137.5,0.12193
1968,5,40.5,143.5,5.3413
1968,5,40.5,144.5,5.5786
1968,5,40.5,145.5,6.6358
1968,5,41.5,143.5,6.14
1968,5,41.5,144.5,6.4063
1968,5,41.5,145.5,7.8093
1968,5,41.5,231.5,0.17304
1968,5,41.5,232.5,0.17825
1968,5,41.5,233.5,0.29226
1968,5,41.5,234.5,0.51267
1968,5,41.5,235.5,0.80761
1968,5,42.5,145.5,9.182
1968,5,42.5,230.5,0.4512
1968,5,42.5,231.5,0.24447
1968,5,42.5,232.5,0.1576
1968,5,42.5,233.5,0.22442
1968,5,42.5,234.5,0.4424
1968,5,43.5,229.5,1.1771
1968,5,43.5,230.5,0.82905
1968,5,43.5,231.5,0.48332
1968,5,43.5,232.5,0.24809
1968,5,43.5,233.5,0.25033
1968,5,43.5,234.5,0.4534
1968,5,43.5,235.5,0.79833
1968,5,44.5,229.5,1.7264
1968,5,44.5,230.5,1.3052
1968,5,44.5,231.5,0.84389
1968,5,44.5,232.5,0.39102
1968,5,44.5,233.5,0.45934
1968,5,44.5,234.5,0.56353
1968,5,44.5,235.5,0.93723
1968,5,45.5,229.5,2.4088
1968,5,45.5,230.5,1.9346
1968,5,45.5,231.5,1.4502
1968,5,45.5,232.5,1.0709
1968,5,45.5,233.5,0.93561
1968,5,45.5,234.5,0.82486
1968,5,45.5,235.5,1.0986
1968,5,46.5,230.5,2.7046
1968,5,46.5,231.5,2.2408
1968,5,46.5,232.5,1.8594
1968,5,46.5,233.5,1.4669
1968,5,46.5,234.5,1.206
1968,5,46.5,235.5,1.3727
1968,5,47.5,231.5,3.132
1968,5,47.5,232.5,2.7438
1968,5,47.5,233.5,2.0889
1968,5,47.5,234.5,1.7044
1968,5,47.5,235.5,1.7626
1968,5,48.5,233.5,2.6804
1968,5,48.5,234.5,2.156
1968,5,49.5,214.5,10.792
1968,5,49.5,215.5,10.159
1968,5,49.5,216.5,10.001
1968,5,50.5,214.5,11.084
1968,5,50.5,215.5,10.359
1968,5,50.5,216.5,10.226
1968,5,51.5,180.5,19.78
1968,5,51.5,181.5,19.232
1968,5,51.5,182.5,19.156
1968,5,51.5,214.5,11.712
1968,5,51.5,215.5,11.04
1968,5,51.5,216.5,10.817
1968,5,52.5,180.5,20.381
1968,5,52.5,181.5,19.735
1968,5,52.5,182.5,19.619
1968,5,52.5,193.5,14.829
1968,5,52.5,194.5,13.937
1968,5,52.5,195.5,13.619
1968,5,53.5,180.5,20.967
1968,5,53.5,181.5,20.308
1968,5,53.5,182.5,19.993
1968,5,53.5,194.5,11.757
1968,5,53.5,195.5,11.343
1968,5,53.5,196.5,10.625
1968,5,53.5,197.5,11.049
1968,5,54.5,180.5,21.379
1968,5,54.5,181.5,20.739
1968,5,54.5,182.5,20.149
1968,5,54.5,192.5,13.224
1968,5,54.5,193.5,11.021
1968,5,54.5,194.5,9.9135
1968,5,54.5,198.5,9.9471
1968,5,54.5,199.5,11.092
1968,5,54.5,200.5,11.737
1968,5,55.5,179.5,21.814
1968,5,55.5,180.5,21.265
1968,5,55.5,181.5,20.634
1968,5,55.5,182.5,19.776
1968,5,55.5,183.5,18.988
1968,5,55.5,192.5,10.888
1968,5,55.5,193.5,8.6898
1968,5,55.5,194.5,7.7547
1968,5,55.5,195.5,7.0989
1968,5,55.5,196.5,5.244
1968,5,55.5,201.5,11.685
1968,5,56.5,179.5,20.983
1968,5,56.5,180.5,20.535
1968,5,56.5,181.5,19.96
1968,5,56.5,182.5,19.016
1968,5,56.5,183.5,18.058
1968,5,56.5,193.5,7.1797
1968,5,56.5,194.5,6.483
1968,5,56.5,195.5,5.8
1968,5,56.5,196.5,3.8864
1968,5,56.5,197.5,4.0138
1968,5,56.5,198.5,5.5073
1968,5,56.5,199.5,6.6554
1968,5,57.5,179.5,19.408
1968,5,57.5,180.5,18.877
1968,5,57.5,181.5,18.266
1968,5,57.5,182.5,17.324
1968,5,57.5,183.5,16.343
1968,5,57.5,194.5,5.4578
1968,5,57.5,195.5,4.8626
1968,5,57.5,196.5,2.9062
1968,5,57.5,197.5,2.7717
1968,5,57.5,198.5,3.9284
1968,5,57.5,199.5,4.9496
1968,5,57.5,200.5,5.6283
1968,5,57.5,201.5,8.0925
1968,5,57.5,208.5,13.025
1968,5,58.5,179.5,17.217
1968,5,58.5,180.5,16.115
1968,5,58.5,181.5,15.359
1968,5,58.5,182.5,14.474
1968,5,58.5,183.5,13.565
1968,5,58.5,194.5,4.908
1968,5,58.5,195.5,4.335
1968,5,58.5,196.5,2.3321
1968,5,58.5,197.5,1.9404
1968,5,58.5,208.5,11.12
1968,5,58.5,209.5,10.958
1968,5,59.5,179.5,15
1968,5,59.5,180.5,13.184
1968,5,59.5,181.5,12.307
1968,5,59.5,182.5,11.45
1968,5,59.5,183.5,10.567
1968,5,59.5,195.5,2.8921
1968,5,59.5,197.5,2.3318
1968,5,59.5,207.5,10.893
1968,6,10.5,264.5,0
1968,6,10.5,265.5,0
1968,6,10.5,266.5,0
1968,6,10.5,267.5,0
1968,6,10.5,268.5,0
1968,6,10.5,269.5,0
1968,6,11.5,263.5,0
1968,6,11.5,264.5,0
1968,6,11.5,265.5,0
1968,6,11.5,266.5,0
1968,6,11.5,267.5,0
1968,6,11.5,268.5,0
1968,6,11.5,269.5,0
1968,6,12.5,263.5,0
1968,6,12.5,264.5,0
1968,6,12.5,265.5,0
1968,6,12.5,266.5,0
1968,6,12.5,267.5,0
1968,6,12.5,268.5,0
1968,6,13.5,262.5,0
1968,6,13.5,263.5,0
1968,6,13.5,264.5,0
1968,6,13.5,265.5,0
1968,6,13.5,266.5,0
1968,6,13.5,267.5,0
1968,6,13.5,268.5,0
1968,6,14.5,261.5,0
1968,6,14.5,262.5,0
1968,6,14.5,263.5,0
1968,6,14.5,264.5,0
1968,6,14.5,265.5,0
1968,6,14.5,266.5,0
1968,6,15.5,261.5,0
1968,6,15.5,262.5,0
1968,6,15.5,264.5,0
1968,6,19.5,120.5,0.31674
1968,6,19.5,121.5,0.33759
1968,6,19.5,122.5,0.34792
1968,6,19.5,123.5,0.30215
1968,6,20.5,120.5,0.46128
1968,6,20.5,121.5,0.51133
1968,6,20.5,122.5,0.52052
1968,6,20.5,123.5,0.46894
1968,6,20.5,124.5,0.35716
1968,6,21.5,120.5,0.5679
1968,6,21.5,121.5,0.64031
1968,6,21.5,122.5,0.6637
1968,6,21.5,123.5,0.61136
1968,6,21.5,124.5,0.46918
1968,6,21.5,125.5,0.29956
1968,6,22.5,122.5,0.74031
1968,6,22.5,123.5,0.68842
1968,6,22.5,124.5,0.53113
1968,6,22.5,125.5,0.33786
1968,6,23.5,122.5,0.75905
1968,6,23.5,123.5,0.69138
1968,6,23.5,124.5,0.52812
1968,6,23.5,125.5,0.32754
1968,6,24.5,120.5,1.0002
1968,6,24.5,122.5,0.69213
1968,6,24.5,123.5,0.59392
1968,6,24.5,124.5,0.43901
1968,6,24.5,125.5,0.26007
1968,6,25.5,120.5,0.99353
1968,6,25.5,121.5,0.706
1968,6,25.5,122.5,0.55433
1968,6,25.5,123.5,0.44799
1968,6,25.5,124.5,0.31448
1968,6,25.5,242.5,0.63651
1968,6,25.5,243.5,0.78467
1968,6,25.5,244.5,0.78897
1968,6,25.5,245.5,0.67876
1968,6,26.5,121.5,0.4627
1968,6,26.5,122.5,0.35596
1968,6,26.5,123.5,0.28766
1968,6,26.5,124.5,0.18419
1968,6,26.5,158.5,0
1968,6,26.5,159.5,0
1968,6,26.5,160.5,0
1968,6,26.5,241.5,0.54002
1968,6,26.5,242.5,0.82494
1968,6,26.5,243.5,1.0342
1968,6,26.5,244.5,1.059
1968,6,26.5,245.5,0.93942
1968,6,26.5,246.5,0.71185
1968,6,27.5,121.5,0.24912
1968,6,27.5,122.5,0.17414
1968,6,27.5,158.5,0
1968,6,27.5,159.5,0
1968,6,27.5,160.5,0
1968,6,27.5,241.5,0.56977
1968,6,27.5,242.5,0.87565
1968,6,27.5,243.5,1.1246
1968,6,27.5,244.5,1.2032
1968,6,28.5,158.5,0
1968,6,28.5,159.5,0
1968,6,28.5,160.5,0
1968,6,28.5,242.5,0.81362
1968,6,28.5,243.5,1.0646
1968,6,28.5,244.5,1.1721
1968,6,28.5,245.5,1.1365
1968,6,29.5,134.5,0.012409
1968,6,29.5,135.5,0.052484
1968,6,29.5,136.5,0.062019
1968,6,29.5,159.5,0
1968,6,29.5,242.5,0.69258
1968,6,29.5,243.5,0.8457
1968,6,30.5,133.5,0.02912
1968,6,30.5,134.5,0.11569
1968,6,30.5,135.5,0.17099
1968,6,30.5,136.5,0.18057
1968,6,30.5,137.5,0.13621
1968,6,31.5,133.5,0.099759
1968,6,31.5,134.5,0.18483
1968,6,31.5,135.5,0.25242
1968,6,31.5,136.5,0.26256
1968,6,31.5,137.5,0.20887
1968,6,31.5,138.5,0.13103
1968,6,31.5,160.5,0
1968,6,32.5,133.5,0.16509
1968,6,32.5,134.5,0.23286
1968,6,32.5,135.5,0.29331
1968,6,32.5,136.5,0.30363
1968,6,32.5,137.5,0.23424
1968,6,32.5,138.5,0.16188
1968,6,32.5,159.5,0.072012
1968,6,32.5,160.5,0.10044
1968,6,32.5,161.5,0.1022
1968,6,33.5,136.5,0.29695
1968,6,33.5,137.5,0.23077
1968,6,33.5,138.5,0.14476
1968,6,33.5,158.5,0.27061
1968,6,33.5,159.5,0.28891
1968,6,33.5,160.5,0.32893
1968,6,33.5,161.5,0.33944
1968,6,34.5,158.5,0.5225
1968,6,34.5,159.5,0.52833
1968,6,34.5,160.5,0.57617
1968,6,34.5,161.5,0.59412
1968,6,35.5,142.5,0.42491
1968,6,35.5,143.5,0.53576
1968,6,35.5,144.5,0.55526
1968,6,35.5,158.5,0.8816
1968,6,35.5,159.5,0.88584
1968,6,35.5,160.5,0.95043
1968,6,35.5,161.5,0.99386
1968,6,36.5,142.5,0.75182
1968,6,36.5,143.5,0.89755
1968,6,36.5,144.5,0.93864
1968,6,36.5,158.5,1.1245
1968,6,36.5,159.5,1.1074
1968,6,36.5,160.5,1.1619
1968,6,36.5,161.5,1.2027
1968,6,37.5,142.5,1.2917
1968,6,37.5,143.5,1.4345
1968,6,37.5,144.5,1.5107
1968,6,37.5,158.5,1.8263
1968,6,37.5,159.5,1.7884
1968,6,37.5,160.5,1.8166
1968,6,37.5,161.5,1.8417
1968,6,38.5,142.5,1.6756
1968,6,38.5,143.5,1.806
1968,6,38.5,144.5,1.9038
1968,6,38.5,145.5,2.3574
1968,6,38.5,158.5,2.7346
1968,6,38.5,159.5,2.6625
1968,6,38.5,160.5,2.6485
1968,6,38.5,161.5,2.6731
1968,6,38.5,162.5,2.7779
1968,6,39.5,143.5,2.2202
1968,6,39.5,144.5,2.4131
1968,6,39.5,145.5,3.042
1968,6,39.5,158.5,3.8899
1968,6,39.5,159.5,3.7505
1968,6,39.5,160.5,3.7156
1968,6,39.5,161.5,3.8018
1968,6,39.5,162.5,3.9922
1968,6,40.5,142.5,2.6925
1968,6,40.5,143.5,2.6641
1968,6,40.5,144.5,2.8559
1968,6,40.5,145.5,3.6653
1968,6,40.5,146.5,4.3908
1968,6,40.5,158.5,5.4722
1968,6,40.5,159.5,5.2705
1968,6,40.5,160.5,5.2181
1968,6,40.5,161.5,5.3708
1968,6,40.5,232.5,0.26196
1968,6,40.5,233.5,0.47435
1968,6,40.5,234.5,0.76694
1968,6,40.5,235.5,1.093
1968,6,41.5,142.5,3.2954
1968,6,41.5,143.5,3.0823
1968,6,41.5,144.5,3.279
1968,6,41.5,145.5,4.3985
1968,6,41.5,146.5,5.3286
1968,6,41.5,159.5,6.9449
1968,6,41.5,160.5,6.8633
1968,6,41.5,161.5,7.0967
1968,6,41.5,230.5,0.079143
1968,6,41.5,231.5,0.060211
1968,6,41.5,232.5,0.13648
1968,6,41.5,233.5,0.35543
1968,6,41.5,234.5,0.72088
1968,6,41.5,235.5,1.1306
1968,6,42.5,145.5,5.4697
1968,6,42.5,146.5,6.6208
1968,6,42.5,159.5,8.8666
1968,6,42.5,160.5,8.7731
1968,6,42.5,161.5,9.1408
1968,6,42.5,229.5,0.29782
1968,6,42.5,230.5,0.14584
1968,6,42.5,231.5,0.015974
1968,6,42.5,232.5,0.0031536
1968,6,42.5,233.5,0.16976
1968,6,42.5,234.5,0.59904
1968,6,43.5,159.5,10.57
1968,6,43.5,160.5,10.498
1968,6,43.5,161.5,10.975
1968,6,43.5,229.5,0.66925
1968,6,43.5,230.5,0.40092
1968,6,43.5,231.5,0.1484
1968,6,43.5,232.5,0.0057808
1968,6,43.5,233.5,0.048384
1968,6,43.5,234.5,0.39316
1968,6,43.5,235.5,1.3486
1968,6,44.5,150.5,12.475
1968,6,44.5,151.5,12.953
1968,6,44.5,152.5,13.221
