1967,4,19.5,123.5,0.24401
1967,4,19.5,124.5,0.14072
1967,4,19.5,237.5,0
1967,4,19.5,238.5,0
1967,4,19.5,239.5,0.074286
1967,4,19.5,240.5,0.29414
1967,4,19.5,241.5,0.088086
1967,4,19.5,242.5,0
1967,4,19.5,243.5,0
1967,4,19.5,247.5,0
1967,4,19.5,248.5,0.028049
1967,4,19.5,249.5,0.09046
1967,4,19.5,250.5,0.15128
1967,4,19.5,251.5,0.20803
1967,4,19.5,252.5,0.27921
1967,4,19.5,253.5,0.39453
1967,4,19.5,254.5,0.58696
1967,4,20.5,120.5,0.64355
1967,4,20.5,121.5,0.59364
1967,4,20.5,122.5,0.54829
1967,4,20.5,123.5,0.40131
1967,4,20.5,124.5,0.24922
1967,4,20.5,125.5,0.11441
1967,4,20.5,238.5,0
1967,4,20.5,239.5,0
1967,4,20.5,240.5,0.043303
1967,4,20.5,241.5,0
1967,4,20.5,242.5,0
1967,4,20.5,243.5,0
1967,4,20.5,247.5,0
1967,4,20.5,248.5,0.043358
1967,4,20.5,249.5,0.13887
1967,4,20.5,250.5,0.22319
1967,4,20.5,251.5,0.28596
1967,4,20.5,252.5,0.33415
1967,4,20.5,253.5,0.37963
1967,4,21.5,120.5,0.94416
1967,4,21.5,121.5,0.75179
1967,4,21.5,122.5,0.75877
1967,4,21.5,123.5,0.54432
1967,4,21.5,124.5,0.3299
1967,4,21.5,125.5,0.17564
1967,4,21.5,126.5,0.037378
1967,4,21.5,239.5,0
1967,4,21.5,240.5,0
1967,4,21.5,241.5,0
1967,4,21.5,242.5,0
1967,4,21.5,247.5,0
1967,4,21.5,248.5,0.049647
1967,4,21.5,249.5,0.17256
1967,4,21.5,250.5,0.29332
1967,4,21.5,251.5,0.36407
1967,4,21.5,252.5,0.3707
1967,4,21.5,253.5,0.32984
1967,4,21.5,254.5,0.26473
1967,4,22.5,122.5,0.80303
1967,4,22.5,123.5,0.51098
1967,4,22.5,124.5,0.34169
1967,4,22.5,125.5,0.19168
1967,4,22.5,126.5,0.05172
1967,4,22.5,248.5,0.050861
1967,4,22.5,249.5,0.23053
1967,4,22.5,250.5,0.36805
1967,4,22.5,251.5,0.41167
1967,4,22.5,252.5,0.37111
1967,4,22.5,253.5,0.30362
1967,4,23.5,122.5,0.96165
1967,4,23.5,123.5,0.58528
1967,4,23.5,124.5,0.39572
1967,4,23.5,125.5,0.23095
1967,4,23.5,126.5,0.084677
1967,4,23.5,248.5,0.0060674
1967,4,23.5,249.5,0.20467
1967,4,23.5,251.5,0.3792
1967,4,23.5,252.5,0.32022
1967,4,24.5,120.5,0.87766
1967,4,24.5,122.5,0.92531
1967,4,24.5,123.5,0.72736
1967,4,24.5,124.5,0.45186
1967,4,24.5,125.5,0.26306
1967,4,24.5,126.5,0.11134
1967,4,24.5,250.5,0.28843
1967,4,24.5,251.5,0.3111
1967,4,25.5,120.5,0.78628
1967,4,25.5,121.5,0.82201
1967,4,25.5,122.5,0.77548
1967,4,25.5,123.5,0.66441
1967,4,25.5,124.5,0.4694
1967,4,25.5,125.5,0.30159
1967,4,26.5,121.5,0.69954
1967,4,26.5,122.5,0.63848
1967,4,26.5,123.5,0.60779
1967,4,26.5,124.5,0.46191
1967,4,26.5,125.5,0.32699
1967,4,27.5,121.5,0.61847
1967,4,27.5,122.5,0.56285
1967,4,27.5,123.5,0.76352
1967,4,27.5,124.5,0.64324
1967,4,28.5,122.5,0.78185
1967,4,29.5,135.5,0.10906
1967,4,30.5,134.5,0.24681
1967,4,30.5,135.5,0.25869
1967,4,30.5,136.5,0.26529
1967,4,30.5,137.5,0.19388
1967,4,30.5,138.5,0.1215
1967,4,31.5,133.5,0.32802
1967,4,31.5,134.5,0.33782
1967,4,31.5,135.5,0.37197
1967,4,31.5,136.5,0.40045
1967,4,31.5,137.5,0.32377
1967,4,31.5,138.5,0.24316
1967,4,32.5,133.5,0.54727
1967,4,32.5,134.5,0.52706
1967,4,32.5,135.5,0.55835
1967,4,32.5,136.5,0.60304
1967,4,32.5,137.5,0.45913
1967,4,32.5,138.5,0.38034
1967,4,32.5,139.5,0.43065
1967,4,33.5,136.5,0.82286
1967,4,33.5,137.5,0.66163
1967,4,33.5,138.5,0.4953
1967,4,33.5,139.5,0.59077
1967,4,40.5,144.5,7.8381
1967,4,40.5,145.5,8.7868
1967,4,40.5,146.5,9.5442
1967,4,40.5,147.5,9.5888
1967,4,40.5,148.5,10.124
1967,4,41.5,143.5,8.9552
1967,4,41.5,144.5,8.8743
1967,4,41.5,145.5,10.087
1967,4,41.5,146.5,11.049
1967,4,41.5,147.5,11.169
1967,4,41.5,148.5,11.888
1967,4,41.5,149.5,12.452
1967,4,41.5,232.5,0.99375
1967,4,41.5,233.5,0.95387
1967,4,41.5,234.5,0.94926
1967,4,41.5,235.5,1.0326
1967,4,42.5,145.5,11.46
1967,4,42.5,146.5,12.723
1967,4,42.5,147.5,13.044
1967,4,42.5,148.5,14.022
1967,4,42.5,149.5,14.712
1967,4,42.5,230.5,1.716
1967,4,42.5,231.5,1.5468
1967,4,42.5,232.5,1.4242
1967,4,42.5,233.5,1.2953
1967,4,42.5,234.5,1.2116
1967,4,43.5,146.5,14.598
1967,4,43.5,147.5,14.867
1967,4,43.5,148.5,16.055
1967,4,43.5,149.5,16.857
1967,4,43.5,230.5,2.3473
1967,4,43.5,231.5,2.1136
1967,4,43.5,232.5,1.8931
1967,4,43.5,233.5,1.6305
1967,4,43.5,234.5,1.4145
1967,4,43.5,235.5,1.3069
1967,4,44.5,144.5,13.108
1967,4,44.5,145.5,14.79
1967,4,44.5,146.5,16.241
1967,4,44.5,148.5,18.127
1967,4,44.5,230.5,2.975
1967,4,44.5,231.5,2.7122
1967,4,44.5,232.5,2.505
1967,4,44.5,233.5,2.0852
1967,4,44.5,234.5,1.8725
1967,4,44.5,235.5,1.2642
1967,4,45.5,230.5,3.6626
1967,4,45.5,231.5,3.3473
1967,4,45.5,232.5,3.0305
1967,4,45.5,233.5,2.6864
1967,4,45.5,234.5,2.1494
1967,4,45.5,235.5,1.9842
1967,4,46.5,230.5,4.4565
1967,4,46.5,231.5,4.1238
1967,4,46.5,232.5,3.764
1967,4,46.5,233.5,3.208
1967,4,46.5,234.5,2.6645
1967,4,46.5,235.5,2.5671
1967,4,47.5,232.5,4.6188
1967,4,47.5,233.5,3.7884
1967,4,47.5,234.5,3.1871
1967,4,47.5,235.5,3.0881
1967,4,48.5,214.5,12.577
1967,4,48.5,215.5,12.157
1967,4,48.5,216.5,11.838
1967,4,49.5,213.5,13.768
1967,4,49.5,214.5,13.197
1967,4,49.5,215.5,12.682
1967,4,49.5,216.5,12.458
1967,4,49.5,217.5,12.219
1967,4,50.5,213.5,14.285
1967,4,50.5,214.5,13.622
1967,4,50.5,215.5,12.761
1967,4,50.5,216.5,12.837
1967,4,50.5,217.5,12.7
1967,4,50.5,218.5,12.471
1967,4,51.5,205.5,16.59
1967,4,51.5,206.5,16.597
1967,4,51.5,207.5,16.41
1967,4,51.5,208.5,16.232
1967,4,51.5,213.5,14.888
1967,4,51.5,214.5,14.298
1967,4,51.5,215.5,13.75
1967,4,51.5,216.5,13.511
1967,4,51.5,217.5,13.271
1967,4,51.5,218.5,13.001
1967,4,51.5,219.5,12.626
1967,4,52.5,204.5,16.756
1967,4,52.5,205.5,16.591
1967,4,52.5,206.5,16.532
1967,4,52.5,207.5,16.338
1967,4,52.5,208.5,16.227
1967,4,52.5,209.5,16.198
1967,4,52.5,213.5,15.363
1967,4,52.5,214.5,14.883
1967,4,52.5,215.5,14.434
1967,4,52.5,216.5,14.151
1967,4,52.5,217.5,13.778
1967,4,52.5,218.5,13.43
1967,4,52.5,219.5,13.029
1967,4,52.5,220.5,12.672
1967,4,53.5,203.5,16.876
1967,4,53.5,204.5,16.675
1967,4,53.5,205.5,16.445
1967,4,53.5,206.5,16.306
1967,4,53.5,207.5,16.142
1967,4,53.5,208.5,16.078
1967,4,53.5,209.5,16.153
1967,4,53.5,214.5,15.303
1967,4,53.5,215.5,14.91
1967,4,53.5,216.5,14.639
1967,4,53.5,217.5,14.176
1967,4,53.5,218.5,13.749
1967,4,53.5,219.5,13.315
1967,4,53.5,220.5,12.95
1967,4,54.5,202.5,16.091
1967,4,54.5,203.5,16.679
1967,4,54.5,204.5,16.392
1967,4,54.5,205.5,16.085
1967,4,54.5,206.5,15.869
1967,4,54.5,207.5,15.718
1967,4,54.5,208.5,15.597
1967,4,54.5,209.5,15.788
1967,4,54.5,215.5,15.223
1967,4,54.5,216.5,15.015
1967,4,54.5,217.5,14.566
1967,4,54.5,218.5,14.138
1967,4,54.5,219.5,13.692
1967,4,54.5,220.5,13.328
1967,4,55.5,203.5,16.686
1967,4,55.5,204.5,16.281
1967,4,55.5,205.5,15.918
1967,4,55.5,206.5,15.665
1967,4,55.5,207.5,15.428
1967,4,55.5,208.5,15.221
1967,4,55.5,209.5,15.48
1967,4,55.5,216.5,15.155
1967,4,55.5,217.5,14.748
1967,4,55.5,218.5,14.338
1967,4,55.5,219.5,13.902
1967,4,55.5,220.5,13.597
1967,4,56.5,204.5,16.011
1967,4,56.5,205.5,15.629
1967,4,56.5,207.5,15.1
1967,4,56.5,208.5,14.699
1967,4,56.5,209.5,14.983
1967,4,57.5,208.5,14.322
1967,5,10.5,237.5,0
1967,5,10.5,238.5,0
1967,5,10.5,239.5,0
1967,5,10.5,240.5,0
1967,5,10.5,241.5,0
1967,5,10.5,242.5,0
1967,5,10.5,243.5,0
1967,5,10.5,244.5,0
1967,5,10.5,245.5,0
1967,5,10.5,246.5,0
1967,5,10.5,247.5,0
1967,5,10.5,248.5,0
1967,5,10.5,249.5,0
1967,5,10.5,250.5,0
1967,5,10.5,251.5,0
1967,5,10.5,252.5,0
1967,5,10.5,253.5,0
1967,5,10.5,254.5,0
1967,5,10.5,255.5,0
1967,5,10.5,256.5,0
1967,5,10.5,257.5,0
1967,5,10.5,258.5,0
1967,5,10.5,259.5,0
1967,5,10.5,260.5,0
1967,5,10.5,261.5,0
1967,5,10.5,262.5,0
1967,5,10.5,263.5,0
1967,5,10.5,264.5,0.011633
1967,5,10.5,265.5,0.069644
1967,5,11.5,237.5,0
1967,5,11.5,238.5,0
1967,5,11.5,239.5,0.031265
1967,5,11.5,240.5,0.056794
1967,5,11.5,241.5,0.062432
1967,5,11.5,242.5,0.037072
1967,5,11.5,243.5,0
1967,5,11.5,244.5,0
1967,5,11.5,245.5,0
1967,5,11.5,246.5,0
1967,5,11.5,247.5,0
1967,5,11.5,248.5,0
1967,5,11.5,249.5,0
1967,5,11.5,250.5,0
1967,5,11.5,251.5,0
1967,5,11.5,252.5,0
1967,5,11.5,253.5,0
1967,5,11.5,254.5,0
1967,5,11.5,255.5,0
1967,5,11.5,256.5,0
1967,5,11.5,257.5,0
1967,5,11.5,258.5,0
1967,5,11.5,259.5,0
1967,5,11.5,260.5,0
1967,5,11.5,261.5,0
1967,5,11.5,262.5,0
1967,5,11.5,263.5,0.0011893
1967,5,11.5,264.5,0.06289
1967,5,11.5,265.5,0.12615
1967,5,12.5,237.5,0
1967,5,12.5,238.5,0.05377
1967,5,12.5,239.5,0.067848
1967,5,12.5,240.5,0.065965
1967,5,12.5,241.5,0.062188
1967,5,12.5,242.5,0.043502
1967,5,12.5,243.5,0.018394
1967,5,12.5,244.5,0
1967,5,12.5,245.5,0
1967,5,12.5,246.5,0
1967,5,12.5,247.5,0
1967,5,12.5,248.5,0
1967,5,12.5,249.5,0
1967,5,12.5,250.5,0
1967,5,12.5,251.5,0
1967,5,12.5,252.5,0
1967,5,12.5,253.5,0
1967,5,12.5,254.5,0
1967,5,12.5,255.5,0.0092538
1967,5,12.5,256.5,0.016298
1967,5,12.5,257.5,0
1967,5,12.5,258.5,0
1967,5,12.5,259.5,0
1967,5,12.5,260.5,0
1967,5,12.5,261.5,0.0038181
1967,5,12.5,262.5,0.020064
1967,5,12.5,263.5,0.050682
1967,5,12.5,264.5,0.13379
1967,5,12.5,265.5,0.20192
1967,5,13.5,237.5,0.030931
1967,5,13.5,238.5,0.090445
1967,5,13.5,239.5,0.08987
1967,5,13.5,240.5,0.068124
1967,5,13.5,241.5,0.056447
1967,5,13.5,242.5,0.040638
1967,5,13.5,243.5,0.021494
1967,5,13.5,244.5,0.0029063
1967,5,13.5,245.5,0.00222
1967,5,13.5,246.5,0.0061777
1967,5,13.5,247.5,0
1967,5,13.5,248.5,0
1967,5,13.5,249.5,0
1967,5,13.5,250.5,0
1967,5,13.5,251.5,0
1967,5,13.5,252.5,0
1967,5,13.5,253.5,0
1967,5,13.5,254.5,0
1967,5,13.5,255.5,0.017611
1967,5,13.5,256.5,0.015096
1967,5,13.5,257.5,0.0091279
1967,5,13.5,258.5,0.0025016
1967,5,13.5,259.5,0
1967,5,13.5,260.5,0
1967,5,13.5,261.5,0.0089843
1967,5,13.5,262.5,0.03028
1967,5,13.5,263.5,0.071357
1967,5,13.5,264.5,0.17246
1967,5,13.5,265.5,0.24016
1967,5,14.5,237.5,0.093911
1967,5,14.5,238.5,0.14661
1967,5,14.5,239.5,0.14145
1967,5,14.5,240.5,0.10506
1967,5,14.5,241.5,0.086359
1967,5,14.5,242.5,0.067424
1967,5,14.5,243.5,0.043846
1967,5,14.5,244.5,0.018489
1967,5,14.5,245.5,0.010144
1967,5,14.5,246.5,0.010246
1967,5,14.5,247.5,0
1967,5,14.5,248.5,0
1967,5,14.5,249.5,0
1967,5,14.5,250.5,0
1967,5,14.5,251.5,0
1967,5,14.5,252.5,0
1967,5,14.5,253.5,0
1967,5,14.5,254.5,0
1967,5,14.5,255.5,0.017196
1967,5,14.5,256.5,0.016215
1967,5,14.5,257.5,0.0069328
1967,5,14.5,258.5,0.0044661
1967,5,14.5,259.5,0
1967,5,14.5,260.5,0
1967,5,14.5,261.5,0
1967,5,14.5,262.5,0.010616
1967,5,14.5,263.5,0.042377
1967,5,14.5,264.5,0.1533
1967,5,14.5,265.5,0.20815
1967,5,15.5,237.5,0.10456
1967,5,15.5,238.5,0.15705
1967,5,15.5,239.5,0.1525
1967,5,15.5,240.5,0.11518
1967,5,15.5,241.5,0.091332
1967,5,15.5,242.5,0.068814
1967,5,15.5,243.5,0.041445
1967,5,15.5,244.5,0.019187
1967,5,15.5,245.5,0.00985
1967,5,15.5,246.5,0.011876
1967,5,15.5,247.5,0
1967,5,15.5,248.5,0
1967,5,15.5,249.5,0
1967,5,15.5,250.5,0
1967,5,15.5,251.5,0
1967,5,15.5,252.5,0
1967,5,15.5,253.5,0
1967,5,15.5,254.5,0.0053744
1967,5,15.5,255.5,0.023704
1967,5,15.5,256.5,0.015374
1967,5,15.5,257.5,0.0050071
1967,5,15.5,258.5,0
1967,5,15.5,259.5,0
1967,5,15.5,260.5,0
1967,5,15.5,261.5,0
1967,5,15.5,262.5,0
1967,5,15.5,264.5,0.13125
1967,5,16.5,237.5,0.044121
1967,5,16.5,238.5,0.094522
1967,5,16.5,239.5,0.099309
1967,5,16.5,240.5,0.073106
1967,5,16.5,241.5,0.049133
1967,5,16.5,242.5,0.026661
1967,5,16.5,243.5,0
1967,5,16.5,244.5,0
1967,5,16.5,246.5,0
1967,5,16.5,247.5,0
1967,5,16.5,248.5,0
1967,5,16.5,249.5,0
1967,5,16.5,250.5,0
1967,5,16.5,251.5,0
1967,5,16.5,252.5,0.0020913
1967,5,16.5,253.5,0.0036321
1967,5,16.5,254.5,0.016802
1967,5,16.5,255.5,0.027867
1967,5,16.5,256.5,0.011479
1967,5,16.5,257.5,0
1967,5,16.5,258.5,0
1967,5,16.5,259.5,0
1967,5,17.5,237.5,0
1967,5,17.5,238.5,0.04668
1967,5,17.5,239.5,0.068462
1967,5,17.5,240.5,0.058694
1967,5,17.5,241.5,0.038304
1967,5,17.5,242.5,0.013058
1967,5,17.5,243.5,0
1967,5,17.5,244.5,0
1967,5,17.5,247.5,0
1967,5,17.5,248.5,0
1967,5,17.5,249.5,0
1967,5,17.5,250.5,0.019723
1967,5,17.5,251.5,0.034037
1967,5,17.5,252.5,0.035791
1967,5,17.5,253.5,0.02389
1967,5,17.5,254.5,0.034898
1967,5,17.5,255.5,0.037712
1967,5,17.5,256.5,0
1967,5,17.5,257.5,0
1967,5,18.5,238.5,0.00031458
1967,5,18.5,239.5,0.055278
1967,5,18.5,240.5,0.079752
1967,5,18.5,241.5,0.060827
1967,5,18.5,242.5,0.02498
1967,5,18.5,243.5,0
1967,5,18.5,244.5,0
1967,5,18.5,246.5,0
1967,5,18.5,247.5,0.0051888
1967,5,18.5,248.5,0.059022
1967,5,18.5,249.5,0.094014
1967,5,18.5,250.5,0.11291
1967,5,18.5,251.5,0.11127
1967,5,18.5,252.5,0.11445
1967,5,18.5,253.5,0.11161
1967,5,18.5,254.5,0.075481
1967,5,18.5,255.5,0.062022
1967,5,19.5,120.5,0.35779
1967,5,19.5,121.5,0.33645
1967,5,19.5,122.5,0.28757
1967,5,19.5,123.5,0.20595
1967,5,19.5,238.5,0
1967,5,19.5,239.5,0.013845
1967,5,19.5,240.5,0.066231
1967,5,19.5,241.5,0.050027
1967,5,19.5,242.5,0.0063778
1967,5,19.5,243.5,0
1967,5,19.5,244.5,0
1967,5,19.5,246.5,0
1967,5,19.5,247.5,0.022925
1967,5,19.5,248.5,0.11462
1967,5,19.5,249.5,0.23229
1967,5,19.5,250.5,0.2026
1967,5,19.5,251.5,0.18342
1967,5,19.5,252.5,0.19368
1967,5,19.5,253.5,0.2007
1967,5,19.5,254.5,0.1744
1967,5,20.5,120.5,0.54887
1967,5,20.5,121.5,0.503
1967,5,20.5,122.5,0.41072
1967,5,20.5,123.5,0.30249
1967,5,20.5,124.5,0.18822
1967,5,20.5,238.5,0
1967,5,20.5,239.5,0
1967,5,20.5,240.5,0
1967,5,20.5,241.5,0
1967,5,20.5,242.5,0
1967,5,20.5,243.5,0
1967,5,20.5,246.5,0
1967,5,20.5,247.5,0.016976
1967,5,20.5,248.5,0.13109
1967,5,20.5,249.5,0.26418
1967,5,20.5,250.5,0.29936
1967,5,20.5,251.5,0.24468
1967,5,20.5,252.5,0.27929
1967,5,20.5,253.5,0.25629
1967,5,21.5,120.5,0.69941
1967,5,21.5,121.5,0.62574
1967,5,21.5,122.5,0.50688
1967,5,21.5,123.5,0.37894
1967,5,21.5,124.5,0.24033
1967,5,21.5,125.5,0.11954
1967,5,21.5,239.5,0
1967,5,21.5,240.5,0
1967,5,21.5,241.5,0
1967,5,21.5,242.5,0
1967,5,21.5,243.5,0
1967,5,21.5,247.5,0.013013
1967,5,21.5,248.5,0.13972
1967,5,21.5,249.5,0.30771
1967,5,21.5,250.5,0.45604
1967,5,21.5,251.5,0.53267
1967,5,21.5,252.5,0.38412
1967,5,21.5,253.5,0.28382
1967,5,21.5,254.5,0.19172
1967,5,22.5,122.5,0.53618
1967,5,22.5,123.5,0.39536
1967,5,22.5,124.5,0.242
1967,5,22.5,125.5,0.11189
1967,5,22.5,240.5,0
1967,5,22.5,241.5,0
1967,5,22.5,242.5,0
1967,5,22.5,247.5,0.026653
1967,5,22.5,248.5,0.13222
1967,5,22.5,249.5,0.37574
1967,5,22.5,250.5,0.65629
1967,5,22.5,251.5,0.57354
1967,5,22.5,252.5,0.4276
1967,5,22.5,253.5,0.29206
1967,5,23.5,122.5,0.53776
1967,5,23.5,123.5,0.39519
1967,5,23.5,124.5,0.23507
1967,5,23.5,125.5,0.097815
1967,5,23.5,248.5,0.068007
1967,5,23.5,249.5,0.30527
1967,5,23.5,251.5,0.54771
1967,5,23.5,252.5,0.3727
1967,5,24.5,120.5,0.72276
1967,5,24.5,122.5,0.4898
1967,5,24.5,123.5,0.3614
1967,5,24.5,124.5,0.20586
1967,5,24.5,125.5,0.069145
1967,5,24.5,150.5,0
1967,5,24.5,151.5,0
1967,5,24.5,152.5,0
1967,5,24.5,250.5,0.32882
1967,5,24.5,251.5,0.33006
1967,5,25.5,120.5,0.84251
1967,5,25.5,121.5,0.52244
1967,5,25.5,122.5,0.43173
1967,5,25.5,123.5,0.32014
1967,5,25.5,124.5,0.17933
1967,5,25.5,125.5,0.05574
1967,5,25.5,149.5,0
1967,5,25.5,150.5,0
1967,5,25.5,151.5,0
1967,5,25.5,152.5,0
1967,5,25.5,153.5,0
1967,5,25.5,250.5,0.27467
1967,5,26.5,121.5,0.52094
1967,5,26.5,122.5,0.34124
1967,5,26.5,123.5,0.24545
1967,5,26.5,124.5,0.12439
1967,5,26.5,149.5,0
1967,5,26.5,150.5,0
1967,5,26.5,151.5,0
1967,5,26.5,152.5,0
1967,5,26.5,153.5,0
1967,5,27.5,121.5,0.31999
1967,5,27.5,122.5,0.21916
1967,5,27.5,123.5,0.30368
1967,5,27.5,124.5,0.2052
1967,5,27.5,149.5,0
1967,5,27.5,150.5,0
1967,5,27.5,151.5,0
1967,5,27.5,152.5,0
1967,5,27.5,153.5,0
1967,5,28.5,122.5,0.27681
1967,5,28.5,123.5,0.39901
1967,5,28.5,149.5,0
1967,5,28.5,150.5,0
1967,5,28.5,151.5,0.027933
1967,5,28.5,152.5,0.0090408
1967,5,28.5,153.5,0
1967,5,29.5,133.5,0.043168
1967,5,29.5,134.5,0.1038
1967,5,29.5,135.5,0.1271
1967,5,29.5,136.5,0.10249
1967,5,29.5,137.5,0.025812
1967,5,29.5,149.5,0.01039
1967,5,29.5,150.5,0.077658
1967,5,29.5,151.5,0.1074
1967,5,29.5,152.5,0.087805
1967,5,29.5,153.5,0.029846
1967,5,30.5,133.5,0.1537
1967,5,30.5,134.5,0.26145
1967,5,30.5,135.5,0.32159
1967,5,30.5,136.5,0.27269
1967,5,30.5,137.5,0.15545
1967,5,30.5,138.5,0.051692
1967,5,30.5,139.5,0.0042485
1967,5,30.5,149.5,0.14311
1967,5,30.5,150.5,0.20238
1967,5,30.5,151.5,0.22839
1967,5,30.5,152.5,0.22061
1967,5,31.5,132.5,0.13224
1967,5,31.5,133.5,0.25013
1967,5,31.5,134.5,0.38147
1967,5,31.5,135.5,0.56594
1967,5,31.5,136.5,0.42423
1967,5,31.5,137.5,0.26476
1967,5,31.5,138.5,0.14524
1967,5,31.5,139.5,0.096098
1967,5,31.5,148.5,0.19494
1967,5,31.5,149.5,0.27205
1967,5,31.5,150.5,0.32126
1967,5,31.5,151.5,0.34829
1967,5,31.5,152.5,0.34798
1967,5,32.5,132.5,0.25271
1967,5,32.5,133.5,0.3576
1967,5,32.5,134.5,0.45978
1967,5,32.5,135.5,0.58363
1967,5,32.5,136.5,0.55219
1967,5,32.5,137.5,0.34412
1967,5,32.5,138.5,0.2528
1967,5,32.5,139.5,0.20077
1967,5,32.5,148.5,0.40914
1967,5,32.5,149.5,0.48598
1967,5,32.5,150.5,0.53848
1967,5,32.5,151.5,0.58226
1967,5,32.5,152.5,0.59594
1967,5,33.5,136.5,0.58425
1967,5,33.5,137.5,0.61273
1967,5,33.5,138.5,0.33801
1967,5,33.5,139.5,0.28427
1967,5,33.5,148.5,0.68844
1967,5,33.5,149.5,0.75951
1967,5,33.5,150.5,0.81612
1967,5,33.5,151.5,0.86859
1967,5,33.5,152.5,0.90337
1967,5,34.5,139.5,0.35922
1967,5,34.5,148.5,1.0158
1967,5,34.5,149.5,1.095
1967,5,34.5,150.5,1.1656
1967,5,34.5,151.5,1.2365
1967,5,34.5,152.5,1.2993
1967,5,35.5,149.5,1.447
1967,5,35.5,150.5,1.5553
1967,5,35.5,151.5,1.6678
1967,5,35.5,152.5,1.7844
1967,5,36.5,149.5,1.926
1967,5,36.5,150.5,2.0348
1967,5,36.5,151.5,2.1672
1967,5,36.5,152.5,2.326
1967,5,37.5,149.5,2.7774
1967,5,37.5,150.5,2.901
1967,5,37.5,151.5,3.0448
1967,5,37.5,152.5,3.2566
1967,5,37.5,153.5,3.4809
1967,5,38.5,149.5,3.8427
1967,5,38.5,150.5,3.9697
1967,5,38.5,151.5,4.1553
1967,5,38.5,152.5,4.4244
1967,5,38.5,153.5,4.7206
1967,5,39.5,146.5,5.1303
1967,5,39.5,147.5,5.1068
1967,5,39.5,148.5,5.0755
1967,5,39.5,149.5,5.0948
1967,5,39.5,150.5,5.2234
1967,5,39.5,151.5,5.4536
1967,5,39.5,152.5,5.7967
1967,5,39.5,153.5,6.191
1967,5,40.5,144.5,4.6871
1967,5,40.5,145.5,5.5393
1967,5,40.5,146.5,6.2171
1967,5,40.5,147.5,6.1642
1967,5,40.5,148.5,6.6003
1967,5,40.5,149.5,6.5791
1967,5,40.5,150.5,6.7067
1967,5,40.5,151.5,7.043
1967,5,40.5,152.5,7.4987
1967,5,40.5,153.5,8.0334
1967,5,40.5,232.5,0.87671
1967,5,40.5,233.5,1.1579
1967,5,40.5,234.5,1.4509
1967,5,41.5,143.5,5.4564
1967,5,41.5,144.5,5.4277
1967,5,41.5,145.5,6.6075
1967,5,41.5,146.5,7.4889
1967,5,41.5,147.5,7.445
1967,5,41.5,148.5,7.9908
1967,5,41.5,149.5,8.3822
1967,5,41.5,150.5,8.4955
1967,5,41.5,151.5,8.9255
1967,5,41.5,152.5,9.4757
1967,5,41.5,153.5,10.099
1967,5,41.5,230.5,0.62758
1967,5,41.5,231.5,0.68835
1967,5,41.5,232.5,0.8462
1967,5,41.5,233.5,1.0778
1967,5,41.5,234.5,1.3455
1967,5,41.5,235.5,1.6024
1967,5,42.5,145.5,7.9949
1967,5,42.5,146.5,9.1592
1967,5,42.5,147.5,9.1945
1967,5,42.5,148.5,9.9923
1967,5,42.5,149.5,10.504
1967,5,42.5,150.5,10.659
1967,5,42.5,151.5,11.174
1967,5,42.5,152.5,11.783
1967,5,42.5,153.5,12.405
1967,5,42.5,229.5,0.92319
1967,5,42.5,230.5,0.8376
1967,5,42.5,231.5,0.77722
1967,5,42.5,232.5,0.81003
1967,5,42.5,233.5,0.92932
1967,5,42.5,234.5,1.1353
1967,5,43.5,146.5,10.695
1967,5,43.5,147.5,10.868
1967,5,43.5,148.5,12.022
1967,5,43.5,149.5,12.79
1967,5,43.5,150.5,13.047
1967,5,43.5,151.5,13.545
1967,5,43.5,152.5,14.038
1967,5,43.5,153.5,14.522
1967,5,43.5,229.5,1.4413
1967,5,43.5,230.5,1.2291
1967,5,43.5,231.5,1.0229
1967,5,43.5,232.5,0.85804
1967,5,43.5,233.5,0.80403
1967,5,43.5,234.5,0.93749
1967,5,43.5,235.5,1.2881
1967,5,44.5,144.5,8.4798
1967,5,44.5,145.5,10.257
1967,5,44.5,146.5,11.84
1967,5,44.5,148.5,13.991
1967,5,44.5,149.5,15.104
1967,5,44.5,150.5,15.452
1967,5,44.5,151.5,15.884
1967,5,44.5,152.5,16.206
1967,5,44.5,153.5,16.52
1967,5,44.5,229.5,1.9865
1967,5,44.5,230.5,1.6948
1967,5,44.5,231.5,1.3596
1967,5,44.5,232.5,0.94173
1967,5,44.5,233.5,0.81337
1967,5,44.5,234.5,0.75225
1967,5,44.5,235.5,1.6244
1967,5,45.5,149.5,16.799
1967,5,45.5,150.5,17.191
1967,5,45.5,151.5,17.548
1967,5,45.5,152.5,17.728
1967,5,45.5,153.5,17.892
1967,5,45.5,182.5,13.011
1967,5,45.5,183.5,12.546
1967,5,45.5,184.5,12.625
1967,5,45.5,229.5,2.6457
1967,5,45.5,230.5,2.2787
1967,5,45.5,231.5,1.8922
1967,5,45.5,232.5,1.5324
1967,5,45.5,233.5,1.2894
1967,5,45.5,234.5,1.0612
1967,5,45.5,235.5,1.3086
1967,5,46.5,150.5,18.452
1967,5,46.5,151.5,18.771
1967,5,46.5,152.5,18.89
1967,5,46.5,181.5,14.484
1967,5,46.5,182.5,13.546
1967,5,46.5,183.5,12.963
1967,5,46.5,184.5,13.106
1967,5,46.5,185.5,13.593
1967,5,46.5,230.5,2.9822
