1988,7,48.5,178.5,11.892
1988,7,48.5,179.5,10.092
1988,7,48.5,180.5,9.2544
1988,7,48.5,181.5,9.0943
1988,7,48.5,182.5,9.2547
1988,7,48.5,183.5,9.7021
1988,7,48.5,184.5,10.034
1988,7,48.5,185.5,10.531
1988,7,48.5,186.5,10.992
1988,7,48.5,187.5,11.396
1988,7,48.5,188.5,11.65
1988,7,48.5,189.5,11.685
1988,7,48.5,190.5,11.766
1988,7,48.5,191.5,12.085
1988,7,48.5,192.5,12.439
1988,7,48.5,193.5,12.862
1988,7,48.5,194.5,13.174
1988,7,48.5,195.5,13.4
1988,7,48.5,196.5,13.718
1988,7,48.5,197.5,13.985
1988,7,48.5,198.5,14.234
1988,7,48.5,199.5,14.276
1988,7,48.5,200.5,13.984
1988,7,48.5,201.5,13.603
1988,7,48.5,202.5,13.245
1988,7,48.5,203.5,12.886
1988,7,48.5,204.5,12.6
1988,7,48.5,205.5,12.334
1988,7,48.5,206.5,12.3
1988,7,48.5,207.5,12.228
1988,7,48.5,208.5,12.309
1988,7,48.5,209.5,12.404
1988,7,48.5,210.5,12.445
1988,7,48.5,211.5,12.379
1988,7,48.5,212.5,12.124
1988,7,48.5,213.5,11.831
1988,7,48.5,214.5,11.548
1988,7,48.5,215.5,11.202
1988,7,48.5,216.5,10.567
1988,7,48.5,217.5,9.7858
1988,7,48.5,218.5,8.9895
1988,7,48.5,219.5,8.2534
1988,7,48.5,220.5,7.5867
1988,7,48.5,221.5,6.6944
1988,7,48.5,222.5,5.662
1988,7,48.5,223.5,4.8369
1988,7,48.5,224.5,4.3561
1988,7,48.5,225.5,3.9433
1988,7,48.5,226.5,3.3698
1988,7,48.5,227.5,2.6964
1988,7,48.5,228.5,1.9591
1988,7,48.5,229.5,2.0146
1988,7,48.5,230.5,1.8438
1988,7,48.5,231.5,1.3685
1988,7,48.5,232.5,0.93071
1988,7,48.5,233.5,0.31056
1988,7,48.5,234.5,0.24223
1988,7,49.5,156.5,14.285
1988,7,49.5,157.5,15.196
1988,7,49.5,158.5,15.849
1988,7,49.5,159.5,16.175
1988,7,49.5,160.5,16.646
1988,7,49.5,161.5,17.123
1988,7,49.5,162.5,17.77
1988,7,49.5,163.5,18.575
1988,7,49.5,164.5,19.241
1988,7,49.5,165.5,19.586
1988,7,49.5,166.5,19.745
1988,7,49.5,167.5,19.898
1988,7,49.5,168.5,19.877
1988,7,49.5,169.5,19.801
1988,7,49.5,170.5,19.614
1988,7,49.5,171.5,19.374
1988,7,49.5,172.5,18.866
1988,7,49.5,173.5,18.299
1988,7,49.5,174.5,17.87
1988,7,49.5,175.5,16.936
1988,7,49.5,176.5,15.749
1988,7,49.5,177.5,14.16
1988,7,49.5,178.5,11.872
1988,7,49.5,179.5,8.7501
1988,7,49.5,180.5,8.8695
1988,7,49.5,181.5,8.9616
1988,7,49.5,182.5,9.2245
1988,7,49.5,183.5,9.7358
1988,7,49.5,184.5,10.111
1988,7,49.5,185.5,10.653
1988,7,49.5,186.5,11.104
1988,7,49.5,187.5,11.539
1988,7,49.5,188.5,11.815
1988,7,49.5,189.5,11.537
1988,7,49.5,190.5,11.85
1988,7,49.5,191.5,12.209
1988,7,49.5,192.5,12.601
1988,7,49.5,193.5,12.853
1988,7,49.5,194.5,12.95
1988,7,49.5,195.5,13.23
1988,7,49.5,196.5,13.598
1988,7,49.5,197.5,13.983
1988,7,49.5,198.5,14.384
1988,7,49.5,199.5,14.579
1988,7,49.5,200.5,14.292
1988,7,49.5,201.5,13.858
1988,7,49.5,202.5,13.473
1988,7,49.5,203.5,13.124
1988,7,49.5,204.5,12.867
1988,7,49.5,205.5,12.638
1988,7,49.5,206.5,12.648
1988,7,49.5,207.5,12.689
1988,7,49.5,208.5,12.862
1988,7,49.5,209.5,13.167
1988,7,49.5,210.5,13.496
1988,7,49.5,211.5,13.694
1988,7,49.5,212.5,13.35
1988,7,49.5,213.5,13.01
1988,7,49.5,214.5,12.831
1988,7,49.5,215.5,12.611
1988,7,49.5,216.5,11.861
1988,7,49.5,217.5,10.9
1988,7,49.5,218.5,9.9182
1988,7,49.5,219.5,8.8231
1988,7,49.5,220.5,8.7254
1988,7,49.5,221.5,7.4304
1988,7,49.5,222.5,6.1538
1988,7,49.5,223.5,4.9817
1988,7,49.5,224.5,4.6335
1988,7,49.5,225.5,4.4429
1988,7,49.5,226.5,3.5569
1988,7,49.5,227.5,2.8657
1988,7,49.5,228.5,2.4442
1988,7,49.5,229.5,2.4777
1988,7,49.5,230.5,2.2913
1988,7,49.5,231.5,1.568
1988,7,49.5,232.5,1.1748
1988,7,50.5,157.5,14.72
1988,7,50.5,158.5,15.726
1988,7,50.5,159.5,16.149
1988,7,50.5,160.5,16.78
1988,7,50.5,161.5,17.306
1988,7,50.5,162.5,17.879
1988,7,50.5,163.5,18.686
1988,7,50.5,164.5,19.367
1988,7,50.5,165.5,19.716
1988,7,50.5,166.5,19.936
1988,7,50.5,167.5,20.149
1988,7,50.5,168.5,20.063
1988,7,50.5,169.5,19.935
1988,7,50.5,170.5,19.79
1988,7,50.5,171.5,19.675
1988,7,50.5,172.5,19.383
1988,7,50.5,173.5,19.041
1988,7,50.5,174.5,18.841
1988,7,50.5,175.5,17.939
1988,7,50.5,176.5,16.752
1988,7,50.5,177.5,15.165
1988,7,50.5,178.5,13.137
1988,7,50.5,179.5,11.143
1988,7,50.5,180.5,10.225
1988,7,50.5,181.5,10.104
1988,7,50.5,182.5,10.284
1988,7,50.5,183.5,10.685
1988,7,50.5,184.5,10.91
1988,7,50.5,185.5,11.307
1988,7,50.5,186.5,11.531
1988,7,50.5,187.5,11.804
1988,7,50.5,188.5,12.057
1988,7,50.5,189.5,12.013
1988,7,50.5,190.5,12.008
1988,7,50.5,191.5,12.201
1988,7,50.5,192.5,12.464
1988,7,50.5,193.5,12.532
1988,7,50.5,194.5,12.534
1988,7,50.5,195.5,12.789
1988,7,50.5,196.5,13.321
1988,7,50.5,197.5,13.657
1988,7,50.5,198.5,13.679
1988,7,50.5,199.5,14.193
1988,7,50.5,200.5,13.723
1988,7,50.5,201.5,13.324
1988,7,50.5,202.5,12.986
1988,7,50.5,203.5,12.69
1988,7,50.5,204.5,12.46
1988,7,50.5,205.5,12.256
1988,7,50.5,206.5,12.255
1988,7,50.5,207.5,12.315
1988,7,50.5,208.5,12.496
1988,7,50.5,209.5,12.982
1988,7,50.5,210.5,13.633
1988,7,50.5,211.5,14.604
1988,7,50.5,212.5,13.755
1988,7,50.5,213.5,13.366
1988,7,50.5,214.5,13.31
1988,7,50.5,215.5,13.696
1988,7,50.5,216.5,12.62
1988,7,50.5,217.5,11.552
1988,7,50.5,218.5,10.525
1988,7,50.5,219.5,9.6129
1988,7,50.5,220.5,8.8019
1988,7,50.5,221.5,7.7458
1988,7,50.5,222.5,6.5037
1988,7,50.5,223.5,5.4176
1988,7,50.5,224.5,4.64
1988,7,50.5,225.5,3.9973
1988,7,50.5,226.5,3.3105
1988,7,50.5,227.5,2.7228
1988,7,50.5,228.5,2.3326
1988,7,50.5,229.5,2.0844
1988,7,50.5,230.5,1.8465
1988,7,50.5,231.5,1.6183
1988,7,51.5,160.5,16.646
1988,7,51.5,161.5,17.15
1988,7,51.5,162.5,17.383
1988,7,51.5,163.5,18.125
1988,7,51.5,164.5,18.766
1988,7,51.5,165.5,19.167
1988,7,51.5,166.5,19.588
1988,7,51.5,167.5,20.338
1988,7,51.5,168.5,19.926
1988,7,51.5,169.5,19.813
1988,7,51.5,170.5,19.802
1988,7,51.5,171.5,19.897
1988,7,51.5,172.5,19.887
1988,7,51.5,173.5,19.843
1988,7,51.5,174.5,20.037
1988,7,51.5,175.5,19.267
1988,7,51.5,176.5,18.123
1988,7,51.5,177.5,16.648
1988,7,51.5,178.5,15.013
1988,7,51.5,180.5,12.636
1988,7,51.5,181.5,12.388
1988,7,51.5,182.5,12.474
1988,7,51.5,184.5,12.699
1988,7,51.5,185.5,12.754
1988,7,51.5,186.5,12.451
1988,7,51.5,187.5,12.316
1988,7,51.5,188.5,12.316
1988,7,51.5,189.5,12.18
1988,7,51.5,190.5,11.998
1988,7,51.5,191.5,11.939
1988,7,51.5,192.5,11.97
1988,7,51.5,193.5,11.656
1988,7,51.5,194.5,11.489
1988,7,51.5,195.5,11.658
1988,7,51.5,196.5,12.091
1988,7,51.5,197.5,12.329
1988,7,51.5,198.5,12.538
1988,7,51.5,199.5,12.629
1988,7,51.5,200.5,12.535
1988,7,51.5,201.5,12.227
1988,7,51.5,202.5,12.114
1988,7,51.5,203.5,11.935
1988,7,51.5,204.5,11.736
1988,7,51.5,205.5,11.524
1988,7,51.5,206.5,11.549
1988,7,51.5,207.5,11.661
1988,7,51.5,208.5,11.418
1988,7,51.5,209.5,12.328
1988,7,51.5,210.5,12.58
1988,7,51.5,211.5,13.078
1988,7,51.5,212.5,13.083
1988,7,51.5,213.5,12.931
1988,7,51.5,214.5,12.636
1988,7,51.5,215.5,12.652
1988,7,51.5,216.5,12.585
1988,7,51.5,217.5,11.478
1988,7,51.5,218.5,10.568
1988,7,51.5,219.5,9.6542
1988,7,51.5,220.5,8.6881
1988,7,51.5,221.5,7.8051
1988,7,51.5,222.5,6.6897
1988,7,51.5,223.5,5.6188
1988,7,51.5,224.5,4.6217
1988,7,51.5,225.5,3.6611
1988,7,51.5,226.5,2.8385
1988,7,51.5,227.5,2.3999
1988,7,51.5,228.5,1.9626
1988,7,51.5,229.5,1.8971
1988,7,51.5,230.5,1.8553
1988,7,51.5,231.5,1.7861
1988,7,52.5,162.5,16.563
1988,7,52.5,163.5,17.191
1988,7,52.5,164.5,17.502
1988,7,52.5,165.5,17.892
1988,7,52.5,166.5,18.335
1988,7,52.5,167.5,18.857
1988,7,52.5,168.5,18.933
1988,7,52.5,169.5,19.03
1988,7,52.5,170.5,19.206
1988,7,52.5,171.5,19.518
1988,7,52.5,172.5,19.808
1988,7,52.5,174.5,20.882
1988,7,52.5,175.5,20.455
1988,7,52.5,176.5,19.275
1988,7,52.5,177.5,17.828
1988,7,52.5,178.5,16.513
1988,7,52.5,179.5,15.407
1988,7,52.5,180.5,14.781
1988,7,52.5,181.5,14.662
1988,7,52.5,182.5,14.829
1988,7,52.5,183.5,15.151
1988,7,52.5,184.5,15.077
1988,7,52.5,187.5,12.899
1988,7,52.5,188.5,12.404
1988,7,52.5,189.5,11.909
1988,7,52.5,190.5,11.447
1988,7,52.5,191.5,11.092
1988,7,52.5,192.5,10.829
1988,7,52.5,193.5,9.9769
1988,7,52.5,194.5,9.6775
1988,7,52.5,195.5,9.7063
1988,7,52.5,196.5,9.8578
1988,7,52.5,197.5,9.9513
1988,7,52.5,198.5,9.9766
1988,7,52.5,199.5,9.6823
1988,7,52.5,200.5,9.6166
1988,7,52.5,201.5,10.874
1988,7,52.5,202.5,11.061
1988,7,52.5,203.5,11.188
1988,7,52.5,204.5,10.99
1988,7,52.5,205.5,10.762
1988,7,52.5,206.5,10.906
1988,7,52.5,207.5,11.301
1988,7,52.5,208.5,11.811
1988,7,52.5,209.5,12.264
1988,7,52.5,210.5,10.752
1988,7,52.5,211.5,12.024
1988,7,52.5,212.5,12.232
1988,7,52.5,213.5,12.761
1988,7,52.5,214.5,11.296
1988,7,52.5,215.5,11.456
1988,7,52.5,216.5,10.715
1988,7,52.5,217.5,10.696
1988,7,52.5,218.5,10.11
1988,7,52.5,219.5,9.2483
1988,7,52.5,220.5,8.0959
1988,7,52.5,221.5,7.4604
1988,7,52.5,222.5,6.72
1988,7,52.5,223.5,5.7014
1988,7,52.5,224.5,4.7472
1988,7,52.5,225.5,3.5169
1988,7,52.5,226.5,2.1473
1988,7,52.5,227.5,2.3151
1988,7,52.5,229.5,1.9368
1988,7,52.5,230.5,1.8999
1988,7,53.5,165.5,16.267
1988,7,53.5,166.5,16.72
1988,7,53.5,167.5,17.32
1988,7,53.5,168.5,17.631
1988,7,53.5,169.5,17.979
1988,7,53.5,170.5,18.327
1988,7,53.5,171.5,18.83
1988,7,53.5,172.5,19.358
1988,7,53.5,173.5,19.917
1988,7,53.5,174.5,20.903
1988,7,53.5,175.5,21.48
1988,7,53.5,176.5,19.718
1988,7,53.5,177.5,18.342
1988,7,53.5,178.5,17.284
1988,7,53.5,179.5,16.466
1988,7,53.5,180.5,16.11
1988,7,53.5,181.5,16.195
1988,7,53.5,182.5,16.565
1988,7,53.5,183.5,17.12
1988,7,53.5,184.5,17.277
1988,7,53.5,185.5,16.384
1988,7,53.5,186.5,14.611
1988,7,53.5,187.5,13.282
1988,7,53.5,188.5,12.217
1988,7,53.5,189.5,11.244
1988,7,53.5,190.5,10.342
1988,7,53.5,191.5,9.5485
1988,7,53.5,194.5,7.201
1988,7,53.5,195.5,7.1734
1988,7,53.5,196.5,6.9535
1988,7,53.5,197.5,7.0114
1988,7,53.5,198.5,7.0978
1988,7,53.5,199.5,6.471
1988,7,53.5,200.5,5.2364
1988,7,53.5,201.5,7.8193
1988,7,53.5,202.5,9.1106
1988,7,53.5,203.5,10.489
1988,7,53.5,204.5,10.233
1988,7,53.5,205.5,9.9984
1988,7,53.5,206.5,10.177
1988,7,53.5,207.5,10.941
1988,7,53.5,208.5,11.562
1988,7,53.5,209.5,11.72
1988,7,53.5,210.5,11.457
1988,7,53.5,211.5,11.916
1988,7,53.5,212.5,12.713
1988,7,53.5,213.5,14.091
1988,7,53.5,214.5,12.019
1988,7,53.5,215.5,10.912
1988,7,53.5,216.5,10.179
1988,7,53.5,217.5,9.7942
1988,7,53.5,218.5,9.2555
1988,7,53.5,219.5,8.4842
1988,7,53.5,220.5,7.6198
1988,7,53.5,221.5,6.9709
1988,7,53.5,222.5,6.382
1988,7,53.5,223.5,5.6874
1988,7,53.5,224.5,4.8244
1988,7,53.5,225.5,3.9084
1988,7,53.5,226.5,3.1038
1988,7,54.5,168.5,16.305
1988,7,54.5,169.5,16.851
1988,7,54.5,170.5,17.335
1988,7,54.5,171.5,17.921
1988,7,54.5,172.5,18.555
1988,7,54.5,173.5,19.195
1988,7,54.5,174.5,20.055
1988,7,54.5,175.5,19.989
1988,7,54.5,176.5,19.227
1988,7,54.5,177.5,18.237
1988,7,54.5,178.5,17.467
1988,7,54.5,180.5,16.6
1988,7,54.5,181.5,16.709
1988,7,54.5,182.5,17.135
1988,7,54.5,183.5,17.816
1988,7,54.5,184.5,18.81
1988,7,54.5,185.5,16.67
1988,7,54.5,186.5,14.261
1988,7,54.5,187.5,12.529
1988,7,54.5,188.5,11.046
1988,7,54.5,189.5,9.686
1988,7,54.5,190.5,8.3391
1988,7,54.5,191.5,7.0441
1988,7,54.5,192.5,5.9705
1988,7,54.5,193.5,4.7025
1988,7,54.5,194.5,4.7968
1988,7,54.5,198.5,5.0187
1988,7,54.5,199.5,5.1288
1988,7,54.5,200.5,5.1849
1988,7,54.5,201.5,6.6985
1988,7,54.5,202.5,7.895
1988,7,54.5,203.5,9.4418
1988,7,54.5,204.5,9.4657
1988,7,54.5,205.5,9.2705
1988,7,54.5,206.5,8.8747
1988,7,54.5,207.5,10.223
1988,7,54.5,208.5,10.773
1988,7,54.5,209.5,11.007
1988,7,54.5,210.5,10.956
1988,7,54.5,211.5,11.351
1988,7,54.5,212.5,11.826
1988,7,54.5,213.5,12.011
1988,7,54.5,214.5,10.998
1988,7,54.5,215.5,9.9223
1988,7,54.5,216.5,8.9927
1988,7,54.5,217.5,8.5169
1988,7,54.5,218.5,7.9662
1988,7,54.5,219.5,7.1896
1988,7,54.5,220.5,6.376
1988,7,54.5,221.5,6.0646
1988,7,54.5,222.5,5.8547
1988,7,54.5,223.5,5.5539
1988,7,54.5,224.5,4.9111
1988,7,54.5,225.5,4.3159
1988,7,54.5,226.5,3.7508
1988,7,54.5,228.5,3.5153
1988,7,55.5,170.5,15.401
1988,7,55.5,171.5,16.091
1988,7,55.5,172.5,16.785
1988,7,55.5,173.5,17.442
1988,7,55.5,174.5,18.18
1988,7,55.5,175.5,18.176
1988,7,55.5,176.5,17.904
1988,7,55.5,177.5,17.433
1988,7,55.5,181.5,16.363
1988,7,55.5,182.5,16.541
1988,7,55.5,183.5,16.693
1988,7,55.5,184.5,16.528
1988,7,55.5,185.5,15.145
1988,7,55.5,186.5,12.846
1988,7,55.5,187.5,11.098
1988,7,55.5,188.5,9.405
1988,7,55.5,189.5,7.7499
1988,7,55.5,190.5,6.0522
1988,7,55.5,191.5,4.2851
1988,7,55.5,192.5,2.1679
1988,7,55.5,193.5,1.7722
1988,7,55.5,194.5,2.2122
1988,7,55.5,195.5,2.4929
1988,7,55.5,196.5,1.9131
1988,7,55.5,201.5,5.8394
1988,7,55.5,202.5,6.7882
1988,7,55.5,203.5,8.7165
1988,7,55.5,204.5,8.8247
1988,7,55.5,205.5,8.9381
1988,7,55.5,206.5,9.2185
1988,7,55.5,207.5,9.6927
1988,7,55.5,208.5,9.7942
1988,7,55.5,209.5,10.141
1988,7,55.5,210.5,10.28
1988,7,55.5,211.5,10.372
1988,7,55.5,212.5,10.458
1988,7,55.5,213.5,10.257
1988,7,55.5,214.5,9.5888
1988,7,55.5,215.5,8.5892
1988,7,55.5,216.5,7.3349
1988,7,55.5,217.5,7.1753
1988,7,55.5,218.5,6.628
1988,7,55.5,219.5,5.9053
1988,7,55.5,220.5,4.7085
1988,7,55.5,221.5,5.2691
1988,7,55.5,222.5,5.4256
1988,7,55.5,223.5,5.4141
1988,7,55.5,224.5,4.9896
1988,7,55.5,225.5,4.6601
1988,7,56.5,174.5,16.343
1988,7,56.5,182.5,15.187
1988,7,56.5,183.5,14.849
1988,7,56.5,184.5,14.35
1988,7,56.5,185.5,13.157
1988,7,56.5,186.5,11.218
1988,7,56.5,187.5,9.6415
1988,7,56.5,188.5,7.8846
1988,7,56.5,189.5,6.0833
1988,7,56.5,190.5,4.2452
1988,7,56.5,191.5,2.5306
1988,7,56.5,192.5,1.2806
1988,7,56.5,193.5,0.30678
1988,7,56.5,194.5,0.51765
1988,7,56.5,195.5,0.98625
1988,7,56.5,196.5,0.50884
1988,7,56.5,197.5,0.90175
1988,7,56.5,198.5,1.8142
1988,7,56.5,199.5,2.5089
1988,7,56.5,204.5,8.4472
1988,7,56.5,205.5,8.7755
1988,7,56.5,207.5,9.2848
1988,7,56.5,208.5,8.8602
1988,7,56.5,209.5,9.1439
1988,7,56.5,210.5,9.2942
1988,7,56.5,211.5,9.2432
1988,7,56.5,212.5,9.2154
1988,7,56.5,213.5,8.8304
1988,7,56.5,214.5,8.2948
1988,7,56.5,215.5,7.5508
1988,7,56.5,216.5,6.7952
1988,7,56.5,217.5,6.3333
1988,7,56.5,218.5,5.8801
1988,7,56.5,219.5,5.3484
1988,7,56.5,220.5,5.0162
1988,7,56.5,221.5,4.9767
1988,7,56.5,222.5,5.073
1988,7,56.5,223.5,5.181
1988,7,57.5,184.5,11.843
1988,7,57.5,185.5,10.793
1988,7,57.5,186.5,9.4102
1988,7,57.5,187.5,7.9944
1988,7,57.5,188.5,6.3085
1988,7,57.5,189.5,4.5185
1988,7,57.5,190.5,2.6811
1988,7,57.5,191.5,1.0609
1988,7,57.5,192.5,0.40607
1988,7,57.5,193.5,0
1988,7,57.5,194.5,0
1988,7,57.5,195.5,0.1604
1988,7,57.5,196.5,0
1988,7,57.5,208.5,7.8978
1988,7,57.5,209.5,8.0806
1988,7,57.5,210.5,8.1775
1988,7,57.5,211.5,8.0455
1988,7,57.5,212.5,7.9825
1988,7,57.5,213.5,7.4915
1988,7,57.5,214.5,7.1023
1988,7,57.5,215.5,6.5887
1988,7,57.5,216.5,6.0687
1988,7,57.5,217.5,5.6427
1988,7,57.5,218.5,5.268
1988,7,57.5,219.5,4.9674
1988,7,57.5,220.5,4.9789
1988,7,57.5,221.5,4.8339
1988,7,58.5,187.5,5.5348
1988,7,58.5,188.5,4.0706
1988,7,58.5,189.5,2.5215
1988,7,58.5,190.5,0.80181
1988,7,58.5,191.5,0.14158
1988,7,58.5,192.5,0
1988,7,58.5,193.5,0
1988,7,58.5,194.5,0
1988,7,58.5,195.5,0
1988,7,58.5,196.5,0
1988,7,58.5,217.5,4.4669
1988,7,58.5,218.5,4.2681
1988,7,58.5,219.5,4.1386
1988,7,59.5,187.5,3.5977
1988,7,59.5,188.5,2.3019
1988,7,59.5,189.5,1.1678
1988,7,59.5,190.5,0.061042
1988,7,59.5,191.5,0
1988,7,59.5,192.5,0
1988,7,59.5,193.5,0
1988,7,59.5,194.5,0
1988,7,59.5,195.5,0
1988,8,10.5,126.5,0
1988,8,10.5,127.5,0
1988,8,10.5,128.5,0
1988,8,10.5,129.5,0
1988,8,10.5,130.5,0
1988,8,10.5,131.5,0
1988,8,10.5,132.5,0
1988,8,10.5,133.5,0
1988,8,10.5,134.5,0
1988,8,10.5,135.5,0
1988,8,10.5,136.5,0
1988,8,10.5,137.5,0
1988,8,10.5,138.5,0
1988,8,10.5,139.5,0
1988,8,11.5,126.5,0
1988,8,11.5,127.5,0
1988,8,11.5,128.5,0
1988,8,11.5,129.5,0
1988,8,11.5,130.5,0
1988,8,11.5,131.5,0
1988,8,11.5,132.5,0
1988,8,11.5,133.5,0
1988,8,11.5,134.5,0
1988,8,11.5,135.5,0
1988,8,11.5,136.5,0
1988,8,11.5,137.5,0
1988,8,11.5,138.5,0
1988,8,11.5,139.5,0
1988,8,12.5,126.5,0
1988,8,12.5,127.5,0
1988,8,12.5,128.5,0
1988,8,12.5,129.5,0
1988,8,12.5,130.5,0
1988,8,12.5,131.5,0
1988,8,12.5,132.5,0
1988,8,12.5,134.5,0
1988,8,12.5,135.5,0
1988,8,12.5,136.5,0
1988,8,12.5,137.5,0
1988,8,12.5,138.5,0
1988,8,12.5,139.5,0
1988,8,13.5,126.5,0
1988,8,13.5,127.5,0
1988,8,13.5,128.5,0
1988,8,13.5,129.5,0
1988,8,13.5,130.5,0
1988,8,13.5,131.5,0
1988,8,13.5,134.5,0
1988,8,13.5,135.5,0
1988,8,13.5,136.5,0
1988,8,13.5,137.5,0
1988,8,13.5,138.5,0
1988,8,13.5,139.5,0
1988,8,14.5,127.5,0
1988,8,14.5,128.5,0
1988,8,14.5,129.5,0
1988,8,14.5,130.5,0
1988,8,14.5,134.5,0
1988,8,14.5,135.5,0
1988,8,14.5,136.5,0
1988,8,14.5,137.5,0
1988,8,14.5,138.5,0
1988,8,14.5,139.5,0
1988,8,15.5,134.5,0
1988,8,15.5,135.5,0
1988,8,15.5,136.5,0
1988,8,15.5,137.5,0
1988,8,15.5,138.5,0
1988,8,15.5,139.5,0
1988,8,16.5,134.5,0
1988,8,16.5,135.5,0
1988,8,16.5,136.5,0
1988,8,16.5,137.5,0
1988,8,16.5,138.5,0
1988,8,16.5,139.5,0
1988,8,17.5,134.5,0
1988,8,17.5,135.5,0
1988,8,17.5,136.5,0
1988,8,17.5,137.5,0
1988,8,17.5,138.5,0
1988,8,17.5,139.5,0
1988,8,18.5,134.5,0
1988,8,18.5,135.5,0
1988,8,18.5,136.5,0
1988,8,18.5,137.5,0
1988,8,18.5,138.5,0
1988,8,18.5,139.5,0
1988,8,19.5,129.5,0
1988,8,19.5,130.5,0
1988,8,19.5,131.5,0
1988,8,19.5,132.5,0
1988,8,19.5,134.5,0
1988,8,19.5,135.5,0
1988,8,19.5,136.5,0
1988,8,19.5,137.5,0
1988,8,19.5,138.5,0
1988,8,19.5,139.5,0
1988,8,20.5,128.5,0
1988,8,20.5,129.5,0
1988,8,20.5,130.5,0
1988,8,20.5,131.5,0
1988,8,20.5,132.5,0
1988,8,20.5,134.5,0
1988,8,20.5,135.5,0
1988,8,20.5,136.5,0
1988,8,20.5,137.5,0
1988,8,20.5,138.5,0
1988,8,20.5,139.5,0
1988,8,21.5,127.5,0.0078398
1988,8,21.5,128.5,0
1988,8,21.5,129.5,0
1988,8,21.5,130.5,0
1988,8,21.5,131.5,0
1988,8,21.5,132.5,0
1988,8,21.5,134.5,0
1988,8,21.5,135.5,0
1988,8,21.5,136.5,0
1988,8,21.5,137.5,0
1988,8,21.5,138.5,0
1988,8,21.5,139.5,0
1988,8,22.5,124.5,0.14549
1988,8,22.5,125.5,0.13821
1988,8,22.5,126.5,0.10628
1988,8,22.5,127.5,0.06677
1988,8,22.5,128.5,0.028209
1988,8,22.5,129.5,0
1988,8,22.5,130.5,0
1988,8,22.5,131.5,0
1988,8,22.5,134.5,0
1988,8,22.5,135.5,0
1988,8,22.5,136.5,0
1988,8,22.5,137.5,0
1988,8,22.5,138.5,0
1988,8,22.5,139.5,0
1988,8,23.5,122.5,0.18899
1988,8,23.5,123.5,0.21594
1988,8,23.5,124.5,0.21393
1988,8,23.5,125.5,0.20358
1988,8,23.5,126.5,0.16305
1988,8,23.5,127.5,0.1164
1988,8,23.5,128.5,0.064769
1988,8,23.5,129.5,0
1988,8,23.5,130.5,0
1988,8,23.5,131.5,0
1988,8,23.5,134.5,0
1988,8,23.5,135.5,0
1988,8,23.5,136.5,0
1988,8,23.5,137.5,0
1988,8,23.5,138.5,0
1988,8,23.5,139.5,0
1988,8,24.5,122.5,0.24333
1988,8,24.5,123.5,0.29466
1988,8,24.5,124.5,0.30484
1988,8,24.5,125.5,0.29371
1988,8,24.5,126.5,0.23464
1988,8,24.5,127.5,0.16671
1988,8,24.5,128.5,0.097885
1988,8,24.5,129.5,0.01659
1988,8,24.5,130.5,0
1988,8,24.5,131.5,0
1988,8,24.5,134.5,0
1988,8,24.5,135.5,0
1988,8,24.5,136.5,0
1988,8,24.5,137.5,0
1988,8,24.5,138.5,0
1988,8,24.5,139.5,0
1988,8,25.5,120.5,0.29581
1988,8,25.5,121.5,0.22277
1988,8,25.5,122.5,0.30682
1988,8,25.5,123.5,0.39957
1988,8,25.5,124.5,0.41596
1988,8,25.5,125.5,0.38966
1988,8,25.5,126.5,0.29649
1988,8,25.5,127.5,0.19713
1988,8,25.5,128.5,0.11477
1988,8,25.5,129.5,0.03141
1988,8,25.5,130.5,0
1988,8,25.5,131.5,0
1988,8,25.5,132.5,0
1988,8,25.5,133.5,0
1988,8,25.5,134.5,0
1988,8,25.5,135.5,0
1988,8,25.5,136.5,0
1988,8,25.5,137.5,0
1988,8,25.5,138.5,0
1988,8,25.5,139.5,0
1988,8,26.5,121.5,0.17563
1988,8,26.5,122.5,0.29311
1988,8,26.5,123.5,0.51825
1988,8,26.5,124.5,0.48102
1988,8,26.5,125.5,0.48761
1988,8,26.5,126.5,0.31927
1988,8,26.5,127.5,0.21105
1988,8,26.5,129.5,0.055026
1988,8,26.5,130.5,0.01866
1988,8,26.5,131.5,0
1988,8,26.5,132.5,0
1988,8,26.5,133.5,0
1988,8,26.5,134.5,0
1988,8,26.5,135.5,0
1988,8,26.5,136.5,0
1988,8,26.5,137.5,0
1988,8,26.5,138.5,0
1988,8,26.5,139.5,0
1988,8,27.5,121.5,0.10905
1988,8,27.5,122.5,0.15657
1988,8,27.5,123.5,0.24092
1988,8,27.5,124.5,0.32382
1988,8,27.5,125.5,0.33492
1988,8,27.5,126.5,0.29014
1988,8,27.5,127.5,0.24555
1988,8,27.5,128.5,0.1915
1988,8,27.5,129.5,0.11526
1988,8,27.5,130.5,0.070761
1988,8,27.5,131.5,0.0099225
1988,8,27.5,132.5,0.0027384
1988,8,27.5,133.5,0.0033639
1988,8,27.5,134.5,0.0090745
1988,8,27.5,135.5,0.032505
1988,8,27.5,136.5,0.03915
1988,8,27.5,137.5,0.043646
1988,8,27.5,138.5,0.019362
1988,8,27.5,139.5,0
1988,8,27.5,234.5,0
1988,8,27.5,235.5,0
1988,8,27.5,236.5,0
1988,8,27.5,237.5,0
1988,8,27.5,238.5,0
1988,8,27.5,239.5,0
1988,8,27.5,240.5,0
1988,8,28.5,122.5,0.18022
1988,8,28.5,123.5,0.21742
