1976,4,31.5,170.5,0.21072
1976,4,31.5,171.5,0.26051
1976,4,31.5,172.5,0.27938
1976,4,31.5,175.5,0.068666
1976,4,31.5,176.5,0
1976,4,31.5,177.5,0
1976,4,31.5,178.5,0
1976,4,31.5,202.5,0
1976,4,31.5,210.5,0
1976,4,31.5,211.5,0
1976,4,31.5,212.5,0
1976,4,31.5,213.5,0
1976,4,31.5,239.5,0.59228
1976,4,31.5,240.5,0.3358
1976,4,31.5,241.5,0.18589
1976,4,31.5,242.5,0.06745
1976,4,32.5,135.5,0.2934
1976,4,32.5,136.5,0.38453
1976,4,32.5,137.5,0.33347
1976,4,32.5,138.5,0.3595
1976,4,32.5,139.5,0.47368
1976,4,32.5,140.5,0.4017
1976,4,32.5,141.5,0.5055
1976,4,32.5,142.5,0.38724
1976,4,32.5,143.5,0.33157
1976,4,32.5,144.5,0.37525
1976,4,32.5,145.5,0.50422
1976,4,32.5,146.5,0.60423
1976,4,32.5,147.5,0.59459
1976,4,32.5,148.5,0.66923
1976,4,32.5,149.5,0.80445
1976,4,32.5,150.5,0.96792
1976,4,32.5,151.5,1.1909
1976,4,32.5,152.5,1.4232
1976,4,32.5,153.5,1.577
1976,4,32.5,154.5,1.5193
1976,4,32.5,155.5,1.4213
1976,4,32.5,156.5,1.2787
1976,4,32.5,157.5,1.1752
1976,4,32.5,158.5,1.1338
1976,4,32.5,159.5,1.1187
1976,4,32.5,160.5,1.2056
1976,4,32.5,161.5,1.3261
1976,4,32.5,162.5,1.3662
1976,4,32.5,163.5,1.2126
1976,4,32.5,164.5,0.94148
1976,4,32.5,165.5,0.67888
1976,4,32.5,166.5,0.50241
1976,4,32.5,167.5,0.42958
1976,4,32.5,168.5,0.42561
1976,4,32.5,169.5,0.44854
1976,4,32.5,170.5,0.49839
1976,4,32.5,171.5,0.58457
1976,4,32.5,172.5,0.61293
1976,4,32.5,173.5,0.57543
1976,4,32.5,174.5,0.44752
1976,4,32.5,175.5,0.30357
1976,4,32.5,176.5,0.12737
1976,4,32.5,177.5,0
1976,4,32.5,178.5,0
1976,4,32.5,179.5,0
1976,4,32.5,180.5,0
1976,4,32.5,181.5,0
1976,4,32.5,182.5,0
1976,4,32.5,184.5,0
1976,4,32.5,185.5,0
1976,4,32.5,186.5,0.024596
1976,4,32.5,187.5,0.026476
1976,4,32.5,188.5,0
1976,4,32.5,189.5,0
1976,4,32.5,190.5,0
1976,4,32.5,191.5,0
1976,4,32.5,192.5,0
1976,4,32.5,193.5,0
1976,4,32.5,194.5,0
1976,4,32.5,195.5,0
1976,4,32.5,196.5,0
1976,4,32.5,197.5,0
1976,4,32.5,198.5,0
1976,4,32.5,199.5,0
1976,4,32.5,200.5,0
1976,4,32.5,201.5,0
1976,4,32.5,202.5,0
1976,4,32.5,203.5,0
1976,4,32.5,204.5,0
1976,4,32.5,205.5,0
1976,4,32.5,206.5,0
1976,4,32.5,207.5,0
1976,4,32.5,208.5,0
1976,4,32.5,209.5,0
1976,4,32.5,210.5,0
1976,4,32.5,211.5,0
1976,4,32.5,212.5,0
1976,4,32.5,213.5,0
1976,4,32.5,214.5,0
1976,4,32.5,215.5,0
1976,4,32.5,216.5,0
1976,4,32.5,217.5,0
1976,4,32.5,218.5,0
1976,4,32.5,219.5,0
1976,4,32.5,220.5,0
1976,4,32.5,221.5,0
1976,4,32.5,222.5,0
1976,4,32.5,223.5,0
1976,4,32.5,224.5,0
1976,4,32.5,225.5,0
1976,4,32.5,226.5,0
1976,4,32.5,230.5,0
1976,4,32.5,231.5,0.099772
1976,4,32.5,232.5,0.25194
1976,4,32.5,237.5,1.2937
1976,4,32.5,238.5,1.2393
1976,4,32.5,239.5,1.0015
1976,4,32.5,240.5,0.62369
1976,4,32.5,241.5,0.38631
1976,4,32.5,242.5,0.21481
1976,4,33.5,136.5,0.68582
1976,4,33.5,137.5,0.5916
1976,4,33.5,138.5,0.51104
1976,4,33.5,139.5,0.64366
1976,4,33.5,140.5,0.49991
1976,4,33.5,141.5,0.5767
1976,4,33.5,142.5,0.56435
1976,4,33.5,143.5,0.46561
1976,4,33.5,144.5,0.55534
1976,4,33.5,145.5,0.917
1976,4,33.5,146.5,1.1594
1976,4,33.5,147.5,0.94238
1976,4,33.5,148.5,1.0011
1976,4,33.5,149.5,1.2071
1976,4,33.5,150.5,1.4343
1976,4,33.5,151.5,1.7441
1976,4,33.5,152.5,2.1255
1976,4,33.5,153.5,2.4134
1976,4,33.5,154.5,2.2779
1976,4,33.5,155.5,2.0549
1976,4,33.5,156.5,1.8394
1976,4,33.5,157.5,1.6554
1976,4,33.5,158.5,1.6038
1976,4,33.5,159.5,1.612
1976,4,33.5,160.5,1.781
1976,4,33.5,161.5,2.1036
1976,4,33.5,162.5,2.3256
1976,4,33.5,163.5,2.0364
1976,4,33.5,164.5,1.5821
1976,4,33.5,165.5,1.1577
1976,4,33.5,166.5,0.90608
1976,4,33.5,167.5,0.85029
1976,4,33.5,168.5,0.92179
1976,4,33.5,169.5,0.95739
1976,4,33.5,170.5,1.0458
1976,4,33.5,171.5,1.2246
1976,4,33.5,172.5,1.3189
1976,4,33.5,173.5,1.2164
1976,4,33.5,174.5,1.018
1976,4,33.5,175.5,0.85603
1976,4,33.5,176.5,0.57418
1976,4,33.5,177.5,0.26912
1976,4,33.5,178.5,0.22377
1976,4,33.5,179.5,0.22931
1976,4,33.5,180.5,0.18753
1976,4,33.5,181.5,0.15335
1976,4,33.5,182.5,0.19309
1976,4,33.5,183.5,0.25321
1976,4,33.5,184.5,0.2885
1976,4,33.5,185.5,0.37393
1976,4,33.5,186.5,0.45521
1976,4,33.5,187.5,0.48298
1976,4,33.5,188.5,0.35973
1976,4,33.5,189.5,0.17507
1976,4,33.5,190.5,0
1976,4,33.5,191.5,0
1976,4,33.5,192.5,0
1976,4,33.5,193.5,0
1976,4,33.5,194.5,0
1976,4,33.5,195.5,0
1976,4,33.5,196.5,0
1976,4,33.5,197.5,0
1976,4,33.5,198.5,0
1976,4,33.5,199.5,0
1976,4,33.5,200.5,0
1976,4,33.5,201.5,0
1976,4,33.5,202.5,0
1976,4,33.5,203.5,0
1976,4,33.5,204.5,0
1976,4,33.5,205.5,0
1976,4,33.5,206.5,0
1976,4,33.5,207.5,0
1976,4,33.5,208.5,0
1976,4,33.5,209.5,0
1976,4,33.5,210.5,0
1976,4,33.5,211.5,0
1976,4,33.5,212.5,0
1976,4,33.5,213.5,0
1976,4,33.5,214.5,0
1976,4,33.5,215.5,0
1976,4,33.5,216.5,0
1976,4,33.5,217.5,0
1976,4,33.5,218.5,0
1976,4,33.5,219.5,0
1976,4,33.5,220.5,0
1976,4,33.5,221.5,0
1976,4,33.5,222.5,0
1976,4,33.5,223.5,0
1976,4,33.5,224.5,0
1976,4,33.5,225.5,0
1976,4,33.5,226.5,0
1976,4,33.5,227.5,0
1976,4,33.5,228.5,0
1976,4,33.5,229.5,0
1976,4,33.5,230.5,0.082296
1976,4,33.5,231.5,0.2119
1976,4,33.5,232.5,0.4108
1976,4,33.5,233.5,0.69549
1976,4,33.5,234.5,1.0788
1976,4,33.5,235.5,1.5001
1976,4,33.5,236.5,1.8573
1976,4,33.5,237.5,2.0251
1976,4,33.5,238.5,1.9275
1976,4,33.5,239.5,1.5681
1976,4,33.5,240.5,1.0306
1976,4,33.5,241.5,0.68788
1976,4,34.5,139.5,0.98475
1976,4,34.5,140.5,0.65946
1976,4,34.5,141.5,0.69543
1976,4,34.5,142.5,0.82136
1976,4,34.5,143.5,0.74589
1976,4,34.5,144.5,0.68732
1976,4,34.5,145.5,1.5129
1976,4,34.5,146.5,2.2898
1976,4,34.5,147.5,1.0808
1976,4,34.5,148.5,1.475
1976,4,34.5,149.5,1.7624
1976,4,34.5,150.5,1.9866
1976,4,34.5,151.5,2.3104
1976,4,34.5,152.5,2.8294
1976,4,34.5,153.5,3.5141
1976,4,34.5,154.5,3.0621
1976,4,34.5,155.5,2.7471
1976,4,34.5,156.5,2.4767
1976,4,34.5,157.5,2.1815
1976,4,34.5,158.5,2.169
1976,4,34.5,159.5,2.1168
1976,4,34.5,160.5,2.2655
1976,4,34.5,161.5,2.8113
1976,4,34.5,162.5,3.6099
1976,4,34.5,163.5,2.862
1976,4,34.5,164.5,2.2355
1976,4,34.5,165.5,1.6533
1976,4,34.5,166.5,1.2959
1976,4,34.5,167.5,1.3576
1976,4,34.5,168.5,1.5831
1976,4,34.5,169.5,1.6333
1976,4,34.5,170.5,1.641
1976,4,34.5,171.5,2.001
1976,4,34.5,172.5,2.3015
1976,4,34.5,173.5,1.9805
1976,4,34.5,174.5,1.7236
1976,4,34.5,175.5,1.6935
1976,4,34.5,176.5,1.2505
1976,4,34.5,177.5,0.64072
1976,4,34.5,178.5,0.82671
1976,4,34.5,179.5,0.8225
1976,4,34.5,180.5,0.69338
1976,4,34.5,181.5,0.55639
1976,4,34.5,182.5,0.67615
1976,4,34.5,183.5,0.79057
1976,4,34.5,184.5,0.79351
1976,4,34.5,185.5,0.80934
1976,4,34.5,186.5,0.93093
1976,4,34.5,187.5,1.0539
1976,4,34.5,188.5,0.78913
1976,4,34.5,189.5,0.4688
1976,4,34.5,190.5,0.1192
1976,4,34.5,191.5,0.034831
1976,4,34.5,192.5,0.14501
1976,4,34.5,193.5,0.23617
1976,4,34.5,194.5,0.17099
1976,4,34.5,195.5,0.1236
1976,4,34.5,196.5,0
1976,4,34.5,197.5,0
1976,4,34.5,198.5,0
1976,4,34.5,199.5,0
1976,4,34.5,200.5,0
1976,4,34.5,201.5,0.039859
1976,4,34.5,202.5,0.11365
1976,4,34.5,203.5,0.057162
1976,4,34.5,204.5,0.054317
1976,4,34.5,205.5,0.042891
1976,4,34.5,206.5,0
1976,4,34.5,207.5,0
1976,4,34.5,208.5,0
1976,4,34.5,209.5,0
1976,4,34.5,210.5,0
1976,4,34.5,211.5,0
1976,4,34.5,212.5,0
1976,4,34.5,213.5,0.018139
1976,4,34.5,214.5,0
1976,4,34.5,215.5,0
1976,4,34.5,216.5,0
1976,4,34.5,217.5,0
1976,4,34.5,218.5,0
1976,4,34.5,219.5,0
1976,4,34.5,220.5,0
1976,4,34.5,221.5,0
1976,4,34.5,222.5,0
1976,4,34.5,223.5,0
1976,4,34.5,224.5,0
1976,4,34.5,225.5,0
1976,4,34.5,226.5,0
1976,4,34.5,227.5,0
1976,4,34.5,228.5,0
1976,4,34.5,229.5,0
1976,4,34.5,230.5,0.17974
1976,4,34.5,231.5,0.3365
1976,4,34.5,232.5,0.58427
1976,4,34.5,233.5,0.96588
1976,4,34.5,234.5,1.5058
1976,4,34.5,235.5,2.1425
1976,4,34.5,236.5,2.726
1976,4,34.5,237.5,3.0055
1976,4,34.5,238.5,2.7859
1976,4,35.5,141.5,0.89496
1976,4,35.5,142.5,0.8511
1976,4,35.5,143.5,1.5195
1976,4,35.5,144.5,1.8235
1976,4,35.5,145.5,2.2773
1976,4,35.5,146.5,2.543
1976,4,35.5,147.5,2.3417
1976,4,35.5,148.5,2.4053
1976,4,35.5,149.5,2.6492
1976,4,35.5,150.5,2.7923
1976,4,35.5,151.5,2.9564
1976,4,35.5,152.5,3.5086
1976,4,35.5,153.5,3.9097
1976,4,35.5,154.5,3.834
1976,4,35.5,155.5,3.6571
1976,4,35.5,156.5,3.4517
1976,4,35.5,157.5,3.2278
1976,4,35.5,158.5,3.1094
1976,4,35.5,159.5,2.9577
1976,4,35.5,160.5,2.7582
1976,4,35.5,161.5,3.5023
1976,4,35.5,162.5,3.8921
1976,4,35.5,163.5,3.6454
1976,4,35.5,164.5,3.1024
1976,4,35.5,165.5,2.4966
1976,4,35.5,166.5,1.7492
1976,4,35.5,167.5,2.2371
1976,4,35.5,168.5,2.5721
1976,4,35.5,169.5,2.7372
1976,4,35.5,170.5,2.8848
1976,4,35.5,171.5,3.0767
1976,4,35.5,172.5,3.1386
1976,4,35.5,173.5,2.9681
1976,4,35.5,174.5,2.5716
1976,4,35.5,175.5,2.6525
1976,4,35.5,176.5,2.4633
1976,4,35.5,177.5,2.202
1976,4,35.5,178.5,2.13
1976,4,35.5,179.5,2.0341
1976,4,35.5,180.5,1.7814
1976,4,35.5,181.5,1.3032
1976,4,35.5,182.5,1.6973
1976,4,35.5,183.5,1.8472
1976,4,35.5,184.5,1.7878
1976,4,35.5,185.5,1.5767
1976,4,35.5,186.5,1.8257
1976,4,35.5,187.5,1.8885
1976,4,35.5,188.5,1.6536
1976,4,35.5,189.5,1.2399
1976,4,35.5,190.5,0.57631
1976,4,35.5,191.5,0.49047
1976,4,35.5,192.5,0.8557
1976,4,35.5,193.5,0.99988
1976,4,35.5,194.5,0.97198
1976,4,35.5,195.5,0.79637
1976,4,35.5,196.5,0.41972
1976,4,35.5,197.5,0.43248
1976,4,35.5,198.5,0.25944
1976,4,35.5,199.5,0.27155
1976,4,35.5,200.5,0.51209
1976,4,35.5,201.5,0.59896
1976,4,35.5,202.5,0.65097
1976,4,35.5,203.5,0.57329
1976,4,35.5,204.5,0.50452
1976,4,35.5,205.5,0.43098
1976,4,35.5,206.5,0.2989
1976,4,35.5,207.5,0.14791
1976,4,35.5,208.5,0.16787
1976,4,35.5,209.5,0.18995
1976,4,35.5,210.5,0.136
1976,4,35.5,211.5,0.11977
1976,4,35.5,212.5,0.077797
1976,4,35.5,213.5,0.071134
1976,4,35.5,214.5,0.045295
1976,4,35.5,215.5,0
1976,4,35.5,216.5,0
1976,4,35.5,217.5,0
1976,4,35.5,218.5,0
1976,4,35.5,219.5,0
1976,4,35.5,220.5,0
1976,4,35.5,221.5,0
1976,4,35.5,222.5,0
1976,4,35.5,223.5,0
1976,4,35.5,224.5,0
1976,4,35.5,225.5,0
1976,4,35.5,226.5,0
1976,4,35.5,227.5,0
1976,4,35.5,228.5,0
1976,4,35.5,229.5,0.038496
1976,4,35.5,230.5,0.2822
1976,4,35.5,231.5,0.46955
1976,4,35.5,232.5,0.76201
1976,4,35.5,233.5,1.2287
1976,4,35.5,234.5,1.914
1976,4,35.5,235.5,2.7845
1976,4,35.5,236.5,3.6739
1976,4,35.5,237.5,4.1607
1976,4,35.5,238.5,3.7749
1976,4,36.5,141.5,1.4738
1976,4,36.5,142.5,2.5006
1976,4,36.5,143.5,2.946
1976,4,36.5,144.5,3.1709
1976,4,36.5,145.5,3.3959
1976,4,36.5,146.5,3.5293
1976,4,36.5,147.5,3.5112
1976,4,36.5,148.5,3.5514
1976,4,36.5,149.5,3.6658
1976,4,36.5,150.5,3.8121
1976,4,36.5,151.5,3.9794
1976,4,36.5,152.5,4.3199
1976,4,36.5,153.5,4.6051
1976,4,36.5,154.5,4.6146
1976,4,36.5,155.5,4.5663
1976,4,36.5,156.5,4.4233
1976,4,36.5,157.5,4.1977
1976,4,36.5,158.5,4.0446
1976,4,36.5,159.5,3.8995
1976,4,36.5,160.5,3.9116
1976,4,36.5,161.5,4.1528
1976,4,36.5,162.5,4.313
1976,4,36.5,163.5,4.1639
1976,4,36.5,164.5,3.7981
1976,4,36.5,165.5,3.3437
1976,4,36.5,166.5,3.0264
1976,4,36.5,167.5,3.0879
1976,4,36.5,168.5,3.3338
1976,4,36.5,169.5,3.4987
1976,4,36.5,170.5,3.6621
1976,4,36.5,171.5,3.7845
1976,4,36.5,172.5,3.7893
1976,4,36.5,173.5,3.7069
1976,4,36.5,174.5,3.533
1976,4,36.5,175.5,3.5232
1976,4,36.5,176.5,3.4399
1976,4,36.5,177.5,3.3044
1976,4,36.5,178.5,3.2087
1976,4,36.5,179.5,3.082
1976,4,36.5,180.5,2.8852
1976,4,36.5,181.5,2.697
1976,4,36.5,182.5,2.7997
1976,4,36.5,183.5,2.857
1976,4,36.5,184.5,2.8213
1976,4,36.5,185.5,2.7609
1976,4,36.5,186.5,2.7596
1976,4,36.5,187.5,2.7041
1976,4,36.5,188.5,2.4991
1976,4,36.5,189.5,2.1628
1976,4,36.5,190.5,1.7972
1976,4,36.5,191.5,1.6459
1976,4,36.5,192.5,1.7219
1976,4,36.5,193.5,1.7858
1976,4,36.5,194.5,1.7336
1976,4,36.5,195.5,1.5395
1976,4,36.5,196.5,1.2937
1976,4,36.5,197.5,1.1246
1976,4,36.5,198.5,1.023
1976,4,36.5,199.5,1.0093
1976,4,36.5,200.5,1.0563
1976,4,36.5,201.5,1.087
1976,4,36.5,202.5,1.0939
1976,4,36.5,203.5,0.97136
1976,4,36.5,204.5,0.85354
1976,4,36.5,205.5,0.73464
1976,4,36.5,206.5,0.59508
1976,4,36.5,207.5,0.47946
1976,4,36.5,208.5,0.40672
1976,4,36.5,209.5,0.36953
1976,4,36.5,210.5,0.26347
1976,4,36.5,211.5,0.21835
1976,4,36.5,212.5,0.12872
1976,4,36.5,213.5,0.098117
1976,4,36.5,214.5,0.059285
1976,4,36.5,215.5,0.0097655
1976,4,36.5,216.5,0
1976,4,36.5,217.5,0
1976,4,36.5,218.5,0
1976,4,36.5,219.5,0
1976,4,36.5,220.5,0
1976,4,36.5,221.5,0
1976,4,36.5,222.5,0
1976,4,36.5,223.5,0
1976,4,36.5,224.5,0
1976,4,36.5,225.5,0
1976,4,36.5,226.5,0
1976,4,36.5,227.5,0
1976,4,36.5,228.5,0.053464
1976,4,36.5,229.5,0.10942
1976,4,36.5,230.5,0.40656
1976,4,36.5,231.5,0.62808
1976,4,36.5,232.5,0.96586
1976,4,36.5,233.5,1.4929
1976,4,36.5,234.5,2.2535
1976,4,36.5,235.5,3.257
1976,4,36.5,236.5,4.3675
1976,4,36.5,237.5,5.2285
1976,4,37.5,142.5,4.5499
1976,4,37.5,143.5,4.906
1976,4,37.5,144.5,4.9931
1976,4,37.5,145.5,5.0718
1976,4,37.5,146.5,5.1178
1976,4,37.5,147.5,5.0977
1976,4,37.5,148.5,5.1115
1976,4,37.5,149.5,5.2001
1976,4,37.5,150.5,5.3351
1976,4,37.5,151.5,5.4085
1976,4,37.5,152.5,5.6588
1976,4,37.5,153.5,5.8944
1976,4,37.5,154.5,5.9415
1976,4,37.5,157.5,5.6659
1976,4,37.5,158.5,5.5299
1976,4,37.5,159.5,5.4541
1976,4,37.5,160.5,5.4456
1976,4,37.5,161.5,5.466
1976,4,37.5,162.5,5.4951
1976,4,37.5,163.5,5.3657
1976,4,37.5,164.5,5.1455
1976,4,37.5,165.5,4.8626
1976,4,37.5,166.5,4.6738
1976,4,37.5,167.5,4.6259
1976,4,37.5,168.5,4.7645
1976,4,37.5,169.5,4.8676
1976,4,37.5,170.5,4.9424
1976,4,37.5,171.5,5.0153
1976,4,37.5,172.5,5.0067
1976,4,37.5,173.5,4.9556
1976,4,37.5,174.5,4.8337
1976,4,37.5,175.5,4.8168
1976,4,37.5,176.5,4.7316
1976,4,37.5,177.5,4.6178
1976,4,37.5,178.5,4.5254
1976,4,37.5,179.5,4.3834
1976,4,37.5,180.5,4.2224
1976,4,37.5,181.5,4.0938
1976,4,37.5,182.5,4.1107
1976,4,37.5,183.5,4.058
1976,4,37.5,184.5,4.0194
1976,4,37.5,185.5,3.9418
1976,4,37.5,186.5,3.8542
1976,4,37.5,187.5,3.7231
1976,4,37.5,188.5,3.5378
1976,4,37.5,189.5,3.2959
1976,4,37.5,190.5,3.0832
1976,4,37.5,191.5,2.9115
1976,4,37.5,192.5,2.8536
1976,4,37.5,193.5,2.8265
1976,4,37.5,194.5,2.7301
1976,4,37.5,195.5,2.5529
1976,4,37.5,196.5,2.3373
1976,4,37.5,197.5,2.1371
1976,4,37.5,198.5,2.0183
1976,4,37.5,199.5,1.9562
1976,4,37.5,200.5,1.888
1976,4,37.5,201.5,1.8027
1976,4,37.5,202.5,1.7443
1976,4,37.5,203.5,1.5617
1976,4,37.5,204.5,1.3812
1976,4,37.5,205.5,1.2185
1976,4,37.5,206.5,1.0639
1976,4,37.5,207.5,0.93737
1976,4,37.5,208.5,0.80501
1976,4,37.5,209.5,0.69329
1976,4,37.5,210.5,0.53501
1976,4,37.5,211.5,0.42999
1976,4,37.5,212.5,0.32016
1976,4,37.5,213.5,0.26401
1976,4,37.5,214.5,0.20802
1976,4,37.5,215.5,0.14889
1976,4,37.5,216.5,0.093296
1976,4,37.5,217.5,0.060936
1976,4,37.5,218.5,0.013401
1976,4,37.5,219.5,0
1976,4,37.5,220.5,0
1976,4,37.5,221.5,0
1976,4,37.5,222.5,0
1976,4,37.5,223.5,0
1976,4,37.5,224.5,0
1976,4,37.5,225.5,0
1976,4,37.5,226.5,0
1976,4,37.5,227.5,0.072957
1976,4,37.5,228.5,0.1302
1976,4,37.5,229.5,0.1919
1976,4,37.5,230.5,0.52687
1976,4,37.5,231.5,0.76768
1976,4,37.5,232.5,1.1274
1976,4,37.5,233.5,1.6555
1976,4,37.5,234.5,2.3793
1976,4,37.5,235.5,3.3131
1976,4,37.5,236.5,4.2793
1976,4,38.5,142.5,6.0941
1976,4,38.5,143.5,6.4174
1976,4,38.5,144.5,6.3944
1976,4,38.5,145.5,6.95
1976,4,38.5,146.5,6.9278
1976,4,38.5,147.5,6.8675
1976,4,38.5,148.5,6.8429
1976,4,38.5,149.5,6.9105
1976,4,38.5,150.5,7.0175
1976,4,38.5,197.5,3.0711
1976,4,38.5,198.5,2.9362
1976,4,38.5,199.5,2.856
1976,4,38.5,234.5,2.3387
1976,4,38.5,235.5,3.1001
1976,4,38.5,236.5,3.8285
1976,4,48.5,214.5,14.206
1976,4,48.5,215.5,13.9
1976,4,48.5,216.5,13.498
1976,4,49.5,213.5,15.602
1976,4,49.5,214.5,15.433
1976,4,49.5,215.5,15.147
1976,4,49.5,216.5,14.647
1976,4,49.5,217.5,13.986
1976,4,50.5,213.5,16.372
1976,4,50.5,214.5,16.246
1976,4,50.5,215.5,16.158
1976,4,50.5,216.5,15.397
1976,4,50.5,217.5,14.696
1976,4,51.5,213.5,16.856
1976,4,51.5,214.5,16.666
1976,4,51.5,215.5,16.368
1976,4,51.5,216.5,15.822
1976,4,51.5,217.5,15.216
1976,4,52.5,189.5,20.931
1976,4,52.5,190.5,20.455
1976,4,52.5,191.5,19.916
1976,4,52.5,192.5,19.424
1976,4,52.5,193.5,18.085
1976,4,52.5,214.5,16.881
1976,4,52.5,215.5,16.526
1976,4,52.5,216.5,16.065
1976,4,53.5,187.5,21.808
1976,4,53.5,188.5,21.239
1976,4,53.5,189.5,20.845
1976,4,53.5,190.5,20.298
1976,4,53.5,191.5,19.542
1976,4,53.5,194.5,16.562
1976,4,53.5,195.5,16.584
1976,4,53.5,196.5,15.554
1976,4,53.5,197.5,15.76
1976,4,53.5,198.5,16.345
1976,4,54.5,185.5,23.154
1976,4,54.5,186.5,21.992
1976,4,54.5,187.5,20.87
1976,4,54.5,188.5,20.172
1976,4,54.5,189.5,19.766
1976,4,54.5,190.5,19.456
1976,4,54.5,191.5,18.309
1976,4,54.5,192.5,17.507
1976,4,54.5,193.5,15.751
1976,4,54.5,194.5,15.444
1976,4,54.5,198.5,14.962
1976,4,54.5,199.5,15.835
1976,4,55.5,184.5,22.485
1976,4,55.5,185.5,21.669
1976,4,55.5,186.5,20.34
1976,4,55.5,187.5,18.965
1976,4,55.5,188.5,18.08
1976,4,55.5,189.5,17.572
1976,4,55.5,190.5,16.936
1976,4,55.5,191.5,16.079
1976,4,55.5,192.5,15.329
1976,4,55.5,193.5,13.517
1976,4,55.5,194.5,13.355
1976,4,55.5,195.5,13.56
1976,4,55.5,196.5,11.905
1976,4,55.5,209.5,17.874
1976,4,55.5,210.5,17.545
1976,4,55.5,211.5,17.257
1976,4,56.5,184.5,20.846
1976,4,56.5,185.5,19.736
1976,4,56.5,186.5,18.787
1976,4,56.5,187.5,16.592
1976,4,56.5,188.5,15.839
1976,4,56.5,189.5,15.451
1976,4,56.5,190.5,14.89
1976,4,56.5,191.5,14.205
1976,4,56.5,192.5,13.548
1976,4,56.5,193.5,11.837
1976,4,56.5,194.5,11.706
1976,4,56.5,195.5,11.626
1976,4,56.5,196.5,9.1537
1976,4,56.5,197.5,8.5251
1976,4,56.5,198.5,10.854
1976,4,56.5,199.5,12.447
1976,4,56.5,207.5,18.502
1976,4,56.5,208.5,17.624
1976,4,56.5,209.5,17.159
1976,4,56.5,210.5,16.725
1976,4,56.5,211.5,16.389
1976,4,56.5,212.5,16.318
1976,4,56.5,213.5,16.103
1976,4,57.5,184.5,18.474
1976,4,57.5,185.5,16.804
1976,4,57.5,186.5,14.13
1976,4,57.5,187.5,13.338
1976,4,57.5,188.5,13.682
1976,4,57.5,189.5,13.643
1976,4,57.5,190.5,13.225
1976,4,57.5,191.5,12.705
1976,4,57.5,192.5,12.101
1976,4,57.5,193.5,10.503
1976,4,57.5,194.5,10.363
1976,4,57.5,195.5,10.133
1976,4,57.5,196.5,7.5634
1976,4,57.5,197.5,7.4149
1976,4,57.5,198.5,9.2923
1976,4,57.5,199.5,10.894
1976,4,57.5,208.5,16.868
1976,4,57.5,209.5,16.077
1976,4,57.5,210.5,15.582
1976,4,57.5,211.5,15.238
1976,4,57.5,212.5,15.369
1976,4,57.5,213.5,15.262
1976,4,58.5,184.5,15.378
1976,4,58.5,185.5,13.867
1976,4,58.5,186.5,12.287
1976,4,58.5,187.5,11.443
1976,4,58.5,188.5,11.272
1976,4,58.5,189.5,11.245
1976,4,58.5,190.5,10.995
1976,4,58.5,191.5,10.682
1976,4,58.5,192.5,10.264
1976,4,58.5,193.5,9.9452
1976,4,58.5,194.5,9.6674
1976,4,58.5,195.5,9.3548
1976,4,58.5,196.5,6.6837
1976,4,58.5,197.5,6.3543
1976,4,58.5,208.5,15.411
1976,4,58.5,209.5,13.629
1976,4,58.5,210.5,13.747
1976,4,58.5,211.5,13.26
1976,4,58.5,212.5,13.853
1976,4,58.5,213.5,13.724
1976,4,59.5,185.5,10.724
1976,4,59.5,186.5,9.6891
1976,4,59.5,187.5,8.9368
1976,4,59.5,188.5,8.3171
1976,4,59.5,189.5,8.2828
1976,4,59.5,207.5,17.49
1976,4,59.5,211.5,12.746
1976,4,59.5,213.5,12.349
1976,5,10.5,126.5,0
1976,5,10.5,127.5,0
1976,5,10.5,128.5,0
1976,5,10.5,129.5,0
1976,5,10.5,130.5,0
1976,5,10.5,131.5,0
1976,5,10.5,132.5,0
1976,5,10.5,133.5,0
1976,5,10.5,134.5,0
1976,5,10.5,135.5,0
1976,5,10.5,136.5,0
1976,5,10.5,137.5,0
1976,5,10.5,138.5,0
1976,5,10.5,139.5,0
1976,5,10.5,140.5,0
1976,5,10.5,141.5,0
1976,5,10.5,142.5,0
1976,5,10.5,143.5,0
1976,5,10.5,144.5,0
1976,5,10.5,145.5,0
1976,5,10.5,146.5,0
1976,5,10.5,147.5,0
1976,5,10.5,148.5,0
1976,5,10.5,149.5,0
1976,5,11.5,126.5,0
1976,5,11.5,127.5,0
1976,5,11.5,128.5,0
1976,5,11.5,129.5,0
1976,5,11.5,130.5,0
1976,5,11.5,131.5,0
1976,5,11.5,132.5,0
1976,5,11.5,133.5,0
1976,5,11.5,134.5,0
1976,5,11.5,135.5,0
1976,5,11.5,136.5,0
1976,5,11.5,137.5,0
1976,5,11.5,138.5,0
1976,5,11.5,139.5,0
1976,5,11.5,140.5,0
1976,5,11.5,141.5,0
1976,5,11.5,142.5,0
1976,5,11.5,143.5,0
1976,5,11.5,144.5,0
1976,5,11.5,145.5,0
1976,5,11.5,146.5,0
1976,5,11.5,147.5,0
1976,5,11.5,148.5,0
1976,5,11.5,149.5,0
1976,5,11.5,150.5,0
1976,5,12.5,126.5,0
1976,5,12.5,127.5,0
1976,5,12.5,128.5,0
1976,5,12.5,129.5,0
1976,5,12.5,130.5,0
1976,5,12.5,131.5,0
1976,5,12.5,132.5,0
1976,5,12.5,133.5,0
1976,5,12.5,134.5,0
1976,5,12.5,135.5,0
1976,5,12.5,136.5,0
