2015,5,43.5,176.5,12.674
2015,5,43.5,177.5,12.613
2015,5,43.5,178.5,12.465
2015,5,43.5,179.5,12.174
2015,5,43.5,180.5,11.926
2015,5,43.5,181.5,11.692
2015,5,43.5,182.5,11.517
2015,5,43.5,183.5,11.322
2015,5,43.5,184.5,11.2
2015,5,43.5,185.5,11.161
2015,5,43.5,186.5,11.108
2015,5,43.5,187.5,10.997
2015,5,43.5,188.5,10.85
2015,5,43.5,189.5,10.657
2015,5,43.5,190.5,10.357
2015,5,43.5,191.5,10.142
2015,5,43.5,192.5,9.847
2015,5,43.5,193.5,9.4218
2015,5,43.5,194.5,9.1348
2015,5,43.5,195.5,8.8102
2015,5,43.5,196.5,8.4285
2015,5,43.5,197.5,8.1946
2015,5,43.5,198.5,7.9431
2015,5,43.5,199.5,7.6641
2015,5,43.5,200.5,7.3378
2015,5,43.5,201.5,7.0437
2015,5,43.5,202.5,6.8084
2015,5,43.5,203.5,6.5813
2015,5,43.5,204.5,6.2999
2015,5,43.5,205.5,6.0622
2015,5,43.5,206.5,5.8461
2015,5,43.5,207.5,5.6077
2015,5,43.5,208.5,5.4112
2015,5,43.5,209.5,5.2736
2015,5,43.5,210.5,5.0299
2015,5,43.5,211.5,4.8192
2015,5,43.5,225.5,1.0307
2015,5,43.5,226.5,0.85111
2015,5,43.5,227.5,0.71165
2015,5,43.5,228.5,0.64731
2015,5,43.5,229.5,0.60036
2015,5,43.5,230.5,0.60059
2015,5,44.5,175.5,15.071
2015,5,44.5,176.5,15.057
2015,5,44.5,177.5,14.996
2015,5,44.5,178.5,14.843
2015,5,44.5,183.5,13.732
2015,5,44.5,184.5,13.616
2015,5,44.5,185.5,13.56
2015,5,44.5,186.5,13.447
2015,5,44.5,187.5,13.34
2015,5,44.5,188.5,13.161
2015,5,44.5,189.5,12.985
2015,5,44.5,190.5,12.705
2015,5,44.5,191.5,12.482
2015,5,44.5,192.5,12.151
2015,5,44.5,193.5,11.752
2015,5,44.5,194.5,11.407
2015,5,44.5,195.5,11.001
2015,5,44.5,196.5,10.658
2015,5,44.5,197.5,10.383
2015,5,44.5,198.5,10.058
2015,5,44.5,199.5,9.7902
2015,5,44.5,200.5,9.3966
2015,5,44.5,201.5,9.1388
2015,5,44.5,202.5,8.9127
2015,5,44.5,203.5,8.7306
2015,5,44.5,204.5,8.4209
2015,5,44.5,205.5,8.1375
2015,5,44.5,206.5,7.9425
2015,5,44.5,207.5,7.7116
2015,5,44.5,208.5,7.4559
2015,5,44.5,209.5,7.1984
2015,5,44.5,210.5,6.8092
2015,5,44.5,211.5,6.4449
2015,5,44.5,224.5,1.7223
2015,5,44.5,225.5,1.4467
2015,5,44.5,226.5,1.2145
2015,5,44.5,227.5,0.99735
2015,5,44.5,228.5,0.89367
2015,5,44.5,229.5,0.8346
2015,5,44.5,230.5,0.8491
2015,5,45.5,185.5,15.388
2015,5,45.5,186.5,15.267
2015,5,45.5,187.5,15.157
2015,5,45.5,188.5,14.975
2015,5,45.5,189.5,14.823
2015,5,45.5,190.5,14.578
2015,5,45.5,191.5,14.336
2015,5,45.5,192.5,14.032
2015,5,45.5,193.5,13.681
2015,5,45.5,194.5,13.335
2015,5,45.5,195.5,12.937
2015,5,45.5,196.5,12.593
2015,5,45.5,197.5,12.331
2015,5,45.5,198.5,11.981
2015,5,45.5,199.5,11.773
2015,5,45.5,200.5,11.355
2015,5,45.5,201.5,11.102
2015,5,45.5,202.5,10.901
2015,5,45.5,203.5,10.782
2015,5,45.5,204.5,10.537
2015,5,45.5,205.5,10.31
2015,5,45.5,206.5,10.181
2015,5,45.5,207.5,9.9601
2015,5,45.5,208.5,9.6753
2015,5,45.5,209.5,9.3308
2015,5,45.5,210.5,8.8111
2015,5,45.5,211.5,8.3389
2015,5,45.5,212.5,7.8548
2015,5,45.5,220.5,4.3821
2015,5,45.5,222.5,3.284
2015,5,45.5,223.5,2.8069
2015,5,45.5,224.5,2.358
2015,5,45.5,225.5,1.956
2015,5,45.5,226.5,1.6523
2015,5,45.5,227.5,1.3383
2015,5,45.5,228.5,1.2085
2015,5,45.5,229.5,1.1183
2015,5,45.5,230.5,1.1158
2015,5,45.5,231.5,1.1499
2015,5,45.5,232.5,1.2627
2015,5,46.5,194.5,14.526
2015,5,46.5,195.5,14.187
2015,5,46.5,196.5,13.895
2015,5,46.5,197.5,13.685
2015,5,46.5,198.5,13.397
2015,5,46.5,199.5,13.243
2015,5,46.5,200.5,12.869
2015,5,46.5,201.5,12.663
2015,5,46.5,202.5,12.494
2015,5,46.5,203.5,12.388
2015,5,46.5,204.5,12.205
2015,5,46.5,205.5,11.997
2015,5,46.5,206.5,11.912
2015,5,46.5,207.5,11.73
2015,5,46.5,208.5,11.415
2015,5,46.5,209.5,10.976
2015,5,46.5,210.5,10.388
2015,5,46.5,211.5,9.8633
2015,5,46.5,212.5,9.3133
2015,5,46.5,213.5,8.8706
2015,5,46.5,214.5,8.4583
2015,5,46.5,215.5,8.0946
2015,5,46.5,216.5,7.7145
2015,5,46.5,217.5,7.2273
2015,5,46.5,218.5,6.6943
2015,5,46.5,219.5,6.1224
2015,5,46.5,220.5,5.4119
2015,5,46.5,221.5,4.7684
2015,5,46.5,222.5,4.0536
2015,5,46.5,223.5,3.4615
2015,5,46.5,224.5,2.931
2015,5,46.5,225.5,2.436
2015,5,46.5,226.5,2.0867
2015,5,46.5,227.5,1.7283
2015,5,46.5,228.5,1.5533
2015,5,46.5,229.5,1.4519
2015,5,46.5,230.5,1.4325
2015,5,46.5,231.5,1.4655
2015,5,46.5,232.5,1.5863
2015,5,46.5,233.5,1.5887
2015,5,46.5,234.5,1.5311
2015,5,47.5,201.5,14.064
2015,5,47.5,202.5,13.909
2015,5,47.5,203.5,13.788
2015,5,47.5,204.5,13.579
2015,5,47.5,205.5,13.331
2015,5,47.5,206.5,13.194
2015,5,47.5,207.5,12.949
2015,5,47.5,208.5,12.635
2015,5,47.5,209.5,12.17
2015,5,47.5,210.5,11.578
2015,5,47.5,211.5,11.042
2015,5,47.5,212.5,10.501
2015,5,47.5,213.5,10.036
2015,5,47.5,214.5,9.5589
2015,5,47.5,215.5,9.0901
2015,5,47.5,216.5,8.6034
2015,5,47.5,217.5,8.0965
2015,5,47.5,218.5,7.6042
2015,5,47.5,219.5,7.0271
2015,5,47.5,220.5,6.2797
2015,5,47.5,221.5,5.4993
2015,5,47.5,222.5,4.6482
2015,5,47.5,223.5,3.9628
2015,5,47.5,224.5,3.4131
2015,5,47.5,225.5,2.9014
2015,5,47.5,226.5,2.5732
2015,5,47.5,227.5,2.2127
2015,5,47.5,228.5,2.0388
2015,5,47.5,229.5,1.9125
2015,5,47.5,230.5,1.8818
2015,5,47.5,231.5,1.8962
2015,5,47.5,232.5,2.0258
2015,5,47.5,233.5,1.8646
2015,5,47.5,234.5,1.8332
2015,5,47.5,235.5,2.0209
2015,5,48.5,204.5,14.58
2015,5,48.5,205.5,14.276
2015,5,48.5,206.5,14.073
2015,5,48.5,207.5,13.768
2015,5,48.5,208.5,13.468
2015,5,48.5,209.5,13.049
2015,5,48.5,210.5,12.552
2015,5,48.5,211.5,12.07
2015,5,48.5,212.5,11.554
2015,5,48.5,213.5,11.076
2015,5,48.5,214.5,10.529
2015,5,48.5,215.5,9.9295
2015,5,48.5,216.5,9.3181
2015,5,48.5,217.5,8.7459
2015,5,48.5,218.5,8.2766
2015,5,48.5,219.5,7.7355
2015,5,48.5,220.5,6.9897
2015,5,48.5,221.5,6.0417
2015,5,48.5,222.5,5.0295
2015,5,48.5,223.5,4.277
2015,5,48.5,224.5,3.7354
2015,5,48.5,225.5,3.2608
2015,5,48.5,226.5,2.9463
2015,5,48.5,227.5,2.5969
2015,5,48.5,228.5,2.4572
2015,5,48.5,229.5,2.2455
2015,5,48.5,230.5,2.2543
2015,5,48.5,231.5,2.2711
2015,5,48.5,232.5,2.3968
2015,5,48.5,233.5,2.1883
2015,5,48.5,234.5,2.0982
2015,5,49.5,205.5,14.924
2015,5,49.5,206.5,14.714
2015,5,49.5,207.5,14.434
2015,5,49.5,208.5,14.182
2015,5,49.5,209.5,13.842
2015,5,49.5,210.5,13.409
2015,5,49.5,211.5,12.976
2015,5,49.5,212.5,12.539
2015,5,49.5,213.5,12.113
2015,5,49.5,214.5,11.553
2015,5,49.5,215.5,10.847
2015,5,49.5,216.5,10.087
2015,5,49.5,217.5,9.4036
2015,5,49.5,218.5,8.8919
2015,5,49.5,219.5,8.3461
2015,5,49.5,220.5,7.5979
2015,5,49.5,221.5,6.5537
2015,5,49.5,222.5,5.4599
2015,5,49.5,223.5,4.7053
2015,5,49.5,224.5,4.191
2015,5,49.5,225.5,3.7508
2015,5,49.5,226.5,3.4477
2015,5,49.5,227.5,3.1222
2015,5,49.5,228.5,2.9722
2015,5,49.5,229.5,2.7836
2015,5,49.5,230.5,2.8318
2015,5,49.5,231.5,2.8615
2015,5,49.5,232.5,3.0013
2015,5,50.5,205.5,15.184
2015,5,50.5,206.5,14.983
2015,5,50.5,207.5,14.751
2015,5,50.5,208.5,14.543
2015,5,50.5,209.5,14.23
2015,5,50.5,210.5,13.802
2015,5,50.5,211.5,13.406
2015,5,50.5,212.5,13.106
2015,5,50.5,213.5,12.733
2015,5,50.5,214.5,12.15
2015,5,50.5,215.5,11.364
2015,5,50.5,216.5,10.481
2015,5,50.5,217.5,9.674
2015,5,50.5,218.5,9.0157
2015,5,50.5,219.5,8.3769
2015,5,50.5,220.5,7.6927
2015,5,50.5,221.5,6.742
2015,5,50.5,222.5,5.8074
2015,5,50.5,223.5,5.1834
2015,5,50.5,224.5,4.7617
2015,5,50.5,225.5,4.414
2015,5,50.5,226.5,4.1927
2015,5,50.5,227.5,3.9388
2015,5,50.5,228.5,3.7568
2015,5,50.5,229.5,3.5651
2015,5,50.5,230.5,3.6102
2015,5,50.5,231.5,3.6303
2015,5,51.5,205.5,15.245
2015,5,51.5,206.5,15.072
2015,5,51.5,207.5,14.914
2015,5,51.5,208.5,14.781
2015,5,51.5,209.5,14.521
2015,5,51.5,210.5,14.111
2015,5,51.5,211.5,13.538
2015,5,51.5,212.5,13.683
2015,5,51.5,213.5,13.302
2015,5,51.5,214.5,12.678
2015,5,51.5,215.5,11.823
2015,5,51.5,216.5,10.786
2015,5,51.5,217.5,9.8041
2015,5,51.5,218.5,8.9117
2015,5,51.5,219.5,8.0864
2015,5,51.5,220.5,7.3999
2015,5,51.5,221.5,6.6855
2015,5,51.5,222.5,6.0623
2015,5,51.5,223.5,5.6718
2015,5,51.5,224.5,5.3971
2015,5,51.5,225.5,5.1903
2015,5,51.5,226.5,5.0572
2015,5,51.5,227.5,4.8395
2015,5,51.5,228.5,4.6814
2015,5,51.5,229.5,4.4227
2015,5,51.5,230.5,4.4528
2015,5,52.5,205.5,15.102
2015,5,52.5,206.5,14.921
2015,5,52.5,207.5,14.759
2015,5,52.5,208.5,14.776
2015,5,52.5,209.5,14.712
2015,5,52.5,210.5,14.503
2015,5,52.5,211.5,14.295
2015,5,52.5,212.5,14.148
2015,5,52.5,213.5,13.821
2015,5,52.5,214.5,13.149
2015,5,52.5,215.5,12.187
2015,5,52.5,216.5,10.971
2015,5,52.5,217.5,9.7486
2015,5,52.5,218.5,8.6019
2015,5,52.5,219.5,7.5964
2015,5,52.5,220.5,6.8809
2015,5,52.5,221.5,6.3175
2015,5,52.5,222.5,5.9907
2015,5,52.5,223.5,5.8659
2015,5,52.5,224.5,5.7676
2015,5,52.5,225.5,5.7322
2015,5,52.5,226.5,5.7286
2015,5,53.5,205.5,14.798
2015,5,53.5,206.5,14.551
2015,5,53.5,207.5,14.38
2015,5,53.5,208.5,14.433
2015,5,53.5,209.5,14.652
2015,5,53.5,210.5,14.726
2015,5,53.5,211.5,14.729
2015,5,53.5,212.5,14.601
2015,5,53.5,213.5,14.272
2015,5,53.5,214.5,13.566
2015,5,53.5,215.5,12.485
2015,5,53.5,216.5,11.052
2015,5,53.5,217.5,9.569
2015,5,53.5,218.5,8.1718
2015,5,53.5,219.5,7.037
2015,5,53.5,220.5,6.3662
2015,5,53.5,221.5,5.7929
2015,5,53.5,222.5,5.7683
2015,5,53.5,223.5,5.8884
2015,5,53.5,224.5,5.9969
2015,5,53.5,225.5,6.2317
2015,5,54.5,205.5,14.333
2015,5,54.5,206.5,14.041
2015,5,54.5,207.5,13.808
2015,5,54.5,208.5,13.707
2015,5,54.5,209.5,14.099
2015,5,54.5,210.5,14.381
2015,5,54.5,211.5,14.537
2015,5,54.5,212.5,14.487
2015,5,54.5,213.5,14.173
2015,5,54.5,214.5,13.461
2015,5,54.5,215.5,12.328
2015,5,54.5,216.5,10.76
2015,5,54.5,217.5,9.097
2015,5,54.5,218.5,7.5268
2015,5,54.5,219.5,6.3297
2015,5,54.5,220.5,5.6621
2015,5,54.5,221.5,5.3943
2015,5,54.5,222.5,5.4288
2015,5,54.5,223.5,5.716
2015,5,54.5,224.5,5.9694
2015,5,54.5,225.5,6.4461
2015,5,55.5,205.5,14.011
2015,5,55.5,206.5,13.775
2015,5,55.5,207.5,13.446
2015,5,55.5,208.5,13.166
2015,5,55.5,209.5,13.578
2015,5,55.5,210.5,13.909
2015,5,55.5,211.5,14.074
2015,5,55.5,212.5,14.048
2015,5,55.5,213.5,13.573
2015,5,55.5,214.5,12.877
2015,5,55.5,215.5,11.815
2015,5,55.5,216.5,10.281
2015,5,55.5,217.5,8.6026
2015,5,55.5,218.5,6.9968
2015,5,55.5,219.5,5.8213
2015,5,55.5,220.5,5.3142
2015,5,55.5,221.5,5.1138
2015,5,55.5,222.5,5.1719
2015,5,55.5,223.5,5.5356
2015,5,55.5,224.5,5.8898
2015,5,55.5,225.5,6.6781
2015,5,56.5,207.5,13.349
2015,5,56.5,208.5,12.7
2015,5,56.5,209.5,12.993
2015,5,56.5,210.5,13.233
2015,5,56.5,211.5,13.324
2015,5,56.5,212.5,13.22
2015,5,56.5,213.5,12.582
2015,5,56.5,214.5,11.913
2015,5,56.5,215.5,10.98
2015,5,56.5,216.5,9.6423
2015,5,56.5,217.5,8.1214
2015,5,56.5,218.5,6.6702
2015,5,56.5,219.5,5.5666
2015,5,56.5,220.5,5.0479
2015,5,56.5,221.5,4.7825
2015,5,56.5,222.5,4.7675
2015,5,56.5,223.5,5.1501
2015,5,56.5,224.5,5.5172
2015,5,57.5,208.5,12.167
2015,5,57.5,213.5,11.44
2015,5,57.5,214.5,10.871
2015,5,57.5,215.5,10.113
2015,5,57.5,216.5,9.0356
2015,5,57.5,217.5,7.8186
2015,5,57.5,218.5,6.6436
2015,5,57.5,219.5,5.7073
2015,5,57.5,220.5,5.2724
2015,5,57.5,221.5,4.9798
2015,5,57.5,222.5,4.8795
2015,5,57.5,223.5,5.2832
2015,5,58.5,218.5,5.9443
2015,5,58.5,219.5,5.3063
2015,5,58.5,220.5,5.1911
2015,5,58.5,221.5,5.0071
2015,6,10.5,142.5,0
2015,6,10.5,143.5,0
2015,6,10.5,144.5,0
2015,6,10.5,145.5,0.028565
2015,6,10.5,146.5,0.054684
2015,6,10.5,147.5,0.060952
2015,6,10.5,148.5,0.057504
2015,6,10.5,149.5,0
2015,6,10.5,150.5,0
2015,6,10.5,151.5,0
2015,6,10.5,205.5,0
2015,6,10.5,206.5,0
2015,6,10.5,207.5,0
2015,6,10.5,208.5,0
2015,6,10.5,209.5,0
2015,6,10.5,210.5,0
2015,6,11.5,142.5,0
2015,6,11.5,143.5,0
2015,6,11.5,144.5,0.0079069
2015,6,11.5,145.5,0.049707
2015,6,11.5,146.5,0.057234
2015,6,11.5,147.5,0.039858
2015,6,11.5,148.5,0
2015,6,11.5,149.5,0
2015,6,11.5,150.5,0
2015,6,11.5,151.5,0
2015,6,11.5,205.5,0
2015,6,11.5,206.5,0
2015,6,11.5,207.5,0
2015,6,11.5,208.5,0
2015,6,11.5,209.5,0
2015,6,11.5,210.5,0
2015,6,12.5,141.5,0
2015,6,12.5,142.5,0
2015,6,12.5,143.5,0
2015,6,12.5,144.5,0.035901
2015,6,12.5,145.5,0.065273
2015,6,12.5,146.5,0.059008
2015,6,12.5,147.5,0.023869
2015,6,12.5,148.5,0
2015,6,12.5,149.5,0
2015,6,12.5,150.5,0
2015,6,12.5,205.5,0
2015,6,12.5,206.5,0
2015,6,12.5,207.5,0
2015,6,12.5,208.5,0
2015,6,12.5,209.5,0
2015,6,12.5,210.5,0
2015,6,12.5,235.5,0.22985
2015,6,12.5,236.5,0.28556
2015,6,12.5,237.5,0.26564
2015,6,13.5,141.5,0
2015,6,13.5,142.5,0
2015,6,13.5,143.5,0.0081333
2015,6,13.5,144.5,0.059374
2015,6,13.5,145.5,0.078307
2015,6,13.5,146.5,0.067531
2015,6,13.5,147.5,0.027713
2015,6,13.5,148.5,0
2015,6,13.5,149.5,0
2015,6,13.5,150.5,0
2015,6,13.5,205.5,0
2015,6,13.5,206.5,0
2015,6,13.5,207.5,0
2015,6,13.5,208.5,0
2015,6,13.5,209.5,0
2015,6,13.5,210.5,0
2015,6,13.5,234.5,0.33728
2015,6,13.5,235.5,0.41931
2015,6,13.5,236.5,0.48837
2015,6,13.5,237.5,0.47101
2015,6,13.5,238.5,0.40785
2015,6,13.5,239.5,0.27573
2015,6,14.5,140.5,0
2015,6,14.5,141.5,0
2015,6,14.5,142.5,0
2015,6,14.5,143.5,0.030482
2015,6,14.5,144.5,0.069997
2015,6,14.5,145.5,0.080966
2015,6,14.5,146.5,0.073934
2015,6,14.5,147.5,0.053994
2015,6,14.5,148.5,0
2015,6,14.5,149.5,0
2015,6,14.5,150.5,0
2015,6,14.5,205.5,0
2015,6,14.5,206.5,0
2015,6,14.5,207.5,0
2015,6,14.5,208.5,0
2015,6,14.5,209.5,0
2015,6,14.5,210.5,0
2015,6,14.5,233.5,0.40238
2015,6,14.5,234.5,0.51787
2015,6,14.5,235.5,0.61118
2015,6,14.5,236.5,0.69015
2015,6,14.5,237.5,0.70405
2015,6,14.5,238.5,0.62884
2015,6,14.5,239.5,0.4609
2015,6,15.5,140.5,0
2015,6,15.5,141.5,0
2015,6,15.5,142.5,0.00060587
2015,6,15.5,143.5,0.048507
2015,6,15.5,144.5,0.073782
2015,6,15.5,145.5,0.0756
2015,6,15.5,146.5,0.065045
2015,6,15.5,147.5,0.044019
2015,6,15.5,148.5,0
2015,6,15.5,149.5,0
2015,6,15.5,150.5,0
2015,6,15.5,205.5,0
2015,6,15.5,206.5,0
2015,6,15.5,207.5,0
2015,6,15.5,208.5,0
2015,6,15.5,209.5,0
2015,6,15.5,210.5,0
2015,6,15.5,233.5,0.49446
2015,6,15.5,234.5,0.62953
2015,6,15.5,235.5,0.73048
2015,6,15.5,236.5,0.73892
2015,6,15.5,237.5,0.90035
2015,6,15.5,238.5,0.76079
2015,6,15.5,239.5,0.55678
2015,6,16.5,139.5,0
2015,6,16.5,140.5,0
2015,6,16.5,141.5,0
2015,6,16.5,142.5,0.02942
2015,6,16.5,143.5,0.061298
2015,6,16.5,144.5,0.071831
2015,6,16.5,145.5,0.064664
2015,6,16.5,146.5,0.04238
2015,6,16.5,147.5,0
2015,6,16.5,148.5,0
2015,6,16.5,149.5,0
2015,6,16.5,205.5,0
2015,6,16.5,206.5,0
2015,6,16.5,207.5,0
2015,6,16.5,208.5,0
2015,6,16.5,209.5,0
2015,6,16.5,210.5,0
2015,6,16.5,233.5,0.45048
2015,6,16.5,234.5,0.59831
2015,6,16.5,235.5,0.72726
2015,6,16.5,236.5,0.81947
2015,6,16.5,237.5,0.80486
2015,6,16.5,238.5,0.68449
2015,6,16.5,239.5,0.48358
2015,6,17.5,139.5,0
2015,6,17.5,140.5,0
2015,6,17.5,141.5,0.0084544
2015,6,17.5,142.5,0.053883
2015,6,17.5,143.5,0.07039
2015,6,17.5,144.5,0.066128
2015,6,17.5,145.5,0.050386
2015,6,17.5,146.5,0.038457
2015,6,17.5,147.5,0
2015,6,17.5,148.5,0
2015,6,17.5,149.5,0
2015,6,17.5,205.5,0
2015,6,17.5,206.5,0
2015,6,17.5,207.5,0
2015,6,17.5,208.5,0
2015,6,17.5,209.5,0
2015,6,17.5,210.5,0
2015,6,17.5,234.5,0.47799
2015,6,17.5,235.5,0.6036
2015,6,17.5,236.5,0.6838
2015,6,17.5,237.5,0.63421
2015,6,17.5,238.5,0.51938
2015,6,17.5,239.5,0.34381
2015,6,18.5,138.5,0
2015,6,18.5,139.5,0
2015,6,18.5,140.5,0
2015,6,18.5,141.5,0.037317
2015,6,18.5,142.5,0.070242
2015,6,18.5,143.5,0.073336
2015,6,18.5,144.5,0.055109
2015,6,18.5,145.5,0.021941
2015,6,18.5,146.5,0
2015,6,18.5,147.5,0
2015,6,18.5,148.5,0
2015,6,18.5,204.5,0
2015,6,18.5,205.5,0
2015,6,18.5,206.5,0
2015,6,18.5,207.5,0
2015,6,18.5,208.5,0
2015,6,18.5,209.5,0
2015,6,18.5,210.5,0
2015,6,18.5,234.5,0.2959
2015,6,18.5,235.5,0.39227
2015,6,18.5,236.5,0.44485
2015,6,18.5,237.5,0.40149
2015,6,18.5,238.5,0.31101
2015,6,19.5,138.5,0
2015,6,19.5,139.5,0
2015,6,19.5,140.5,0.0064709
2015,6,19.5,141.5,0.058883
2015,6,19.5,142.5,0.081353
2015,6,19.5,143.5,0.075511
2015,6,19.5,144.5,0.048619
2015,6,19.5,145.5,0.0025061
2015,6,19.5,146.5,0
2015,6,19.5,147.5,0
2015,6,19.5,148.5,0
2015,6,19.5,199.5,0
2015,6,19.5,200.5,0
2015,6,19.5,201.5,0
2015,6,19.5,202.5,0
2015,6,19.5,203.5,0
2015,6,19.5,206.5,0
2015,6,19.5,207.5,0.0014453
2015,6,19.5,208.5,0
2015,6,19.5,209.5,0
2015,6,19.5,210.5,0
2015,6,20.5,138.5,0
2015,6,20.5,139.5,0
2015,6,20.5,140.5,0.029606
2015,6,20.5,141.5,0.073998
2015,6,20.5,142.5,0.088985
2015,6,20.5,143.5,0.078308
2015,6,20.5,144.5,0.0511
2015,6,20.5,145.5,0.0034708
2015,6,20.5,146.5,0
2015,6,20.5,147.5,0
2015,6,20.5,148.5,0
2015,6,20.5,198.5,0
2015,6,20.5,199.5,0
2015,6,20.5,200.5,0.043593
2015,6,20.5,201.5,0.057364
2015,6,20.5,202.5,0.040337
2015,6,20.5,205.5,0.016263
2015,6,20.5,206.5,0.011778
2015,6,20.5,207.5,0.015422
2015,6,20.5,208.5,0.0077421
2015,6,20.5,209.5,0
2015,6,20.5,210.5,0
2015,6,21.5,137.5,0
2015,6,21.5,138.5,0
2015,6,21.5,139.5,0
2015,6,21.5,140.5,0.048445
2015,6,21.5,141.5,0.086279
2015,6,21.5,142.5,0.096632
2015,6,21.5,143.5,0.084355
2015,6,21.5,144.5,0.059996
2015,6,21.5,145.5,0.032889
2015,6,21.5,146.5,0
2015,6,21.5,147.5,0
2015,6,21.5,198.5,0
2015,6,21.5,199.5,0.022181
2015,6,21.5,200.5,0.08448
2015,6,21.5,201.5,0.10155
2015,6,21.5,203.5,0.05835
2015,6,21.5,204.5,0.043428
2015,6,21.5,205.5,0.03063
2015,6,21.5,206.5,0.027434
2015,6,21.5,207.5,0.034145
2015,6,21.5,208.5,0.031619
2015,6,21.5,209.5,0.012587
2015,6,21.5,210.5,0
2015,6,21.5,211.5,0
2015,6,22.5,137.5,0
2015,6,22.5,138.5,0
2015,6,22.5,139.5,0.012381
2015,6,22.5,140.5,0.061388
2015,6,22.5,141.5,0.090024
2015,6,22.5,142.5,0.095256
2015,6,22.5,143.5,0.0803
2015,6,22.5,144.5,0.053619
2015,6,22.5,145.5,0
2015,6,22.5,146.5,0
2015,6,22.5,147.5,0
2015,6,22.5,198.5,0
2015,6,22.5,199.5,0.0082706
2015,6,22.5,200.5,0.065902
2015,6,22.5,201.5,0.084681
2015,6,22.5,202.5,0.06883
2015,6,22.5,203.5,0.047958
2015,6,22.5,204.5,0.031903
2015,6,22.5,205.5,0.022573
2015,6,22.5,206.5,0.026655
2015,6,22.5,207.5,0.040208
2015,6,22.5,208.5,0.04315
2015,6,22.5,209.5,0.030288
2015,6,22.5,210.5,0.0074283
2015,6,22.5,211.5,0
2015,6,22.5,212.5,0
2015,6,22.5,213.5,0
2015,6,23.5,136.5,0
2015,6,23.5,137.5,0
2015,6,23.5,138.5,0
2015,6,23.5,139.5,0.032096
2015,6,23.5,140.5,0.069107
2015,6,23.5,141.5,0.08692
2015,6,23.5,142.5,0.08552
2015,6,23.5,143.5,0.066925
2015,6,23.5,144.5,0.028978
2015,6,23.5,145.5,0
2015,6,23.5,146.5,0
2015,6,23.5,147.5,0
2015,6,23.5,198.5,0
2015,6,23.5,199.5,0
2015,6,23.5,200.5,0.0069349
2015,6,23.5,201.5,0.031539
2015,6,23.5,202.5,0.026828
2015,6,23.5,203.5,0.018797
2015,6,23.5,204.5,0.014523
2015,6,23.5,205.5,0.016279
2015,6,23.5,206.5,0.030707
2015,6,23.5,207.5,0.051932
2015,6,23.5,208.5,0.060833
2015,6,23.5,209.5,0.056157
2015,6,23.5,210.5,0.043689
2015,6,23.5,211.5,0.021321
2015,6,23.5,212.5,0
2015,6,23.5,213.5,0
2015,6,23.5,214.5,0
2015,6,24.5,136.5,0
2015,6,24.5,137.5,0
2015,6,24.5,138.5,0.0079874
2015,6,24.5,139.5,0.046839
2015,6,24.5,140.5,0.070283
2015,6,24.5,141.5,0.075287
2015,6,24.5,142.5,0.064552
2015,6,24.5,143.5,0.04272
2015,6,24.5,144.5,0.02731
2015,6,24.5,145.5,0
2015,6,24.5,146.5,0
2015,6,24.5,147.5,0
2015,6,24.5,199.5,0
2015,6,24.5,200.5,0
2015,6,24.5,201.5,0
2015,6,24.5,202.5,0
2015,6,24.5,203.5,0
2015,6,24.5,204.5,0
2015,6,24.5,205.5,0
2015,6,24.5,206.5,0.0034981
2015,6,24.5,207.5,0.03129
2015,6,24.5,208.5,0.047471
2015,6,24.5,209.5,0.052911
2015,6,24.5,210.5,0.053599
2015,6,24.5,211.5,0.043641
2015,6,24.5,212.5,0.010087
2015,6,24.5,213.5,0
2015,6,24.5,214.5,0
2015,6,25.5,135.5,0
2015,6,25.5,136.5,0
2015,6,25.5,137.5,0
2015,6,25.5,138.5,0.031161
2015,6,25.5,139.5,0.059205
2015,6,25.5,140.5,0.071812
2015,6,25.5,141.5,0.067517
2015,6,25.5,142.5,0.045291
2015,6,25.5,143.5,0.0063902
2015,6,25.5,144.5,0
2015,6,25.5,145.5,0
2015,6,25.5,146.5,0
2015,6,25.5,200.5,0
2015,6,25.5,201.5,0
2015,6,25.5,202.5,0
2015,6,25.5,203.5,0
2015,6,25.5,204.5,0
2015,6,25.5,205.5,0
2015,6,25.5,206.5,0
2015,6,25.5,207.5,0.0037381
2015,6,25.5,208.5,0.02688
2015,6,25.5,209.5,0.038905
2015,6,25.5,210.5,0.046793
2015,6,25.5,211.5,0.043131
2015,6,25.5,212.5,0.010989
2015,6,25.5,213.5,0
2015,6,25.5,214.5,0
2015,6,25.5,215.5,0
2015,6,26.5,134.5,0
2015,6,26.5,135.5,0
2015,6,26.5,136.5,0
2015,6,26.5,137.5,0.0034949
2015,6,26.5,138.5,0.041192
2015,6,26.5,139.5,0.058571
2015,6,26.5,140.5,0.064768
2015,6,26.5,141.5,0.058754
2015,6,26.5,142.5,0.032429
2015,6,26.5,143.5,0
2015,6,26.5,144.5,0
2015,6,26.5,145.5,0
2015,6,26.5,146.5,0
2015,6,26.5,204.5,0
2015,6,26.5,205.5,0
2015,6,26.5,206.5,0
2015,6,26.5,207.5,0
2015,6,26.5,208.5,0.0021777
2015,6,26.5,209.5,0.02065
2015,6,26.5,210.5,0.033116
2015,6,26.5,211.5,0.033908
2015,6,26.5,212.5,0.0079639
