1964,10,50.5,228.5,3.6572
1964,10,50.5,229.5,3.9579
1964,10,50.5,230.5,4.1672
1964,10,50.5,231.5,4.621
1964,10,51.5,222.5,6.2252
1964,10,51.5,223.5,5.6424
1964,10,51.5,224.5,5.1545
1964,10,51.5,225.5,4.7116
1964,10,51.5,226.5,4.3271
1964,10,51.5,227.5,4.1409
1964,10,51.5,228.5,4.1758
1964,10,51.5,229.5,4.643
1964,10,51.5,230.5,4.8736
1964,10,51.5,231.5,5.3121
1964,10,52.5,222.5,6.3737
1964,10,52.5,223.5,5.7848
1964,10,52.5,224.5,5.3797
1964,10,52.5,225.5,5.0835
1964,10,52.5,226.5,4.7936
1964,10,52.5,227.5,4.6411
1964,10,52.5,229.5,5.374
1964,10,52.5,230.5,5.4814
1964,10,53.5,222.5,6.4061
1964,10,53.5,223.5,5.7581
1964,10,53.5,224.5,5.387
1964,10,53.5,225.5,5.2663
1964,10,53.5,226.5,5.1084
1964,10,54.5,220.5,7.8721
1964,10,54.5,221.5,7.2416
1964,10,54.5,222.5,6.4213
1964,10,54.5,223.5,5.5698
1964,10,54.5,224.5,5.199
1964,10,54.5,225.5,5.6261
1964,10,54.5,226.5,5.6372
1964,10,54.5,228.5,5.8581
1964,10,55.5,219.5,8.3479
1964,10,55.5,220.5,7.8686
1964,10,55.5,221.5,7.2404
1964,10,55.5,222.5,6.4145
1964,10,55.5,223.5,5.3575
1964,10,55.5,224.5,4.2646
1964,10,55.5,225.5,6.542
1964,10,56.5,219.5,8.3413
1964,10,56.5,220.5,7.9683
1964,10,56.5,221.5,7.4673
1964,10,56.5,222.5,6.8426
1964,10,56.5,223.5,5.9994
1964,10,56.5,224.5,5.8687
1964,10,57.5,219.5,8.3818
1964,10,57.5,220.5,8.1079
1964,10,57.5,221.5,7.7985
1964,10,57.5,222.5,7.6116
1964,10,57.5,223.5,6.3619
1964,10,58.5,219.5,8.2022
1964,10,58.5,220.5,8.0136
1964,10,58.5,221.5,7.8148
1964,11,42.5,225.5,0.34651
1964,11,42.5,226.5,0.33651
1964,11,42.5,227.5,0.24296
1964,11,42.5,228.5,0.272
1964,11,42.5,229.5,0.33193
1964,11,42.5,230.5,0.40383
1964,11,42.5,231.5,0.56011
1964,11,42.5,232.5,0.76903
1964,11,42.5,233.5,1.0557
1964,11,43.5,219.5,2.3201
1964,11,43.5,220.5,2.0151
1964,11,43.5,221.5,1.7558
1964,11,43.5,222.5,1.4356
1964,11,43.5,223.5,1.1526
1964,11,43.5,224.5,0.89752
1964,11,43.5,225.5,0.76435
1964,11,43.5,226.5,0.68488
1964,11,43.5,227.5,0.52649
1964,11,43.5,228.5,0.52919
1964,11,43.5,229.5,0.54668
1964,11,43.5,230.5,0.5646
1964,11,43.5,231.5,0.6888
1964,11,43.5,232.5,0.89112
1964,11,43.5,233.5,1.2048
1964,11,43.5,234.5,1.5598
1964,11,43.5,235.5,1.9024
1964,11,44.5,218.5,3.416
1964,11,44.5,219.5,3.0906
1964,11,44.5,220.5,2.7487
1964,11,44.5,221.5,2.4485
1964,11,44.5,222.5,2.0609
1964,11,44.5,223.5,1.7113
1964,11,44.5,224.5,1.4223
1964,11,44.5,225.5,1.2277
1964,11,44.5,226.5,1.1073
1964,11,44.5,227.5,0.92503
1964,11,44.5,228.5,0.90972
1964,11,44.5,229.5,0.92361
1964,11,44.5,230.5,0.92779
1964,11,44.5,231.5,1.0331
1964,11,44.5,232.5,1.2447
1964,11,44.5,233.5,1.6398
1964,11,44.5,234.5,2.1589
1964,11,44.5,235.5,2.6275
1964,11,45.5,218.5,4.4175
1964,11,45.5,219.5,4.0573
1964,11,45.5,220.5,3.6794
1964,11,45.5,221.5,3.3502
1964,11,45.5,222.5,2.9672
1964,11,45.5,223.5,2.5465
1964,11,45.5,224.5,2.1674
1964,11,45.5,225.5,1.888
1964,11,45.5,226.5,1.6726
1964,11,45.5,227.5,1.4301
1964,11,45.5,228.5,1.3713
1964,11,45.5,229.5,1.3519
1964,11,45.5,230.5,1.3186
1964,11,45.5,231.5,1.3918
1964,11,45.5,232.5,1.6072
1964,11,45.5,233.5,2.0452
1964,11,45.5,234.5,2.5034
1964,11,45.5,235.5,3.1213
1964,11,46.5,218.5,5.5631
1964,11,46.5,219.5,5.1779
1964,11,46.5,220.5,4.7918
1964,11,46.5,221.5,4.5128
1964,11,46.5,222.5,4.1614
1964,11,46.5,223.5,3.7314
1964,11,46.5,224.5,3.2793
1964,11,46.5,225.5,2.8949
1964,11,46.5,226.5,2.5815
1964,11,46.5,227.5,2.2861
1964,11,46.5,228.5,2.1789
1964,11,46.5,229.5,2.0847
1964,11,46.5,230.5,2.0063
1964,11,46.5,231.5,2.0536
1964,11,46.5,232.5,2.2608
1964,11,46.5,233.5,2.4319
1964,11,46.5,234.5,2.9201
1964,11,46.5,235.5,3.627
1964,11,47.5,218.5,6.6459
1964,11,47.5,219.5,6.2447
1964,11,47.5,220.5,5.8708
1964,11,47.5,221.5,5.6388
1964,11,47.5,222.5,5.3211
1964,11,47.5,223.5,4.896
1964,11,47.5,224.5,4.4071
1964,11,47.5,225.5,3.9255
1964,11,47.5,226.5,3.5228
1964,11,47.5,227.5,3.1934
1964,11,47.5,228.5,3.0369
1964,11,47.5,229.5,2.9243
1964,11,47.5,230.5,2.8354
1964,11,47.5,231.5,2.9007
1964,11,47.5,232.5,3.0993
1964,11,47.5,233.5,3.0157
1964,11,47.5,234.5,3.3776
1964,11,47.5,235.5,4.0384
1964,11,48.5,218.5,7.578
1964,11,48.5,219.5,7.1457
1964,11,48.5,220.5,6.7559
1964,11,48.5,221.5,6.5062
1964,11,48.5,222.5,6.1701
1964,11,48.5,223.5,5.7568
1964,11,48.5,224.5,5.3133
1964,11,48.5,225.5,4.84
1964,11,48.5,226.5,4.4176
1964,11,48.5,227.5,4.0793
1964,11,48.5,228.5,3.8918
1964,11,48.5,229.5,3.8122
1964,11,48.5,230.5,3.7967
1964,11,48.5,231.5,3.9402
1964,11,48.5,232.5,4.091
1964,11,48.5,233.5,3.9014
1964,11,48.5,234.5,4.1177
1964,11,49.5,219.5,8.0906
1964,11,49.5,220.5,7.6585
1964,11,49.5,221.5,7.3215
1964,11,49.5,222.5,6.9261
1964,11,49.5,223.5,6.4729
1964,11,49.5,224.5,6.021
1964,11,49.5,225.5,5.5846
1964,11,49.5,226.5,5.1494
1964,11,49.5,227.5,4.8284
1964,11,49.5,228.5,4.6398
1964,11,49.5,229.5,4.6396
1964,11,49.5,230.5,4.7113
1964,11,49.5,231.5,4.9347
1964,11,49.5,232.5,5.0896
1964,11,50.5,220.5,8.437
1964,11,50.5,221.5,8.0516
1964,11,50.5,222.5,7.584
1964,11,50.5,223.5,7.1288
1964,11,50.5,224.5,6.6904
1964,11,50.5,225.5,6.3056
1964,11,50.5,226.5,5.9293
1964,11,50.5,227.5,5.6839
1964,11,50.5,228.5,5.5255
1964,11,50.5,229.5,5.6319
1964,11,50.5,230.5,5.6879
1964,11,50.5,231.5,5.944
1964,11,51.5,223.5,7.5713
1964,11,51.5,224.5,7.1617
1964,11,51.5,225.5,6.8455
1964,11,51.5,226.5,6.5394
1964,11,51.5,227.5,6.2911
1964,11,51.5,228.5,6.1845
1964,11,51.5,229.5,6.4543
1964,11,52.5,223.5,7.8548
1964,11,52.5,224.5,7.4953
1964,11,52.5,225.5,7.2814
1964,11,52.5,226.5,7.0608
1964,11,52.5,227.5,6.8619
1964,11,53.5,222.5,8.4855
1964,11,53.5,223.5,7.9652
1964,11,53.5,224.5,7.5947
1964,11,53.5,225.5,7.4772
1964,11,53.5,226.5,7.3645
1964,11,54.5,221.5,9.288
1964,11,54.5,222.5,8.6369
1964,11,54.5,223.5,8.0764
1964,11,54.5,224.5,7.7
1964,11,54.5,225.5,7.7832
1964,11,54.5,226.5,7.8822
1964,11,55.5,220.5,9.7852
1964,11,55.5,221.5,9.2543
1964,11,55.5,222.5,8.7152
1964,11,55.5,223.5,8.2175
1964,11,55.5,224.5,7.6415
1964,11,55.5,225.5,8.0742
1964,11,56.5,219.5,10.033
1964,11,56.5,220.5,9.6526
1964,11,56.5,221.5,9.1493
1964,11,56.5,222.5,8.9134
1964,11,56.5,223.5,9.0836
1964,11,56.5,224.5,8.8066
1964,11,57.5,219.5,9.8223
1964,11,57.5,220.5,9.4342
1964,11,57.5,221.5,8.8954
1964,11,57.5,222.5,8.5732
1964,11,57.5,223.5,10.762
1964,11,58.5,219.5,9.5423
1964,11,58.5,220.5,9.2235
1964,11,58.5,221.5,8.6433
1964,12,27.5,214.5,0
1964,12,27.5,215.5,0
1964,12,27.5,216.5,0
1964,12,27.5,217.5,0
1964,12,27.5,218.5,0
1964,12,28.5,214.5,0
1964,12,28.5,215.5,0
1964,12,28.5,216.5,0
1964,12,28.5,217.5,0
1964,12,28.5,218.5,0
1964,12,28.5,219.5,0
1964,12,28.5,220.5,0
1964,12,29.5,214.5,0
1964,12,29.5,215.5,0
1964,12,29.5,216.5,0
1964,12,29.5,217.5,0
1964,12,29.5,218.5,0
1964,12,29.5,219.5,0
1964,12,29.5,220.5,0
1964,12,29.5,221.5,0
1964,12,30.5,215.5,0
1964,12,30.5,216.5,0
1964,12,30.5,217.5,0
1964,12,30.5,218.5,0
1964,12,30.5,219.5,0
1964,12,30.5,220.5,0
1964,12,30.5,221.5,0
1964,12,30.5,222.5,0
1964,12,31.5,216.5,0
1964,12,31.5,217.5,0
1964,12,31.5,218.5,0
1964,12,31.5,219.5,0
1964,12,31.5,220.5,0
1964,12,31.5,221.5,0
1964,12,31.5,222.5,0
1964,12,32.5,218.5,0
1964,12,32.5,219.5,0
1964,12,32.5,220.5,0
1964,12,32.5,221.5,0
1964,12,32.5,222.5,0
1964,12,33.5,219.5,0
1964,12,33.5,220.5,0
1964,12,33.5,221.5,0
1964,12,33.5,222.5,0
1964,12,34.5,220.5,0
1964,12,34.5,221.5,0
1964,12,34.5,222.5,0
1964,12,35.5,221.5,0
1964,12,35.5,222.5,0
1964,12,36.5,223.5,0
1964,12,36.5,224.5,0
1964,12,37.5,223.5,0
1964,12,37.5,224.5,0
1964,12,37.5,225.5,0
1964,12,37.5,226.5,0
1964,12,38.5,223.5,0
1964,12,38.5,224.5,0
1964,12,38.5,225.5,0
1964,12,38.5,226.5,0
1964,12,38.5,227.5,0
1964,12,38.5,228.5,0
1964,12,39.5,223.5,0
1964,12,39.5,224.5,0
1964,12,39.5,225.5,0
1964,12,39.5,226.5,0
1964,12,39.5,227.5,0
1964,12,39.5,228.5,0.012417
1964,12,39.5,229.5,0.085014
1964,12,40.5,223.5,0.28082
1964,12,40.5,224.5,0.26488
1964,12,40.5,225.5,0.2472
1964,12,40.5,226.5,0.22323
1964,12,40.5,227.5,0.20517
1964,12,40.5,228.5,0.24335
1964,12,40.5,229.5,0.32795
1964,12,40.5,230.5,0.47509
1964,12,41.5,224.5,0.56835
1964,12,41.5,225.5,0.5264
1964,12,41.5,226.5,0.49293
1964,12,41.5,227.5,0.41994
1964,12,41.5,228.5,0.46505
1964,12,41.5,229.5,0.57757
1964,12,41.5,230.5,0.74689
1964,12,41.5,231.5,0.95521
1964,12,42.5,223.5,1.1104
1964,12,42.5,224.5,1.0129
1964,12,42.5,225.5,0.94956
1964,12,42.5,226.5,0.89828
1964,12,42.5,227.5,0.80739
1964,12,42.5,228.5,0.85061
1964,12,42.5,229.5,0.95885
1964,12,42.5,230.5,1.1256
1964,12,42.5,231.5,1.3653
1964,12,42.5,232.5,1.625
1964,12,42.5,233.5,1.9153
1964,12,42.5,234.5,2.118
1964,12,43.5,219.5,2.8951
1964,12,43.5,220.5,2.5903
1964,12,43.5,221.5,2.3968
1964,12,43.5,222.5,2.1133
1964,12,43.5,223.5,1.8979
1964,12,43.5,224.5,1.6789
1964,12,43.5,225.5,1.5247
1964,12,43.5,226.5,1.3911
1964,12,43.5,227.5,1.2479
1964,12,43.5,228.5,1.2859
1964,12,43.5,229.5,1.3865
1964,12,43.5,230.5,1.541
1964,12,43.5,231.5,1.7958
1964,12,43.5,232.5,2.0525
1964,12,43.5,233.5,2.3359
1964,12,43.5,234.5,2.5365
1964,12,43.5,235.5,2.7084
1964,12,44.5,218.5,3.9907
1964,12,44.5,219.5,3.4901
1964,12,44.5,220.5,3.1697
1964,12,44.5,221.5,3.0032
1964,12,44.5,222.5,2.7239
1964,12,44.5,223.5,2.496
1964,12,44.5,224.5,2.3065
1964,12,44.5,225.5,2.125
1964,12,44.5,226.5,1.955
1964,12,44.5,227.5,1.7811
1964,12,44.5,228.5,1.8199
1964,12,44.5,229.5,1.9838
1964,12,44.5,230.5,2.2118
1964,12,44.5,231.5,2.4961
1964,12,44.5,232.5,2.7505
1964,12,44.5,233.5,3.0426
1964,12,44.5,234.5,3.2528
1964,12,44.5,235.5,3.4093
1964,12,45.5,217.5,5.8726
1964,12,45.5,218.5,5.0725
1964,12,45.5,219.5,4.5071
1964,12,45.5,220.5,4.1733
1964,12,45.5,221.5,4.0134
1964,12,45.5,222.5,3.7705
1964,12,45.5,223.5,3.5238
1964,12,45.5,224.5,3.3148
1964,12,45.5,225.5,3.1017
1964,12,45.5,226.5,2.8405
1964,12,45.5,227.5,2.5623
1964,12,45.5,228.5,2.514
1964,12,45.5,229.5,2.6684
1964,12,45.5,230.5,2.926
1964,12,45.5,231.5,3.2119
1964,12,45.5,232.5,3.4463
1964,12,45.5,233.5,3.6773
1964,12,45.5,234.5,3.6119
1964,12,45.5,235.5,3.7425
1964,12,46.5,217.5,7.2532
1964,12,46.5,218.5,6.5007
1964,12,46.5,219.5,5.9487
1964,12,46.5,220.5,5.583
1964,12,46.5,221.5,5.4259
1964,12,46.5,222.5,5.2062
1964,12,46.5,223.5,4.9626
1964,12,46.5,224.5,4.7158
1964,12,46.5,225.5,4.4331
1964,12,46.5,226.5,4.0881
1964,12,46.5,227.5,3.7082
1964,12,46.5,228.5,3.5268
1964,12,46.5,229.5,3.5545
1964,12,46.5,230.5,3.7622
1964,12,46.5,231.5,4.0327
1964,12,46.5,232.5,4.2366
1964,12,46.5,233.5,4.0952
1964,12,46.5,234.5,3.9645
1964,12,46.5,235.5,4.08
1964,12,47.5,218.5,7.9937
1964,12,47.5,219.5,7.4708
1964,12,47.5,220.5,7.0669
1964,12,47.5,221.5,6.8952
1964,12,47.5,222.5,6.6948
1964,12,47.5,223.5,6.4517
1964,12,47.5,224.5,6.1664
1964,12,47.5,225.5,5.8021
1964,12,47.5,226.5,5.3805
1964,12,47.5,227.5,4.9247
1964,12,47.5,228.5,4.6148
1964,12,47.5,229.5,4.5325
1964,12,47.5,230.5,4.6557
1964,12,47.5,231.5,4.9052
1964,12,47.5,232.5,5.0614
1964,12,47.5,233.5,4.5952
1964,12,47.5,234.5,4.3915
1964,12,47.5,235.5,4.5217
1964,12,48.5,218.5,9.2669
1964,12,48.5,219.5,8.7532
1964,12,48.5,220.5,8.3388
1964,12,48.5,221.5,8.1379
1964,12,48.5,222.5,7.8978
1964,12,48.5,223.5,7.6327
1964,12,48.5,224.5,7.3347
1964,12,48.5,225.5,6.9563
1964,12,48.5,226.5,6.5197
1964,12,48.5,227.5,6.0666
1964,12,48.5,228.5,5.7214
1964,12,48.5,229.5,5.5412
1964,12,48.5,230.5,5.6017
1964,12,48.5,231.5,5.7836
1964,12,48.5,232.5,5.8155
1964,12,48.5,233.5,5.2015
1964,12,48.5,234.5,4.9331
1964,12,49.5,218.5,10.492
1964,12,49.5,219.5,9.9806
1964,12,49.5,220.5,9.5474
1964,12,49.5,221.5,9.2755
1964,12,49.5,222.5,8.9712
1964,12,49.5,223.5,8.658
1964,12,49.5,224.5,8.3104
1964,12,49.5,225.5,7.9465
1964,12,49.5,226.5,7.5084
1964,12,49.5,227.5,7.101
1964,12,49.5,228.5,6.7589
1964,12,49.5,229.5,6.5775
1964,12,49.5,230.5,6.5833
1964,12,49.5,231.5,6.6828
1964,12,49.5,232.5,6.639
1964,12,50.5,219.5,10.975
1964,12,50.5,220.5,10.554
1964,12,50.5,221.5,10.239
1964,12,50.5,222.5,9.8621
1964,12,50.5,223.5,9.5319
1964,12,50.5,224.5,9.1749
1964,12,50.5,225.5,8.8424
1964,12,50.5,226.5,8.4668
1964,12,50.5,227.5,8.1507
1964,12,50.5,228.5,7.7921
1964,12,50.5,229.5,7.6541
1964,12,50.5,230.5,7.5748
1964,12,50.5,231.5,7.6093
1964,12,53.5,223.5,10.998
1964,12,53.5,224.5,10.677
1964,12,54.5,222.5,11.617
1964,12,54.5,223.5,11.339
1964,12,54.5,224.5,11.048
1964,12,54.5,225.5,10.927
1964,12,55.5,221.5,12.234
1964,12,55.5,222.5,11.842
1964,12,55.5,223.5,11.68
1964,12,55.5,224.5,11.45
1964,12,55.5,225.5,11.398
1964,12,56.5,220.5,12.485
1964,12,56.5,221.5,12.201
1964,12,56.5,222.5,11.974
1964,12,56.5,223.5,12.082
1964,12,56.5,224.5,11.941
1964,12,57.5,220.5,12.201
1964,12,57.5,221.5,11.975
1964,12,57.5,222.5,11.93
1964,12,57.5,223.5,12.336
1964,12,58.5,220.5,11.853
1964,12,58.5,221.5,11.732
