2009,6,16.5,149.5,0
2009,6,17.5,139.5,0
2009,6,17.5,140.5,0
2009,6,17.5,141.5,0
2009,6,17.5,142.5,0.047522
2009,6,17.5,143.5,0.078107
2009,6,17.5,144.5,0.079258
2009,6,17.5,145.5,0.055506
2009,6,17.5,146.5,0.013779
2009,6,17.5,147.5,0
2009,6,17.5,148.5,0
2009,6,17.5,149.5,0
2009,6,18.5,138.5,0
2009,6,18.5,139.5,0
2009,6,18.5,140.5,0
2009,6,18.5,141.5,0.026388
2009,6,18.5,142.5,0.067343
2009,6,18.5,143.5,0.082612
2009,6,18.5,144.5,0.072595
2009,6,18.5,145.5,0.039864
2009,6,18.5,146.5,0
2009,6,18.5,147.5,0
2009,6,18.5,148.5,0
2009,6,19.5,138.5,0
2009,6,19.5,139.5,0
2009,6,19.5,140.5,0
2009,6,19.5,141.5,0.054317
2009,6,19.5,142.5,0.083405
2009,6,19.5,143.5,0.090859
2009,6,19.5,144.5,0.068359
2009,6,19.5,145.5,0.026958
2009,6,19.5,146.5,0
2009,6,19.5,147.5,0
2009,6,19.5,148.5,0
2009,6,20.5,137.5,0
2009,6,20.5,138.5,0
2009,6,20.5,139.5,0
2009,6,20.5,140.5,0.027657
2009,6,20.5,141.5,0.071767
2009,6,20.5,142.5,0.090073
2009,6,20.5,143.5,0.085631
2009,6,20.5,144.5,0.061192
2009,6,20.5,145.5,0.014985
2009,6,20.5,146.5,0
2009,6,20.5,147.5,0
2009,6,20.5,207.5,0.099031
2009,6,20.5,208.5,0.1393
2009,6,20.5,209.5,0.13372
2009,6,21.5,137.5,0
2009,6,21.5,138.5,0
2009,6,21.5,139.5,0
2009,6,21.5,140.5,0.049183
2009,6,21.5,141.5,0.082216
2009,6,21.5,142.5,0.093695
2009,6,21.5,143.5,0.080669
2009,6,21.5,144.5,0.050913
2009,6,21.5,145.5,0
2009,6,21.5,146.5,0
2009,6,21.5,147.5,0
2009,6,21.5,206.5,0.14349
2009,6,21.5,207.5,0.25538
2009,6,21.5,208.5,0.31971
2009,6,21.5,209.5,0.30143
2009,6,21.5,210.5,0.22073
2009,6,21.5,211.5,0.11183
2009,6,22.5,137.5,0
2009,6,22.5,138.5,0
2009,6,22.5,139.5,0.015502
2009,6,22.5,140.5,0.059101
2009,6,22.5,141.5,0.081018
2009,6,22.5,142.5,0.083905
2009,6,22.5,143.5,0.069228
2009,6,22.5,144.5,0.036028
2009,6,22.5,145.5,0
2009,6,22.5,146.5,0
2009,6,22.5,147.5,0
2009,6,22.5,206.5,0.22886
2009,6,22.5,207.5,0.3969
2009,6,22.5,208.5,0.50239
2009,6,22.5,209.5,0.45252
2009,6,22.5,210.5,0.32003
2009,6,22.5,211.5,0.17283
2009,6,23.5,136.5,0
2009,6,23.5,137.5,0
2009,6,23.5,138.5,0
2009,6,23.5,139.5,0.02826
2009,6,23.5,140.5,0.058353
2009,6,23.5,141.5,0.070171
2009,6,23.5,142.5,0.067023
2009,6,23.5,143.5,0.048097
2009,6,23.5,144.5,0.01098
2009,6,23.5,145.5,0
2009,6,23.5,146.5,0
2009,6,23.5,205.5,0.098824
2009,6,23.5,206.5,0.26924
2009,6,23.5,207.5,0.47489
2009,6,23.5,208.5,0.67834
2009,6,23.5,209.5,0.53284
2009,6,23.5,210.5,0.36347
2009,6,23.5,211.5,0.1971
2009,6,24.5,136.5,0
2009,6,24.5,137.5,0
2009,6,24.5,138.5,0
2009,6,24.5,139.5,0.035106
2009,6,24.5,140.5,0.052774
2009,6,24.5,141.5,0.054397
2009,6,24.5,142.5,0.043714
2009,6,24.5,143.5,0.018339
2009,6,24.5,144.5,0
2009,6,24.5,145.5,0
2009,6,24.5,146.5,0
2009,6,24.5,206.5,0.20537
2009,6,24.5,207.5,0.37182
2009,6,24.5,208.5,0.47492
2009,6,24.5,209.5,0.42162
2009,6,24.5,210.5,0.28808
2009,6,24.5,211.5,0.14252
2009,6,25.5,135.5,0
2009,6,25.5,136.5,0
2009,6,25.5,137.5,0
2009,6,25.5,138.5,0.021929
2009,6,25.5,139.5,0.046118
2009,6,25.5,140.5,0.054541
2009,6,25.5,141.5,0.04891
2009,6,25.5,142.5,0.029209
2009,6,25.5,143.5,0
2009,6,25.5,144.5,0
2009,6,25.5,145.5,0
2009,6,25.5,146.5,0
2009,6,25.5,206.5,0.088336
2009,6,25.5,207.5,0.19812
2009,6,25.5,208.5,0.25771
2009,6,25.5,209.5,0.23358
2009,6,25.5,210.5,0.15009
2009,6,26.5,135.5,0
2009,6,26.5,136.5,0
2009,6,26.5,137.5,0
2009,6,26.5,138.5,0.029924
2009,6,26.5,139.5,0.047666
2009,6,26.5,140.5,0.05255
2009,6,26.5,141.5,0.044127
2009,6,26.5,142.5,0.018641
2009,6,26.5,143.5,0
2009,6,26.5,144.5,0
2009,6,26.5,145.5,0
2009,6,26.5,208.5,0.05857
2009,6,26.5,209.5,0.046365
2009,6,27.5,134.5,0
2009,6,27.5,135.5,0
2009,6,27.5,136.5,0
2009,6,27.5,137.5,0
2009,6,27.5,138.5,0.026451
2009,6,27.5,139.5,0.037141
2009,6,27.5,140.5,0.039852
2009,6,27.5,141.5,0.029743
2009,6,27.5,142.5,0.00088214
2009,6,27.5,143.5,0
2009,6,27.5,144.5,0
2009,6,27.5,145.5,0
2009,6,27.5,236.5,0
2009,6,27.5,237.5,0
2009,6,28.5,133.5,0
2009,6,28.5,134.5,0
2009,6,28.5,135.5,0
2009,6,28.5,136.5,0
2009,6,28.5,137.5,0
2009,6,28.5,138.5,0.024291
2009,6,28.5,139.5,0.030103
2009,6,28.5,140.5,0.030369
2009,6,28.5,141.5,0.018736
2009,6,28.5,142.5,0
2009,6,28.5,143.5,0
2009,6,28.5,144.5,0
2009,6,28.5,145.5,0
2009,6,28.5,235.5,0
2009,6,28.5,236.5,0
2009,6,28.5,237.5,0
2009,6,28.5,238.5,0
2009,6,28.5,239.5,0
2009,6,29.5,132.5,0
2009,6,29.5,133.5,0
2009,6,29.5,134.5,0
2009,6,29.5,135.5,0
2009,6,29.5,136.5,0
2009,6,29.5,137.5,0.002692
2009,6,29.5,138.5,0.019367
2009,6,29.5,139.5,0.021788
2009,6,29.5,140.5,0.017862
2009,6,29.5,141.5,0
2009,6,29.5,142.5,0
2009,6,29.5,143.5,0
2009,6,29.5,144.5,0
2009,6,29.5,234.5,0
2009,6,29.5,235.5,0
2009,6,29.5,236.5,0
2009,6,29.5,237.5,0
2009,6,29.5,238.5,0
2009,6,29.5,239.5,0
2009,6,29.5,240.5,0
2009,6,29.5,241.5,0
2009,6,30.5,131.5,0
2009,6,30.5,132.5,0
2009,6,30.5,133.5,0
2009,6,30.5,134.5,0
2009,6,30.5,135.5,0
2009,6,30.5,136.5,0
2009,6,30.5,137.5,0
2009,6,30.5,138.5,4.465e-05
2009,6,30.5,139.5,0.015926
2009,6,30.5,140.5,0.0098394
2009,6,30.5,141.5,0
2009,6,30.5,142.5,0
2009,6,30.5,143.5,0
2009,6,30.5,144.5,0
2009,6,30.5,233.5,0
2009,6,30.5,234.5,0
2009,6,30.5,235.5,0
2009,6,30.5,236.5,0
2009,6,30.5,237.5,0.0024787
2009,6,30.5,238.5,0.0065608
2009,6,30.5,239.5,0
2009,6,30.5,240.5,0
2009,6,30.5,241.5,0
2009,6,30.5,242.5,0
2009,6,30.5,243.5,0
2009,6,31.5,132.5,0
2009,6,31.5,133.5,0
2009,6,31.5,134.5,0
2009,6,31.5,135.5,0
2009,6,31.5,136.5,0
2009,6,31.5,137.5,0
2009,6,31.5,138.5,0
2009,6,31.5,139.5,0
2009,6,31.5,140.5,0
2009,6,31.5,141.5,0
2009,6,31.5,142.5,0
2009,6,31.5,143.5,0
2009,6,31.5,144.5,0
2009,6,31.5,233.5,0
2009,6,31.5,234.5,0
2009,6,31.5,235.5,0.048341
2009,6,31.5,236.5,0.10805
2009,6,31.5,237.5,0.15062
2009,6,31.5,238.5,0.17675
2009,6,31.5,239.5,0.17214
2009,6,31.5,240.5,0.035908
2009,6,31.5,241.5,0
2009,6,31.5,242.5,0
2009,6,32.5,132.5,0
2009,6,32.5,133.5,0
2009,6,32.5,134.5,0
2009,6,32.5,135.5,0
2009,6,32.5,136.5,0
2009,6,32.5,137.5,0
2009,6,32.5,138.5,0
2009,6,32.5,139.5,0
2009,6,32.5,140.5,0
2009,6,32.5,141.5,0
2009,6,32.5,142.5,0
2009,6,32.5,143.5,0
2009,6,32.5,144.5,0
2009,6,32.5,233.5,0.070947
2009,6,32.5,234.5,0.13977
2009,6,32.5,235.5,0.21832
2009,6,32.5,236.5,0.3044
2009,6,32.5,237.5,0.39327
2009,6,32.5,238.5,0.45664
2009,6,32.5,239.5,0.39457
2009,6,32.5,240.5,0.20233
2009,6,32.5,241.5,0.13625
2009,6,32.5,242.5,0.068079
2009,6,33.5,136.5,0
2009,6,33.5,137.5,0
2009,6,33.5,138.5,0
2009,6,33.5,139.5,0
2009,6,33.5,140.5,0
2009,6,33.5,141.5,0
2009,6,33.5,142.5,0
2009,6,33.5,143.5,0
2009,6,33.5,144.5,0
2009,6,33.5,145.5,0
2009,6,33.5,233.5,0.23955
2009,6,33.5,234.5,0.33708
2009,6,33.5,235.5,0.45841
2009,6,33.5,236.5,0.61186
2009,6,33.5,237.5,0.79062
2009,6,33.5,238.5,0.90525
2009,6,33.5,239.5,0.79411
2009,6,33.5,240.5,0.46572
2009,6,33.5,241.5,0.33045
2009,6,34.5,139.5,0
2009,6,34.5,140.5,0
2009,6,34.5,141.5,0
2009,6,34.5,142.5,0
2009,6,34.5,143.5,0
2009,6,34.5,144.5,0
2009,6,34.5,145.5,0
2009,6,34.5,146.5,0
2009,6,34.5,233.5,0.43223
2009,6,34.5,234.5,0.58874
2009,6,34.5,235.5,0.79663
2009,6,34.5,236.5,1.0608
2009,6,34.5,237.5,1.3433
2009,6,34.5,238.5,1.4806
2009,6,35.5,141.5,0
2009,6,35.5,142.5,0
2009,6,35.5,143.5,0
2009,6,35.5,144.5,0
2009,6,35.5,145.5,0
2009,6,35.5,146.5,0
2009,6,35.5,147.5,0
2009,6,35.5,148.5,0
2009,6,35.5,149.5,0
2009,6,35.5,234.5,0.85516
2009,6,35.5,235.5,1.169
2009,6,35.5,236.5,1.5517
2009,6,35.5,237.5,1.9032
2009,6,35.5,238.5,1.9891
2009,6,36.5,135.5,0.18797
2009,6,36.5,141.5,0
2009,6,36.5,142.5,0.10547
2009,6,36.5,143.5,0.15367
2009,6,36.5,144.5,0.21544
2009,6,36.5,145.5,0.16331
2009,6,36.5,146.5,0.091417
2009,6,36.5,147.5,0
2009,6,36.5,148.5,0
2009,6,36.5,149.5,0
2009,6,36.5,150.5,0
2009,6,36.5,151.5,0
2009,6,36.5,234.5,1.0983
2009,6,36.5,235.5,1.4792
2009,6,36.5,236.5,1.9159
2009,6,36.5,237.5,2.2234
2009,6,37.5,135.5,0.24882
2009,6,37.5,136.5,0.16771
2009,6,37.5,142.5,0.59986
2009,6,37.5,143.5,0.72423
2009,6,37.5,144.5,0.79316
2009,6,37.5,145.5,0.64298
2009,6,37.5,146.5,0.58759
2009,6,37.5,147.5,0.41998
2009,6,37.5,148.5,0.23673
2009,6,37.5,149.5,0.081529
2009,6,37.5,150.5,0.086256
2009,6,37.5,151.5,0.11582
2009,6,37.5,152.5,0.25241
2009,6,37.5,153.5,0.497
2009,6,37.5,235.5,1.6042
2009,6,37.5,236.5,1.9934
2009,6,38.5,135.5,0.21781
2009,6,38.5,136.5,0.19229
2009,6,38.5,137.5,0.13865
2009,6,38.5,138.5,0.071704
2009,6,38.5,142.5,1.0972
2009,6,38.5,143.5,1.2454
2009,6,38.5,144.5,1.3151
2009,6,38.5,145.5,1.6089
2009,6,38.5,146.5,1.4708
2009,6,38.5,147.5,1.2242
2009,6,38.5,148.5,0.97305
2009,6,38.5,149.5,0.72699
2009,6,38.5,150.5,0.74441
2009,6,38.5,151.5,0.68716
2009,6,38.5,152.5,0.76587
2009,6,38.5,153.5,1.0089
2009,6,38.5,154.5,1.511
2009,6,38.5,155.5,2.1491
2009,6,38.5,156.5,2.7155
2009,6,38.5,236.5,1.9006
2009,6,39.5,135.5,0.20108
2009,6,39.5,136.5,0.19743
2009,6,39.5,137.5,0.15183
2009,6,39.5,138.5,0.10936
2009,6,39.5,139.5,0.062949
2009,6,39.5,143.5,1.9196
2009,6,39.5,144.5,2.0683
2009,6,39.5,145.5,2.5376
2009,6,39.5,146.5,2.7759
2009,6,39.5,147.5,2.4671
2009,6,39.5,148.5,2.1991
2009,6,39.5,149.5,2.0446
2009,6,39.5,150.5,1.951
2009,6,39.5,151.5,1.633
2009,6,39.5,152.5,1.585
2009,6,39.5,153.5,1.6304
2009,6,39.5,154.5,2.4266
2009,6,39.5,155.5,3.4026
2009,6,39.5,156.5,4.1849
2009,6,39.5,157.5,4.6945
2009,6,39.5,158.5,4.9928
2009,6,39.5,159.5,5.1709
2009,6,40.5,135.5,0.26311
2009,6,40.5,136.5,0.26638
2009,6,40.5,137.5,0.21677
2009,6,40.5,138.5,0.20672
2009,6,40.5,139.5,0.1806
2009,6,40.5,142.5,2.468
2009,6,40.5,143.5,2.786
2009,6,40.5,144.5,3.1983
2009,6,40.5,145.5,4.0253
2009,6,40.5,146.5,4.4264
2009,6,40.5,147.5,4.0811
2009,6,40.5,148.5,4.309
2009,6,40.5,149.5,4.2663
2009,6,40.5,150.5,4.1938
2009,6,40.5,151.5,3.8769
2009,6,40.5,152.5,3.3721
2009,6,40.5,153.5,2.4037
2009,6,40.5,154.5,4.0959
2009,6,40.5,155.5,5.3266
2009,6,40.5,156.5,6.3082
2009,6,40.5,157.5,6.9843
2009,6,40.5,158.5,7.2662
2009,6,40.5,159.5,7.3848
2009,6,40.5,160.5,7.3587
2009,6,40.5,161.5,7.3215
2009,6,41.5,136.5,0.34948
2009,6,41.5,137.5,0.29144
2009,6,41.5,138.5,0.31643
2009,6,41.5,139.5,0.31979
2009,6,41.5,142.5,3.0789
2009,6,41.5,143.5,3.7944
2009,6,41.5,144.5,4.6653
2009,6,41.5,145.5,6.2472
2009,6,41.5,146.5,7.0511
2009,6,41.5,147.5,6.8362
2009,6,41.5,148.5,7.2496
2009,6,41.5,149.5,7.7601
2009,6,41.5,150.5,7.6963
2009,6,41.5,151.5,7.2682
2009,6,41.5,152.5,6.7002
2009,6,41.5,153.5,6.4092
2009,6,41.5,154.5,7.0034
2009,6,41.5,155.5,7.9038
2009,6,41.5,156.5,8.8521
2009,6,41.5,157.5,9.8414
2009,6,41.5,158.5,9.8581
2009,6,41.5,159.5,10.006
2009,6,41.5,160.5,9.9407
2009,6,41.5,161.5,9.8327
2009,6,41.5,162.5,9.6384
2009,6,41.5,163.5,9.2681
2009,6,41.5,164.5,8.9949
2009,6,42.5,139.5,0.47511
2009,6,42.5,145.5,9.4306
2009,6,42.5,146.5,10.752
2009,6,42.5,147.5,11.226
2009,6,42.5,148.5,11.674
2009,6,42.5,149.5,12.057
2009,6,42.5,150.5,11.909
2009,6,42.5,151.5,11.368
2009,6,42.5,152.5,10.68
2009,6,42.5,153.5,10.248
2009,6,42.5,154.5,10.304
2009,6,42.5,155.5,10.749
2009,6,42.5,156.5,11.439
2009,6,42.5,157.5,12.059
2009,6,42.5,158.5,12.42
2009,6,42.5,159.5,12.902
2009,6,42.5,160.5,12.727
2009,6,42.5,161.5,12.621
2009,6,42.5,162.5,12.281
2009,6,42.5,163.5,11.768
2009,6,42.5,164.5,11.353
2009,6,42.5,165.5,10.878
2009,6,42.5,166.5,10.655
2009,6,42.5,167.5,10.489
2009,6,42.5,168.5,10.571
2009,6,42.5,169.5,10.651
2009,6,42.5,170.5,10.671
2009,6,43.5,146.5,13.341
2009,6,43.5,147.5,16.052
2009,6,43.5,148.5,15.405
2009,6,43.5,149.5,15.682
2009,6,43.5,150.5,15.539
2009,6,43.5,151.5,15.01
2009,6,43.5,152.5,14.116
2009,6,43.5,153.5,13.314
2009,6,43.5,154.5,12.966
2009,6,43.5,155.5,13.124
2009,6,43.5,156.5,13.601
2009,6,43.5,157.5,14.078
2009,6,43.5,158.5,14.395
2009,6,43.5,159.5,14.714
2009,6,43.5,160.5,14.846
2009,6,43.5,161.5,15.07
2009,6,43.5,162.5,14.472
2009,6,43.5,163.5,13.89
2009,6,43.5,164.5,13.357
2009,6,43.5,165.5,12.768
2009,6,43.5,166.5,12.39
2009,6,43.5,167.5,12.359
2009,6,43.5,168.5,12.597
2009,6,43.5,169.5,12.9
2009,6,43.5,170.5,13.053
2009,6,43.5,171.5,13.07
2009,6,43.5,172.5,12.872
2009,6,43.5,220.5,2.3787
2009,6,43.5,221.5,2.3225
2009,6,43.5,222.5,2.2632
2009,6,43.5,223.5,2.2577
2009,6,43.5,224.5,2.1596
2009,6,43.5,225.5,2.1557
2009,6,43.5,226.5,2.0238
2009,6,43.5,227.5,1.8949
2009,6,43.5,228.5,1.7915
2009,6,43.5,229.5,1.681
2009,6,43.5,230.5,1.5953
2009,6,43.5,231.5,1.4677
2009,6,44.5,144.5,8.1713
2009,6,44.5,145.5,10.814
2009,6,44.5,146.5,13.583
2009,6,44.5,148.5,16.892
2009,6,44.5,149.5,18.026
2009,6,44.5,150.5,18.28
2009,6,44.5,151.5,18.045
2009,6,44.5,152.5,16.913
2009,6,44.5,153.5,15.631
2009,6,44.5,154.5,14.941
2009,6,44.5,155.5,15.066
2009,6,44.5,156.5,15.593
2009,6,44.5,157.5,16.053
2009,6,44.5,158.5,16.252
2009,6,44.5,159.5,16.393
2009,6,44.5,160.5,16.492
2009,6,44.5,161.5,16.528
2009,6,44.5,162.5,16.271
2009,6,44.5,163.5,15.786
2009,6,44.5,164.5,15.236
2009,6,44.5,165.5,14.549
2009,6,44.5,166.5,13.709
2009,6,44.5,167.5,14.028
2009,6,44.5,168.5,14.327
2009,6,44.5,169.5,14.966
2009,6,44.5,170.5,15.421
2009,6,44.5,171.5,15.41
2009,6,44.5,172.5,15.031
2009,6,44.5,173.5,14.484
2009,6,44.5,174.5,13.957
2009,6,44.5,175.5,13.514
2009,6,44.5,176.5,13.297
2009,6,44.5,177.5,13.205
2009,6,44.5,178.5,13.077
2009,6,44.5,179.5,13.022
2009,6,44.5,180.5,12.924
2009,6,44.5,181.5,12.821
2009,6,44.5,184.5,12.293
2009,6,44.5,185.5,12.097
2009,6,44.5,186.5,11.911
2009,6,44.5,187.5,11.617
2009,6,44.5,188.5,11.379
2009,6,44.5,189.5,11.164
2009,6,44.5,197.5,8.4066
2009,6,44.5,205.5,6.5829
2009,6,44.5,206.5,6.4093
2009,6,44.5,209.5,5.6563
2009,6,44.5,210.5,5.3689
2009,6,44.5,211.5,5.125
2009,6,44.5,214.5,4.0651
2009,6,44.5,215.5,3.8853
2009,6,44.5,216.5,3.6868
2009,6,44.5,217.5,3.5706
2009,6,44.5,218.5,3.4799
2009,6,44.5,219.5,3.4315
2009,6,44.5,220.5,3.3559
2009,6,44.5,221.5,3.2791
2009,6,44.5,222.5,3.1681
2009,6,44.5,223.5,3.1512
2009,6,44.5,224.5,3.089
2009,6,44.5,225.5,3.0157
2009,6,44.5,226.5,2.7898
2009,6,44.5,227.5,2.5457
2009,6,44.5,228.5,2.3865
2009,6,44.5,229.5,2.2734
2009,6,44.5,230.5,2.1298
2009,6,44.5,231.5,1.8885
2009,6,44.5,232.5,1.6488
2009,6,44.5,233.5,1.4264
2009,6,44.5,234.5,1.2837
2009,6,44.5,235.5,1.1966
2009,6,45.5,144.5,8.5413
2009,6,45.5,145.5,10.802
2009,6,45.5,146.5,13.076
2009,6,45.5,147.5,14.481
2009,6,45.5,149.5,18.78
2009,6,45.5,150.5,19.513
2009,6,45.5,151.5,20.097
2009,6,45.5,152.5,18.352
2009,6,45.5,153.5,16.528
2009,6,45.5,154.5,15.444
2009,6,45.5,155.5,15.963
2009,6,45.5,156.5,16.913
2009,6,45.5,157.5,17.478
2009,6,45.5,158.5,17.419
2009,6,45.5,159.5,17.241
2009,6,45.5,160.5,17.314
2009,6,45.5,161.5,17.528
2009,6,45.5,162.5,17.547
2009,6,45.5,163.5,17.261
2009,6,45.5,164.5,16.814
2009,6,45.5,165.5,16.255
2009,6,45.5,166.5,15.755
2009,6,45.5,167.5,15.543
2009,6,45.5,168.5,15.26
2009,6,45.5,169.5,16.549
2009,6,45.5,170.5,17.516
2009,6,45.5,171.5,17.1
2009,6,45.5,172.5,16.526
2009,6,45.5,173.5,15.866
2009,6,45.5,174.5,15.177
2009,6,45.5,175.5,14.564
2009,6,45.5,176.5,14.411
2009,6,45.5,177.5,14.491
2009,6,45.5,178.5,14.435
2009,6,45.5,179.5,14.41
2009,6,45.5,180.5,14.347
2009,6,45.5,181.5,14.216
2009,6,45.5,182.5,14.06
2009,6,45.5,183.5,13.918
2009,6,45.5,184.5,13.737
2009,6,45.5,185.5,13.527
2009,6,45.5,186.5,13.323
2009,6,45.5,187.5,13.046
2009,6,45.5,188.5,12.767
2009,6,45.5,189.5,12.502
2009,6,45.5,190.5,12.151
2009,6,45.5,191.5,11.839
2009,6,45.5,192.5,11.455
2009,6,45.5,193.5,11.016
2009,6,45.5,194.5,10.547
2009,6,45.5,195.5,10.062
2009,6,45.5,196.5,9.7025
2009,6,45.5,197.5,9.4569
2009,6,45.5,198.5,9.3298
2009,6,45.5,199.5,9.337
2009,6,45.5,200.5,9.1024
2009,6,45.5,201.5,8.9688
2009,6,45.5,202.5,8.7151
2009,6,45.5,203.5,8.507
2009,6,45.5,204.5,8.2758
2009,6,45.5,205.5,8.1075
2009,6,45.5,206.5,7.9268
2009,6,45.5,207.5,7.608
2009,6,45.5,208.5,7.3269
2009,6,45.5,209.5,7.1616
2009,6,45.5,210.5,6.916
2009,6,45.5,211.5,6.7305
2009,6,45.5,212.5,6.3552
2009,6,45.5,213.5,5.8863
2009,6,45.5,214.5,5.4083
2009,6,45.5,215.5,5.1382
2009,6,45.5,216.5,4.9218
2009,6,45.5,217.5,4.7609
2009,6,45.5,218.5,4.6925
2009,6,45.5,219.5,4.7204
2009,6,45.5,220.5,4.7165
2009,6,45.5,221.5,4.5291
2009,6,45.5,222.5,4.3164
2009,6,45.5,223.5,4.2898
2009,6,45.5,224.5,4.2998
2009,6,45.5,225.5,4.2002
2009,6,45.5,226.5,3.7577
2009,6,45.5,227.5,3.2659
2009,6,45.5,228.5,3.1044
2009,6,45.5,229.5,3.035
2009,6,45.5,230.5,2.8533
2009,6,45.5,231.5,2.4091
2009,6,45.5,232.5,1.9668
2009,6,45.5,233.5,1.6082
2009,6,45.5,234.5,1.198
2009,6,45.5,235.5,1.0409
2009,6,46.5,146.5,12.696
2009,6,46.5,147.5,14.037
2009,6,46.5,148.5,16.2
2009,6,46.5,149.5,18.257
2009,6,46.5,150.5,18.981
2009,6,46.5,151.5,19.136
2009,6,46.5,152.5,18.12
2009,6,46.5,153.5,16.189
2009,6,46.5,154.5,13.943
2009,6,46.5,155.5,15.91
2009,6,46.5,156.5,17.45
2009,6,46.5,157.5,18.149
2009,6,46.5,158.5,17.378
2009,6,46.5,159.5,16.66
2009,6,46.5,160.5,17.031
2009,6,46.5,161.5,17.94
2009,6,46.5,162.5,18.538
2009,6,46.5,163.5,18.573
2009,6,46.5,164.5,18.257
2009,6,46.5,165.5,17.763
2009,6,46.5,166.5,17.274
2009,6,46.5,167.5,17.022
2009,6,46.5,168.5,17.143
2009,6,46.5,169.5,17.741
2009,6,46.5,170.5,18.144
2009,6,46.5,171.5,17.987
2009,6,46.5,172.5,17.421
2009,6,46.5,173.5,16.728
2009,6,46.5,174.5,15.912
2009,6,46.5,175.5,14.734
2009,6,46.5,176.5,14.988
2009,6,46.5,177.5,15.099
2009,6,46.5,178.5,15.087
2009,6,46.5,179.5,15.038
2009,6,46.5,180.5,14.939
2009,6,46.5,181.5,14.802
2009,6,46.5,182.5,14.681
2009,6,46.5,183.5,14.538
2009,6,46.5,184.5,14.351
2009,6,46.5,185.5,14.107
2009,6,46.5,186.5,13.914
2009,6,46.5,187.5,13.67
2009,6,46.5,188.5,13.351
2009,6,46.5,189.5,12.968
2009,6,46.5,190.5,12.575
2009,6,46.5,191.5,12.189
2009,6,46.5,192.5,11.702
2009,6,46.5,193.5,11.191
2009,6,46.5,194.5,10.714
2009,6,46.5,195.5,10.199
2009,6,46.5,196.5,9.8458
2009,6,46.5,197.5,9.6972
2009,6,46.5,198.5,9.7944
2009,6,46.5,199.5,10.023
2009,6,46.5,200.5,9.9519
2009,6,46.5,201.5,9.8946
2009,6,46.5,202.5,9.7163
2009,6,46.5,203.5,9.5841
2009,6,46.5,204.5,9.5194
2009,6,46.5,205.5,9.4579
2009,6,46.5,206.5,9.1705
2009,6,46.5,207.5,8.7405
2009,6,46.5,208.5,8.5284
2009,6,46.5,209.5,8.4397
2009,6,46.5,210.5,8.3282
2009,6,46.5,211.5,8.2716
2009,6,46.5,212.5,7.8588
2009,6,46.5,213.5,7.2306
2009,6,46.5,214.5,6.5123
2009,6,46.5,215.5,6.1133
2009,6,46.5,216.5,6.0302
2009,6,46.5,217.5,5.7814
2009,6,46.5,218.5,5.6307
2009,6,46.5,219.5,5.7032
2009,6,46.5,220.5,6.0269
2009,6,46.5,221.5,5.47
2009,6,46.5,222.5,5.1901
2009,6,46.5,223.5,5.2246
2009,6,46.5,224.5,5.3528
2009,6,46.5,225.5,5.5118
2009,6,46.5,226.5,4.6624
2009,6,46.5,227.5,3.7241
2009,6,46.5,228.5,3.8659
2009,6,46.5,229.5,3.8581
2009,6,46.5,230.5,3.7783
2009,6,46.5,231.5,2.883
2009,6,46.5,232.5,2.1892
2009,6,46.5,233.5,1.6462
2009,6,46.5,234.5,1.2162
2009,6,46.5,235.5,0.82382
2009,6,47.5,148.5,14.731
2009,6,47.5,149.5,16.65
2009,6,47.5,150.5,17.267
2009,6,47.5,151.5,17.403
2009,6,47.5,152.5,16.774
2009,6,47.5,153.5,15.488
2009,6,47.5,154.5,14.644
2009,6,47.5,155.5,15.44
2009,6,47.5,156.5,16.925
2009,6,47.5,157.5,18.365
2009,6,47.5,158.5,15.68
2009,6,47.5,159.5,13.921
2009,6,47.5,160.5,15.298
2009,6,47.5,161.5,17.661
2009,6,47.5,162.5,19.29
2009,6,47.5,163.5,19.887
2009,6,47.5,164.5,19.649
2009,6,47.5,165.5,18.978
2009,6,47.5,166.5,18.306
2009,6,47.5,167.5,17.983
2009,6,47.5,168.5,18.094
2009,6,47.5,169.5,18.453
2009,6,47.5,170.5,18.641
2009,6,47.5,171.5,18.555
2009,6,47.5,172.5,18.075
2009,6,47.5,173.5,17.494
2009,6,47.5,174.5,16.911
2009,6,47.5,175.5,16.294
2009,6,47.5,176.5,15.967
2009,6,47.5,177.5,15.7
2009,6,47.5,178.5,15.786
2009,6,47.5,179.5,15.717
2009,6,47.5,180.5,15.486
2009,6,47.5,181.5,15.493
2009,6,47.5,182.5,15.431
2009,6,47.5,183.5,15.304
2009,6,47.5,184.5,15.066
2009,6,47.5,185.5,14.749
2009,6,47.5,186.5,14.663
2009,6,47.5,187.5,14.47
2009,6,47.5,188.5,14.077
2009,6,47.5,189.5,13.416
2009,6,47.5,190.5,13.081
2009,6,47.5,191.5,12.492
2009,6,47.5,192.5,11.731
2009,6,47.5,193.5,11.034
2009,6,47.5,194.5,10.66
2009,6,47.5,195.5,10.002
2009,6,47.5,196.5,9.7535
2009,6,47.5,197.5,9.6209
2009,6,47.5,198.5,10.179
2009,6,47.5,199.5,10.69
2009,6,47.5,200.5,10.807
2009,6,47.5,201.5,10.75
2009,6,47.5,202.5,10.633
2009,6,47.5,203.5,10.636
2009,6,47.5,204.5,10.822
2009,6,47.5,205.5,11.212
2009,6,47.5,206.5,10.517
2009,6,47.5,207.5,9.9145
