1999,6,31.5,127.5,1.4506
1999,6,31.5,128.5,1.4123
1999,6,31.5,129.5,1.1602
1999,6,31.5,132.5,0.043116
1999,6,31.5,133.5,0
1999,6,31.5,134.5,0
1999,6,31.5,135.5,0
1999,6,31.5,136.5,0
1999,6,31.5,137.5,0
1999,6,31.5,138.5,0
1999,6,31.5,139.5,0
1999,6,31.5,140.5,0
1999,6,31.5,141.5,0
1999,6,31.5,142.5,0
1999,6,31.5,143.5,0
1999,6,31.5,144.5,0
1999,6,31.5,145.5,0
1999,6,31.5,146.5,0
1999,6,31.5,234.5,0.035115
1999,6,31.5,235.5,0.20116
1999,6,31.5,236.5,0.39853
1999,6,31.5,237.5,0.5977
1999,6,31.5,238.5,0.76286
1999,6,31.5,239.5,0.83741
1999,6,31.5,240.5,0.69105
1999,6,31.5,241.5,0.56193
1999,6,31.5,242.5,0.38966
1999,6,32.5,122.5,2.1114
1999,6,32.5,123.5,2.2804
1999,6,32.5,124.5,2.5046
1999,6,32.5,125.5,2.2217
1999,6,32.5,126.5,2.0893
1999,6,32.5,127.5,2.3074
1999,6,32.5,128.5,2.3466
1999,6,32.5,132.5,0.064003
1999,6,32.5,133.5,0.00084888
1999,6,32.5,134.5,0
1999,6,32.5,135.5,0
1999,6,32.5,136.5,0
1999,6,32.5,137.5,0
1999,6,32.5,138.5,0
1999,6,32.5,139.5,0
1999,6,32.5,140.5,0
1999,6,32.5,141.5,0.029547
1999,6,32.5,142.5,0.032368
1999,6,32.5,143.5,0.053087
1999,6,32.5,144.5,0.052062
1999,6,32.5,145.5,0
1999,6,32.5,146.5,0
1999,6,32.5,147.5,0
1999,6,32.5,233.5,0.068879
1999,6,32.5,234.5,0.23989
1999,6,32.5,235.5,0.47588
1999,6,32.5,236.5,0.75894
1999,6,32.5,237.5,1.0412
1999,6,32.5,238.5,1.2677
1999,6,32.5,239.5,1.3153
1999,6,32.5,240.5,1.1172
1999,6,32.5,241.5,0.92198
1999,6,32.5,242.5,0.66937
1999,6,33.5,121.5,1.9685
1999,6,33.5,122.5,2.5903
1999,6,33.5,123.5,2.9178
1999,6,33.5,124.5,3.869
1999,6,33.5,125.5,2.8018
1999,6,33.5,126.5,2.4432
1999,6,33.5,127.5,3.151
1999,6,33.5,128.5,3.6001
1999,6,33.5,129.5,2.0586
1999,6,33.5,136.5,0
1999,6,33.5,137.5,0
1999,6,33.5,138.5,0
1999,6,33.5,139.5,0.000167
1999,6,33.5,140.5,0
1999,6,33.5,141.5,0.054432
1999,6,33.5,142.5,0.10412
1999,6,33.5,143.5,0.13649
1999,6,33.5,144.5,0.16146
1999,6,33.5,145.5,0.0932
1999,6,33.5,146.5,0
1999,6,33.5,147.5,0
1999,6,33.5,153.5,0
1999,6,33.5,154.5,0
1999,6,33.5,155.5,0
1999,6,33.5,156.5,0
1999,6,33.5,233.5,0.22294
1999,6,33.5,234.5,0.44456
1999,6,33.5,235.5,0.75837
1999,6,33.5,236.5,1.1272
1999,6,33.5,237.5,1.4624
1999,6,33.5,238.5,1.699
1999,6,33.5,239.5,1.7448
1999,6,33.5,240.5,1.4792
1999,6,33.5,241.5,1.2357
1999,6,34.5,121.5,1.992
1999,6,34.5,122.5,2.6033
1999,6,34.5,123.5,2.9693
1999,6,34.5,124.5,3.2141
1999,6,34.5,125.5,3.2741
1999,6,34.5,129.5,1.5467
1999,6,34.5,130.5,0.91831
1999,6,34.5,139.5,0
1999,6,34.5,140.5,0
1999,6,34.5,141.5,0.011575
1999,6,34.5,142.5,0.1076
1999,6,34.5,143.5,0.12534
1999,6,34.5,144.5,0.16239
1999,6,34.5,145.5,0.10927
1999,6,34.5,146.5,0.014151
1999,6,34.5,147.5,0
1999,6,34.5,148.5,0
1999,6,34.5,149.5,0
1999,6,34.5,150.5,0
1999,6,34.5,151.5,0
1999,6,34.5,152.5,0
1999,6,34.5,153.5,0
1999,6,34.5,154.5,0
1999,6,34.5,155.5,0
1999,6,34.5,156.5,0.051982
1999,6,34.5,157.5,0.15311
1999,6,34.5,231.5,0.091798
1999,6,34.5,232.5,0.19389
1999,6,34.5,233.5,0.3662
1999,6,34.5,234.5,0.63246
1999,6,34.5,235.5,1.0189
1999,6,34.5,236.5,1.4624
1999,6,34.5,237.5,1.8084
1999,6,34.5,238.5,1.9967
1999,6,35.5,121.5,1.9291
1999,6,35.5,122.5,2.5165
1999,6,35.5,123.5,2.9607
1999,6,35.5,124.5,3.0842
1999,6,35.5,125.5,2.7509
1999,6,35.5,130.5,0.63853
1999,6,35.5,131.5,0.48615
1999,6,35.5,132.5,0.19998
1999,6,35.5,141.5,0
1999,6,35.5,142.5,0
1999,6,35.5,143.5,0
1999,6,35.5,144.5,0.01591
1999,6,35.5,145.5,0.016169
1999,6,35.5,146.5,0
1999,6,35.5,147.5,0
1999,6,35.5,148.5,0
1999,6,35.5,149.5,0
1999,6,35.5,150.5,0
1999,6,35.5,151.5,0
1999,6,35.5,152.5,0
1999,6,35.5,153.5,0
1999,6,35.5,154.5,0
1999,6,35.5,155.5,0.056207
1999,6,35.5,156.5,0.23585
1999,6,35.5,157.5,0.38913
1999,6,35.5,228.5,0
1999,6,35.5,229.5,0.0025283
1999,6,35.5,230.5,0.085287
1999,6,35.5,231.5,0.16774
1999,6,35.5,232.5,0.29265
1999,6,35.5,233.5,0.49143
1999,6,35.5,234.5,0.785
1999,6,35.5,235.5,1.2133
1999,6,35.5,236.5,1.6918
1999,6,35.5,237.5,2.0409
1999,6,35.5,238.5,2.1938
1999,6,36.5,122.5,2.4326
1999,6,36.5,123.5,2.9253
1999,6,36.5,124.5,3.5644
1999,6,36.5,125.5,2.9836
1999,6,36.5,130.5,0.76058
1999,6,36.5,131.5,0.6051
1999,6,36.5,132.5,0.43807
1999,6,36.5,133.5,0.37699
1999,6,36.5,134.5,0.30491
1999,6,36.5,135.5,0.31331
1999,6,36.5,141.5,0
1999,6,36.5,142.5,0
1999,6,36.5,143.5,0
1999,6,36.5,144.5,0
1999,6,36.5,145.5,0
1999,6,36.5,146.5,0.0093238
1999,6,36.5,147.5,0
1999,6,36.5,148.5,0
1999,6,36.5,149.5,0
1999,6,36.5,150.5,0
1999,6,36.5,151.5,0
1999,6,36.5,152.5,0
1999,6,36.5,153.5,0
1999,6,36.5,154.5,0
1999,6,36.5,155.5,0.094217
1999,6,36.5,156.5,0.33049
1999,6,36.5,157.5,0.56232
1999,6,36.5,158.5,0.75699
1999,6,36.5,227.5,0
1999,6,36.5,228.5,0.017434
1999,6,36.5,229.5,0.068421
1999,6,36.5,230.5,0.15377
1999,6,36.5,231.5,0.25261
1999,6,36.5,232.5,0.40035
1999,6,36.5,233.5,0.62083
1999,6,36.5,234.5,0.92572
1999,6,36.5,235.5,1.3427
1999,6,36.5,236.5,1.7807
1999,6,36.5,237.5,2.0701
1999,6,37.5,123.5,2.5037
1999,6,37.5,124.5,2.7824
1999,6,37.5,125.5,2.6865
1999,6,37.5,130.5,1.2297
1999,6,37.5,131.5,1.1715
1999,6,37.5,132.5,0.75942
1999,6,37.5,133.5,0.60346
1999,6,37.5,134.5,0.52699
1999,6,37.5,135.5,0.53635
1999,6,37.5,136.5,0.43301
1999,6,37.5,142.5,0.084202
1999,6,37.5,143.5,0
1999,6,37.5,144.5,0
1999,6,37.5,145.5,0.043711
1999,6,37.5,146.5,0.16413
1999,6,37.5,147.5,0.16256
1999,6,37.5,148.5,0.13159
1999,6,37.5,149.5,0.083483
1999,6,37.5,150.5,0.12968
1999,6,37.5,151.5,0.1852
1999,6,37.5,152.5,0.28058
1999,6,37.5,153.5,0.32299
1999,6,37.5,154.5,0.31663
1999,6,37.5,155.5,0.42139
1999,6,37.5,156.5,0.78105
1999,6,37.5,157.5,1.1572
1999,6,37.5,158.5,1.4672
1999,6,37.5,159.5,1.7117
1999,6,37.5,221.5,0
1999,6,37.5,222.5,0
1999,6,37.5,223.5,0
1999,6,37.5,224.5,0
1999,6,37.5,225.5,0
1999,6,37.5,226.5,0
1999,6,37.5,227.5,0.011134
1999,6,37.5,228.5,0.069089
1999,6,37.5,229.5,0.11311
1999,6,37.5,230.5,0.19598
1999,6,37.5,231.5,0.30909
1999,6,37.5,232.5,0.47355
1999,6,37.5,233.5,0.7016
1999,6,37.5,234.5,0.99776
1999,6,37.5,235.5,1.3759
1999,6,37.5,236.5,1.7412
1999,6,38.5,122.5,1.8103
1999,6,38.5,123.5,2.0552
1999,6,38.5,124.5,2.2495
1999,6,38.5,129.5,1.7736
1999,6,38.5,130.5,1.4293
1999,6,38.5,131.5,1.126
1999,6,38.5,132.5,0.86668
1999,6,38.5,133.5,0.74248
1999,6,38.5,134.5,0.73363
1999,6,38.5,135.5,0.80773
1999,6,38.5,136.5,0.7729
1999,6,38.5,137.5,0.58355
1999,6,38.5,138.5,0.30844
1999,6,38.5,142.5,0.14122
1999,6,38.5,143.5,0
1999,6,38.5,144.5,0
1999,6,38.5,145.5,0.29495
1999,6,38.5,146.5,0.41166
1999,6,38.5,147.5,0.50542
1999,6,38.5,148.5,0.64066
1999,6,38.5,149.5,0.73588
1999,6,38.5,150.5,0.87272
1999,6,38.5,151.5,1.0101
1999,6,38.5,152.5,1.1406
1999,6,38.5,153.5,1.131
1999,6,38.5,154.5,1.0099
1999,6,38.5,155.5,0.82517
1999,6,38.5,156.5,1.4741
1999,6,38.5,157.5,1.9849
1999,6,38.5,158.5,2.3963
1999,6,38.5,159.5,2.7065
1999,6,38.5,160.5,2.8804
1999,6,38.5,161.5,2.9373
1999,6,38.5,162.5,2.989
1999,6,38.5,163.5,2.8541
1999,6,38.5,164.5,2.7833
1999,6,38.5,165.5,2.6895
1999,6,38.5,166.5,2.7166
1999,6,38.5,167.5,2.7441
1999,6,38.5,168.5,2.8516
1999,6,38.5,169.5,2.9693
1999,6,38.5,214.5,0.43542
1999,6,38.5,215.5,0.32308
1999,6,38.5,216.5,0.20838
1999,6,38.5,217.5,0.10702
1999,6,38.5,218.5,0
1999,6,38.5,219.5,0
1999,6,38.5,220.5,0
1999,6,38.5,221.5,0
1999,6,38.5,222.5,0
1999,6,38.5,223.5,0
1999,6,38.5,224.5,0
1999,6,38.5,225.5,0
1999,6,38.5,226.5,0
1999,6,38.5,227.5,0.05585
1999,6,38.5,228.5,0.10309
1999,6,38.5,229.5,0.14139
1999,6,38.5,230.5,0.21539
1999,6,38.5,231.5,0.33358
1999,6,38.5,232.5,0.50199
1999,6,38.5,233.5,0.72628
1999,6,38.5,234.5,0.99677
1999,6,39.5,128.5,0.74398
1999,6,39.5,129.5,1.2053
1999,6,39.5,130.5,1.2894
1999,6,39.5,131.5,1.0559
1999,6,39.5,132.5,0.91964
1999,6,39.5,133.5,0.91213
1999,6,39.5,134.5,1.0545
1999,6,39.5,135.5,1.2903
1999,6,39.5,136.5,1.3505
1999,6,39.5,137.5,1.0399
1999,6,39.5,138.5,0.57825
1999,6,39.5,139.5,0.079278
1999,6,39.5,143.5,0.019305
1999,6,39.5,144.5,0
1999,6,39.5,145.5,0.22038
1999,6,39.5,146.5,0.63745
1999,6,39.5,147.5,1.0854
1999,6,39.5,148.5,1.5498
1999,6,39.5,149.5,1.8739
1999,6,39.5,150.5,2.127
1999,6,39.5,151.5,2.319
1999,6,39.5,152.5,2.4398
1999,6,39.5,153.5,2.3882
1999,6,39.5,154.5,2.2552
1999,6,39.5,155.5,2.0327
1999,6,39.5,156.5,2.6437
1999,6,39.5,157.5,3.1565
1999,6,39.5,158.5,3.6013
1999,6,39.5,159.5,3.9835
1999,6,39.5,160.5,4.1536
1999,6,39.5,161.5,4.2307
1999,6,39.5,162.5,4.3056
1999,6,39.5,163.5,4.1552
1999,6,39.5,164.5,4.0301
1999,6,39.5,165.5,3.8553
1999,6,39.5,166.5,3.8731
1999,6,39.5,167.5,3.943
1999,6,39.5,168.5,4.1148
1999,6,39.5,169.5,4.2618
1999,6,39.5,170.5,4.3643
1999,6,39.5,171.5,4.4084
1999,6,39.5,172.5,4.5477
1999,6,39.5,173.5,4.5457
1999,6,39.5,174.5,4.5093
1999,6,39.5,175.5,4.4717
1999,6,39.5,176.5,4.3756
1999,6,39.5,177.5,4.305
1999,6,39.5,178.5,4.3384
1999,6,39.5,206.5,1.2921
1999,6,39.5,207.5,1.3544
1999,6,39.5,208.5,1.34
1999,6,39.5,212.5,1.1191
1999,6,39.5,213.5,1.0396
1999,6,39.5,214.5,0.90257
1999,6,39.5,215.5,0.73742
1999,6,39.5,216.5,0.56952
1999,6,39.5,217.5,0.44208
1999,6,39.5,218.5,0.28605
1999,6,39.5,219.5,0.13788
1999,6,39.5,220.5,0.083932
1999,6,39.5,221.5,0.044394
1999,6,39.5,222.5,0.039736
1999,6,39.5,223.5,0
1999,6,39.5,224.5,0
1999,6,39.5,225.5,0.12104
1999,6,39.5,226.5,0.19708
1999,6,39.5,227.5,0.24485
1999,6,39.5,228.5,0.26728
1999,6,39.5,229.5,0.29858
1999,6,39.5,230.5,0.3583
1999,6,39.5,231.5,0.45948
1999,6,39.5,232.5,0.59973
1999,6,39.5,233.5,0.784
1999,6,40.5,130.5,1.1415
1999,6,40.5,131.5,1.036
1999,6,40.5,132.5,1.0225
1999,6,40.5,133.5,1.1363
1999,6,40.5,134.5,1.4436
1999,6,40.5,135.5,1.8265
1999,6,40.5,136.5,1.9852
1999,6,40.5,137.5,1.5549
1999,6,40.5,138.5,0.91138
1999,6,40.5,139.5,0.2408
1999,6,40.5,142.5,0.71831
1999,6,40.5,143.5,0.28746
1999,6,40.5,144.5,0.072789
1999,6,40.5,145.5,0.44795
1999,6,40.5,146.5,0.93319
1999,6,40.5,147.5,1.9351
1999,6,40.5,148.5,3.1883
1999,6,40.5,149.5,3.7698
1999,6,40.5,150.5,4.1852
1999,6,40.5,151.5,4.4184
1999,6,40.5,152.5,4.4944
1999,6,40.5,153.5,4.3822
1999,6,40.5,154.5,4.2838
1999,6,40.5,155.5,4.2999
1999,6,40.5,156.5,4.4959
1999,6,40.5,157.5,4.8752
1999,6,40.5,158.5,5.3616
1999,6,40.5,159.5,5.7598
1999,6,40.5,160.5,5.8982
1999,6,40.5,161.5,5.969
1999,6,40.5,162.5,6.0828
1999,6,40.5,163.5,5.9918
1999,6,40.5,164.5,5.8613
1999,6,40.5,165.5,5.5833
1999,6,40.5,166.5,5.5939
1999,6,40.5,167.5,5.7084
1999,6,40.5,168.5,5.8935
1999,6,40.5,169.5,6.0158
1999,6,40.5,170.5,6.0806
1999,6,40.5,171.5,6.164
1999,6,40.5,172.5,6.3232
1999,6,40.5,173.5,6.2977
1999,6,40.5,174.5,6.1944
1999,6,40.5,175.5,6.0828
1999,6,40.5,176.5,5.9423
1999,6,40.5,177.5,5.7735
1999,6,40.5,178.5,5.7572
1999,6,40.5,179.5,5.7429
1999,6,40.5,180.5,5.8201
1999,6,40.5,181.5,5.8253
1999,6,40.5,182.5,5.7843
1999,6,40.5,183.5,5.5794
1999,6,40.5,184.5,5.3665
1999,6,40.5,185.5,5.2393
1999,6,40.5,186.5,5.2205
1999,6,40.5,187.5,5.2348
1999,6,40.5,188.5,5.3295
1999,6,40.5,189.5,5.288
1999,6,40.5,190.5,5.0916
1999,6,40.5,191.5,4.7989
1999,6,40.5,192.5,4.5028
1999,6,40.5,193.5,4.2043
1999,6,40.5,194.5,3.9835
1999,6,40.5,195.5,3.7508
1999,6,40.5,196.5,3.4309
1999,6,40.5,197.5,3.0993
1999,6,40.5,198.5,2.7727
1999,6,40.5,199.5,2.392
1999,6,40.5,200.5,2.1304
1999,6,40.5,201.5,1.8744
1999,6,40.5,202.5,1.834
1999,6,40.5,203.5,1.7972
1999,6,40.5,204.5,1.8228
1999,6,40.5,205.5,1.9012
1999,6,40.5,206.5,1.9996
1999,6,40.5,207.5,2.069
1999,6,40.5,208.5,2.0456
1999,6,40.5,209.5,1.9744
1999,6,40.5,210.5,1.9062
1999,6,40.5,211.5,1.8116
1999,6,40.5,212.5,1.7501
1999,6,40.5,213.5,1.6344
1999,6,40.5,214.5,1.4556
1999,6,40.5,215.5,1.2419
1999,6,40.5,216.5,1.0259
1999,6,40.5,217.5,0.87801
1999,6,40.5,218.5,0.67416
1999,6,40.5,219.5,0.49415
1999,6,40.5,220.5,0.41008
1999,6,40.5,221.5,0.34529
1999,6,40.5,222.5,0.33635
1999,6,40.5,223.5,0.303
1999,6,40.5,224.5,0.3154
1999,6,40.5,225.5,0.49814
1999,6,40.5,226.5,0.56087
1999,6,40.5,227.5,0.59272
1999,6,40.5,228.5,0.59706
1999,6,40.5,229.5,0.61232
1999,6,40.5,230.5,0.63762
1999,6,40.5,231.5,0.69322
1999,6,41.5,130.5,1.0372
1999,6,41.5,131.5,1.0162
1999,6,41.5,132.5,1.0978
1999,6,41.5,133.5,1.2795
1999,6,41.5,134.5,1.6307
1999,6,41.5,135.5,1.9641
1999,6,41.5,136.5,2.107
1999,6,41.5,137.5,1.6812
1999,6,41.5,138.5,1.0552
1999,6,41.5,139.5,0.35258
1999,6,41.5,142.5,1.3729
1999,6,41.5,143.5,0.81194
1999,6,41.5,144.5,0.74941
1999,6,41.5,145.5,2.0545
1999,6,41.5,146.5,2.7657
1999,6,41.5,147.5,3.4473
1999,6,41.5,148.5,4.9127
1999,6,41.5,149.5,6.1795
1999,6,41.5,150.5,6.7871
1999,6,41.5,151.5,7.117
1999,6,41.5,152.5,7.1666
1999,6,41.5,153.5,6.8599
1999,6,41.5,154.5,6.4628
1999,6,41.5,155.5,6.5894
1999,6,41.5,156.5,6.3314
1999,6,41.5,157.5,6.7581
1999,6,41.5,158.5,7.3052
1999,6,41.5,159.5,7.7357
1999,6,41.5,160.5,7.8389
1999,6,41.5,161.5,7.8817
1999,6,41.5,162.5,8.051
1999,6,41.5,163.5,8.0458
1999,6,41.5,164.5,7.9701
1999,6,41.5,165.5,7.6815
1999,6,41.5,166.5,7.7315
1999,6,41.5,167.5,7.9391
1999,6,41.5,168.5,8.2029
1999,6,41.5,169.5,8.314
1999,6,41.5,170.5,8.32
1999,6,41.5,171.5,8.4404
1999,6,41.5,172.5,8.6301
1999,6,41.5,173.5,8.5923
1999,6,41.5,174.5,8.4128
1999,6,41.5,175.5,8.2351
1999,6,41.5,176.5,8.0726
1999,6,41.5,177.5,7.856
1999,6,41.5,178.5,7.7759
1999,6,41.5,179.5,7.7217
1999,6,41.5,180.5,7.7716
1999,6,41.5,181.5,7.8237
1999,6,41.5,182.5,7.7575
1999,6,41.5,183.5,7.4744
1999,6,41.5,184.5,7.2493
1999,6,41.5,185.5,7.1285
1999,6,41.5,186.5,7.1522
1999,6,41.5,187.5,7.2098
1999,6,41.5,188.5,7.3786
1999,6,41.5,189.5,7.3722
1999,6,41.5,190.5,7.1306
1999,6,41.5,191.5,6.8057
1999,6,41.5,192.5,6.4372
1999,6,41.5,193.5,6.0553
1999,6,41.5,194.5,5.7968
1999,6,41.5,195.5,5.5139
1999,6,41.5,196.5,5.1387
1999,6,41.5,197.5,4.694
1999,6,41.5,198.5,4.2345
1999,6,41.5,199.5,3.7175
1999,6,41.5,200.5,3.3319
1999,6,41.5,201.5,3
1999,6,41.5,202.5,2.8909
1999,6,41.5,203.5,2.8298
1999,6,41.5,204.5,2.8433
1999,6,41.5,205.5,2.9087
1999,6,41.5,206.5,3
1999,6,41.5,207.5,3.0599
1999,6,41.5,208.5,3.0086
1999,6,41.5,209.5,2.9088
1999,6,41.5,210.5,2.8028
1999,6,41.5,211.5,2.6477
1999,6,41.5,212.5,2.5241
1999,6,41.5,213.5,2.337
1999,6,41.5,214.5,2.1125
1999,6,41.5,215.5,1.8447
1999,6,41.5,216.5,1.5829
1999,6,41.5,217.5,1.399
1999,6,41.5,218.5,1.1694
1999,6,41.5,219.5,0.92426
1999,6,41.5,220.5,0.79578
1999,6,41.5,221.5,0.69254
1999,6,41.5,222.5,0.65447
1999,6,41.5,223.5,0.62339
1999,6,41.5,224.5,0.62684
1999,6,41.5,225.5,0.80602
1999,6,41.5,226.5,0.86028
1999,6,42.5,134.5,1.5735
1999,6,42.5,135.5,1.7548
1999,6,42.5,136.5,1.8502
1999,6,42.5,137.5,1.4865
1999,6,42.5,138.5,1.001
1999,6,42.5,139.5,0.39538
1999,6,42.5,145.5,3.6216
1999,6,42.5,146.5,4.7455
1999,6,42.5,147.5,5.4224
1999,6,42.5,148.5,7.1234
1999,6,42.5,149.5,8.6354
1999,6,42.5,150.5,9.3949
1999,6,42.5,151.5,9.9136
1999,6,42.5,152.5,10.044
1999,6,42.5,153.5,9.5037
1999,6,42.5,154.5,8.4473
1999,6,42.5,155.5,7.0656
1999,6,42.5,156.5,7.9946
1999,6,42.5,157.5,8.8351
1999,6,42.5,158.5,9.5192
1999,6,42.5,159.5,9.9689
1999,6,42.5,160.5,10.086
1999,6,42.5,161.5,10.127
1999,6,42.5,162.5,10.277
1999,6,42.5,163.5,10.301
1999,6,42.5,164.5,10.264
1999,6,42.5,165.5,10.022
1999,6,42.5,166.5,10.139
1999,6,42.5,167.5,10.454
1999,6,42.5,168.5,10.792
1999,6,42.5,169.5,10.821
1999,6,42.5,170.5,10.792
1999,6,42.5,171.5,10.901
1999,6,42.5,172.5,11.028
1999,6,42.5,173.5,10.888
1999,6,42.5,174.5,10.614
1999,6,42.5,175.5,10.382
1999,6,42.5,176.5,10.221
1999,6,42.5,177.5,9.9929
1999,6,42.5,178.5,9.8684
1999,6,42.5,179.5,9.7763
1999,6,42.5,180.5,9.7844
1999,6,42.5,181.5,9.806
1999,6,42.5,182.5,9.705
1999,6,42.5,183.5,9.4193
1999,6,42.5,184.5,9.1821
1999,6,42.5,185.5,9.1035
1999,6,42.5,186.5,9.1684
1999,6,42.5,187.5,9.2869
1999,6,42.5,188.5,9.4752
1999,6,42.5,189.5,9.4432
1999,6,42.5,190.5,9.1216
1999,6,42.5,191.5,8.7459
1999,6,42.5,192.5,8.2985
1999,6,42.5,193.5,7.8193
1999,6,42.5,194.5,7.5033
1999,6,42.5,195.5,7.166
1999,6,42.5,196.5,6.7669
1999,6,42.5,197.5,6.2667
1999,6,42.5,198.5,5.7018
1999,6,42.5,199.5,5.1355
1999,6,42.5,200.5,4.6426
1999,6,42.5,201.5,4.3047
1999,6,42.5,202.5,4.1682
1999,6,42.5,203.5,4.1327
1999,6,42.5,204.5,4.1547
1999,6,42.5,205.5,4.2885
1999,6,42.5,206.5,4.4134
1999,6,42.5,207.5,4.5106
1999,6,42.5,208.5,4.4516
1999,6,42.5,209.5,4.3674
1999,6,42.5,210.5,4.2419
1999,6,42.5,211.5,4.0546
1999,6,42.5,212.5,3.8337
1999,6,42.5,213.5,3.5937
1999,6,42.5,214.5,3.3277
1999,6,42.5,215.5,3.0757
1999,6,42.5,216.5,2.7668
1999,6,42.5,217.5,2.5167
1999,6,42.5,218.5,2.1705
1999,6,42.5,219.5,1.8318
1999,6,42.5,220.5,1.5873
1999,6,42.5,221.5,1.4235
1999,6,42.5,222.5,1.3292
1999,6,42.5,223.5,1.2618
1999,6,42.5,224.5,1.2205
1999,6,43.5,146.5,6.1677
1999,6,43.5,147.5,6.9132
1999,6,43.5,148.5,8.8355
1999,6,43.5,149.5,10.469
1999,6,43.5,150.5,11.222
1999,6,43.5,151.5,11.852
1999,6,43.5,152.5,12.091
1999,6,43.5,153.5,11.516
1999,6,43.5,154.5,10.271
1999,6,43.5,155.5,9.3148
1999,6,43.5,156.5,9.6536
1999,6,43.5,157.5,10.641
1999,6,43.5,158.5,11.387
1999,6,43.5,159.5,11.825
1999,6,43.5,160.5,11.976
1999,6,43.5,161.5,12.046
1999,6,43.5,162.5,12.17
1999,6,43.5,163.5,12.202
1999,6,43.5,164.5,12.167
1999,6,43.5,165.5,12.09
1999,6,43.5,166.5,12.348
1999,6,43.5,167.5,12.722
1999,6,43.5,168.5,13.054
1999,6,43.5,169.5,13.185
1999,6,43.5,170.5,13.262
1999,6,43.5,171.5,13.38
1999,6,43.5,172.5,13.32
1999,6,43.5,173.5,12.973
1999,6,43.5,174.5,12.616
1999,6,43.5,175.5,12.371
1999,6,43.5,176.5,12.252
1999,6,43.5,177.5,12.081
1999,6,43.5,178.5,11.939
1999,6,43.5,179.5,11.814
1999,6,43.5,180.5,11.756
1999,6,43.5,181.5,11.727
1999,6,43.5,182.5,11.587
1999,6,43.5,183.5,11.294
1999,6,43.5,184.5,11.065
1999,6,43.5,185.5,11.013
1999,6,43.5,186.5,11.086
1999,6,43.5,187.5,11.162
1999,6,43.5,188.5,11.266
1999,6,43.5,189.5,11.202
1999,6,43.5,190.5,10.846
1999,6,43.5,191.5,10.46
1999,6,43.5,192.5,9.95
1999,6,43.5,193.5,9.4025
1999,6,43.5,194.5,9.0527
1999,6,43.5,195.5,8.723
1999,6,43.5,196.5,8.3092
1999,6,43.5,197.5,7.8298
1999,6,43.5,198.5,7.2882
1999,6,43.5,199.5,6.7615
1999,6,43.5,200.5,6.2679
1999,6,43.5,201.5,5.9398
1999,6,43.5,202.5,5.6988
1999,6,43.5,203.5,5.6198
1999,6,43.5,204.5,5.5879
1999,6,43.5,205.5,5.7004
1999,6,43.5,206.5,5.8284
1999,6,43.5,207.5,5.9189
1999,6,43.5,208.5,5.9018
1999,6,43.5,209.5,5.8597
1999,6,43.5,210.5,5.6576
1999,6,43.5,211.5,5.4336
1999,6,43.5,212.5,5.1337
1999,6,43.5,213.5,4.8518
1999,6,43.5,214.5,4.5918
1999,6,43.5,215.5,4.3946
1999,6,43.5,216.5,4.0938
1999,6,43.5,217.5,3.8156
1999,6,43.5,218.5,3.4107
1999,6,43.5,219.5,3.0049
1999,6,43.5,220.5,2.6784
1999,6,43.5,221.5,2.4673
1999,6,43.5,222.5,2.3395
1999,6,43.5,223.5,2.2889
1999,6,43.5,224.5,2.2184
1999,6,43.5,225.5,2.308
1999,6,43.5,226.5,2.3044
1999,6,43.5,227.5,2.2955
1999,6,43.5,228.5,2.2827
1999,6,44.5,144.5,3.9523
1999,6,44.5,145.5,5.4905
1999,6,44.5,146.5,7.0798
1999,6,44.5,148.5,10.143
1999,6,44.5,149.5,11.86
1999,6,44.5,150.5,12.512
1999,6,44.5,151.5,13.263
1999,6,44.5,152.5,13.728
1999,6,44.5,153.5,13.335
1999,6,44.5,154.5,12.209
1999,6,44.5,155.5,11.453
1999,6,44.5,156.5,11.637
1999,6,44.5,157.5,12.589
1999,6,44.5,158.5,13.29
1999,6,44.5,159.5,13.66
1999,6,44.5,160.5,13.826
1999,6,44.5,161.5,13.91
1999,6,44.5,162.5,13.982
1999,6,44.5,163.5,14.003
1999,6,44.5,164.5,14.009
1999,6,44.5,165.5,14.061
1999,6,44.5,166.5,14.411
1999,6,44.5,167.5,14.864
1999,6,44.5,168.5,15.279
1999,6,44.5,169.5,15.654
1999,6,44.5,170.5,15.98
1999,6,44.5,171.5,16.127
1999,6,44.5,172.5,15.733
1999,6,44.5,173.5,15.017
1999,6,44.5,174.5,14.505
1999,6,44.5,175.5,14.253
1999,6,44.5,176.5,14.207
1999,6,44.5,177.5,14.194
1999,6,44.5,178.5,14.132
1999,6,44.5,179.5,14.062
1999,6,44.5,180.5,13.964
1999,6,44.5,181.5,13.846
1999,6,44.5,182.5,13.66
1999,6,44.5,183.5,13.445
1999,6,44.5,184.5,13.316
1999,6,44.5,185.5,13.3
1999,6,44.5,186.5,13.358
1999,6,44.5,187.5,13.367
1999,6,44.5,188.5,13.376
1999,6,44.5,189.5,13.268
1999,6,44.5,190.5,12.898
1999,6,44.5,191.5,12.489
1999,6,44.5,192.5,11.913
1999,6,44.5,193.5,11.393
1999,6,44.5,194.5,11.011
1999,6,44.5,195.5,10.636
1999,6,44.5,196.5,10.275
1999,6,44.5,197.5,9.8204
1999,6,44.5,198.5,9.2854
1999,6,44.5,199.5,8.8348
