1985,7,33.5,232.5,0.081913
1985,7,33.5,233.5,0.12809
1985,7,33.5,234.5,0.16334
1985,7,33.5,235.5,0.22883
1985,7,33.5,236.5,0.34288
1985,7,33.5,237.5,0.50657
1985,7,33.5,238.5,0.68578
1985,7,33.5,239.5,0.90229
1985,7,33.5,240.5,0.63848
1985,7,33.5,241.5,0.45317
1985,7,34.5,125.5,0.56741
1985,7,34.5,129.5,0.2995
1985,7,34.5,130.5,0.17768
1985,7,34.5,139.5,0.1049
1985,7,34.5,140.5,0.079607
1985,7,34.5,141.5,0.074525
1985,7,34.5,142.5,0.081064
1985,7,34.5,143.5,0.10035
1985,7,34.5,144.5,0.048663
1985,7,34.5,145.5,0
1985,7,34.5,146.5,0
1985,7,34.5,147.5,0
1985,7,34.5,148.5,0
1985,7,34.5,149.5,0
1985,7,34.5,150.5,0
1985,7,34.5,151.5,0
1985,7,34.5,204.5,0
1985,7,34.5,205.5,0
1985,7,34.5,206.5,0
1985,7,34.5,228.5,0
1985,7,34.5,229.5,0
1985,7,34.5,230.5,0.032774
1985,7,34.5,231.5,0.065248
1985,7,34.5,232.5,0.10725
1985,7,34.5,233.5,0.17412
1985,7,34.5,234.5,0.24881
1985,7,34.5,235.5,0.35015
1985,7,34.5,236.5,0.50222
1985,7,34.5,237.5,0.704
1985,7,34.5,238.5,0.88762
1985,7,35.5,130.5,0.22342
1985,7,35.5,131.5,0.2147
1985,7,35.5,132.5,0.14672
1985,7,35.5,141.5,0.02228
1985,7,35.5,142.5,0.040137
1985,7,35.5,143.5,0.066202
1985,7,35.5,144.5,0
1985,7,35.5,145.5,0
1985,7,35.5,146.5,0
1985,7,35.5,147.5,0
1985,7,35.5,148.5,0
1985,7,35.5,149.5,0
1985,7,35.5,150.5,0
1985,7,35.5,151.5,0
1985,7,35.5,203.5,0
1985,7,35.5,204.5,0
1985,7,35.5,205.5,0.0048933
1985,7,35.5,206.5,0
1985,7,35.5,207.5,0
1985,7,35.5,228.5,0
1985,7,35.5,229.5,0.0088542
1985,7,35.5,230.5,0.054043
1985,7,35.5,231.5,0.094287
1985,7,35.5,232.5,0.15608
1985,7,35.5,233.5,0.24169
1985,7,35.5,234.5,0.34274
1985,7,35.5,235.5,0.47509
1985,7,35.5,236.5,0.64711
1985,7,35.5,237.5,0.86026
1985,7,35.5,238.5,1.0156
1985,7,36.5,130.5,0.28896
1985,7,36.5,131.5,0.25265
1985,7,36.5,132.5,0.18577
1985,7,36.5,133.5,0.19001
1985,7,36.5,134.5,0.19053
1985,7,36.5,135.5,0.1688
1985,7,36.5,141.5,0
1985,7,36.5,142.5,0.046316
1985,7,36.5,143.5,0.045218
1985,7,36.5,144.5,0
1985,7,36.5,145.5,0
1985,7,36.5,146.5,0
1985,7,36.5,147.5,0
1985,7,36.5,148.5,0
1985,7,36.5,149.5,0
1985,7,36.5,150.5,0
1985,7,36.5,151.5,0
1985,7,36.5,152.5,0
1985,7,36.5,202.5,0
1985,7,36.5,203.5,0
1985,7,36.5,204.5,0.059024
1985,7,36.5,205.5,0.1424
1985,7,36.5,206.5,0.020025
1985,7,36.5,207.5,0
1985,7,36.5,208.5,0
1985,7,36.5,228.5,0.020853
1985,7,36.5,229.5,0.062945
1985,7,36.5,230.5,0.10617
1985,7,36.5,231.5,0.15309
1985,7,36.5,232.5,0.22811
1985,7,36.5,233.5,0.33069
1985,7,36.5,234.5,0.45851
1985,7,36.5,235.5,0.61582
1985,7,36.5,236.5,0.78714
1985,7,36.5,237.5,0.9382
1985,7,37.5,130.5,0.22418
1985,7,37.5,131.5,0.21032
1985,7,37.5,132.5,0.1606
1985,7,37.5,133.5,0.19042
1985,7,37.5,134.5,0.24929
1985,7,37.5,135.5,0.13663
1985,7,37.5,136.5,0.11159
1985,7,37.5,142.5,0.16105
1985,7,37.5,143.5,0.11186
1985,7,37.5,144.5,0
1985,7,37.5,145.5,0
1985,7,37.5,146.5,0
1985,7,37.5,147.5,0
1985,7,37.5,148.5,0
1985,7,37.5,149.5,0
1985,7,37.5,150.5,0
1985,7,37.5,151.5,0
1985,7,37.5,152.5,0
1985,7,37.5,202.5,0
1985,7,37.5,203.5,0.030445
1985,7,37.5,204.5,0.12689
1985,7,37.5,205.5,0.20348
1985,7,37.5,206.5,0.061682
1985,7,37.5,207.5,0
1985,7,37.5,208.5,0
1985,7,37.5,228.5,0.055298
1985,7,37.5,229.5,0.097876
1985,7,37.5,230.5,0.13799
1985,7,37.5,231.5,0.19037
1985,7,37.5,232.5,0.27362
1985,7,37.5,233.5,0.39517
1985,7,37.5,234.5,0.55209
1985,7,37.5,235.5,0.73903
1985,7,37.5,236.5,0.90481
1985,7,38.5,129.5,0.032023
1985,7,38.5,130.5,0.17932
1985,7,38.5,131.5,0.1271
1985,7,38.5,132.5,0.10801
1985,7,38.5,133.5,0.1348
1985,7,38.5,134.5,0.15024
1985,7,38.5,135.5,0.10239
1985,7,38.5,136.5,0.10168
1985,7,38.5,137.5,0.11748
1985,7,38.5,138.5,0.14262
1985,7,38.5,142.5,0.18379
1985,7,38.5,143.5,0.06717
1985,7,38.5,144.5,0
1985,7,38.5,145.5,0.035518
1985,7,38.5,146.5,0
1985,7,38.5,147.5,0
1985,7,38.5,148.5,0
1985,7,38.5,149.5,0
1985,7,38.5,150.5,0
1985,7,38.5,151.5,0
1985,7,38.5,152.5,0.10455
1985,7,38.5,179.5,1.0389
1985,7,38.5,180.5,1.0509
1985,7,38.5,181.5,1.101
1985,7,38.5,202.5,0.11854
1985,7,38.5,203.5,0.13876
1985,7,38.5,204.5,0.2337
1985,7,38.5,205.5,0.4174
1985,7,38.5,206.5,0.14723
1985,7,38.5,207.5,0
1985,7,38.5,208.5,0
1985,7,38.5,227.5,0
1985,7,38.5,228.5,0.062741
1985,7,38.5,229.5,0.10397
1985,7,38.5,230.5,0.13763
1985,7,38.5,231.5,0.19417
1985,7,38.5,232.5,0.28299
1985,7,38.5,233.5,0.41857
1985,7,38.5,234.5,0.58542
1985,7,38.5,235.5,0.78623
1985,7,39.5,128.5,0
1985,7,39.5,129.5,0
1985,7,39.5,130.5,0.034359
1985,7,39.5,131.5,0.027942
1985,7,39.5,132.5,0.051486
1985,7,39.5,133.5,0.094532
1985,7,39.5,134.5,0.064007
1985,7,39.5,135.5,0.071484
1985,7,39.5,136.5,0.10001
1985,7,39.5,137.5,0.12988
1985,7,39.5,138.5,0.17546
1985,7,39.5,139.5,0.063776
1985,7,39.5,143.5,0.072426
1985,7,39.5,144.5,0
1985,7,39.5,145.5,0.17528
1985,7,39.5,146.5,0.13604
1985,7,39.5,147.5,0
1985,7,39.5,148.5,0
1985,7,39.5,149.5,0
1985,7,39.5,150.5,0
1985,7,39.5,151.5,0.21403
1985,7,39.5,152.5,0.69355
1985,7,39.5,153.5,1.1556
1985,7,39.5,178.5,1.8387
1985,7,39.5,179.5,1.6987
1985,7,39.5,180.5,1.6791
1985,7,39.5,181.5,1.7313
1985,7,39.5,182.5,1.8558
1985,7,39.5,202.5,0.22246
1985,7,39.5,203.5,0.15683
1985,7,39.5,204.5,0.17547
1985,7,39.5,205.5,0.20012
1985,7,39.5,206.5,0.075552
1985,7,39.5,207.5,0
1985,7,39.5,208.5,0
1985,7,39.5,227.5,0.06495
1985,7,39.5,228.5,0.10513
1985,7,39.5,229.5,0.14469
1985,7,39.5,230.5,0.17981
1985,7,39.5,231.5,0.24272
1985,7,39.5,232.5,0.3379
1985,7,39.5,233.5,0.4802
1985,7,39.5,234.5,0.65182
1985,7,40.5,130.5,0
1985,7,40.5,131.5,0
1985,7,40.5,132.5,0.016766
1985,7,40.5,133.5,0.054056
1985,7,40.5,134.5,0.027472
1985,7,40.5,135.5,0.047224
1985,7,40.5,136.5,0.10662
1985,7,40.5,137.5,0.19303
1985,7,40.5,138.5,0.23143
1985,7,40.5,139.5,0.12823
1985,7,40.5,142.5,0.48943
1985,7,40.5,143.5,0.29117
1985,7,40.5,144.5,0.050244
1985,7,40.5,145.5,0.16979
1985,7,40.5,146.5,0.20637
1985,7,40.5,147.5,0
1985,7,40.5,148.5,0.21234
1985,7,40.5,149.5,0.29702
1985,7,40.5,150.5,0.59818
1985,7,40.5,151.5,1.0427
1985,7,40.5,152.5,1.6692
1985,7,40.5,153.5,2.3006
1985,7,40.5,154.5,2.9119
1985,7,40.5,178.5,2.7953
1985,7,40.5,179.5,2.6234
1985,7,40.5,180.5,2.6044
1985,7,40.5,181.5,2.6468
1985,7,40.5,182.5,2.7682
1985,7,40.5,202.5,0.63544
1985,7,40.5,203.5,0.41109
1985,7,40.5,204.5,0.2867
1985,7,40.5,205.5,0.1985
1985,7,40.5,206.5,0.10754
1985,7,40.5,207.5,0.075093
1985,7,40.5,208.5,0.050012
1985,7,40.5,228.5,0.23642
1985,7,40.5,229.5,0.25559
1985,7,40.5,230.5,0.2797
1985,7,40.5,231.5,0.33029
1985,7,40.5,232.5,0.41724
1985,7,40.5,233.5,0.5575
1985,7,40.5,234.5,0.72125
1985,7,41.5,130.5,0
1985,7,41.5,131.5,0
1985,7,41.5,132.5,0
1985,7,41.5,133.5,0.0024558
1985,7,41.5,134.5,0.0019907
1985,7,41.5,135.5,0.043973
1985,7,41.5,136.5,0.12044
1985,7,41.5,137.5,0.14657
1985,7,41.5,138.5,0.19548
1985,7,41.5,139.5,0.12374
1985,7,41.5,142.5,0.65091
1985,7,41.5,143.5,0.62022
1985,7,41.5,144.5,0.18432
1985,7,41.5,145.5,0.24766
1985,7,41.5,146.5,0.35013
1985,7,41.5,147.5,0.20736
1985,7,41.5,148.5,0.66901
1985,7,41.5,149.5,1.3669
1985,7,41.5,150.5,1.7843
1985,7,41.5,151.5,2.3384
1985,7,41.5,152.5,3.062
1985,7,41.5,153.5,3.8218
1985,7,41.5,154.5,4.5479
1985,7,41.5,155.5,5.1016
1985,7,41.5,178.5,4.5041
1985,7,41.5,179.5,4.3001
1985,7,41.5,180.5,4.2701
1985,7,41.5,181.5,4.3431
1985,7,41.5,182.5,4.4551
1985,7,41.5,202.5,1.2823
1985,7,41.5,203.5,0.83949
1985,7,41.5,204.5,0.49772
1985,7,41.5,205.5,0.33607
1985,7,41.5,206.5,0.22543
1985,7,41.5,207.5,0.32594
1985,7,41.5,208.5,0.41116
1985,7,41.5,228.5,0.32623
1985,7,41.5,229.5,0.30635
1985,7,41.5,230.5,0.3121
1985,7,41.5,231.5,0.34133
1985,7,41.5,232.5,0.40946
1985,7,41.5,233.5,0.53376
1985,7,41.5,234.5,0.67735
1985,7,42.5,132.5,0
1985,7,42.5,134.5,0
1985,7,42.5,135.5,0.032364
1985,7,42.5,136.5,0.091788
1985,7,42.5,137.5,0.10569
1985,7,42.5,138.5,0.090141
1985,7,42.5,139.5,0
1985,7,42.5,145.5,0.6439
1985,7,42.5,146.5,1.0402
1985,7,42.5,147.5,0.97656
1985,7,42.5,148.5,1.8281
1985,7,42.5,149.5,2.861
1985,7,42.5,150.5,3.4201
1985,7,42.5,151.5,4.0619
1985,7,42.5,152.5,4.8419
1985,7,42.5,153.5,5.6676
1985,7,42.5,154.5,6.4531
1985,7,42.5,155.5,7.0786
1985,7,42.5,156.5,7.5933
1985,7,42.5,157.5,7.9967
1985,7,42.5,177.5,6.8356
1985,7,42.5,178.5,6.4675
1985,7,42.5,179.5,6.2018
1985,7,42.5,180.5,6.1138
1985,7,42.5,181.5,6.2331
1985,7,42.5,182.5,6.4246
1985,7,42.5,183.5,6.5409
1985,7,42.5,202.5,2.3411
1985,7,42.5,203.5,1.6812
1985,7,42.5,204.5,1.041
1985,7,42.5,205.5,0.53613
1985,7,42.5,206.5,0.77258
1985,7,42.5,207.5,1.1193
1985,7,42.5,208.5,1.3601
1985,7,42.5,229.5,0.42317
1985,7,42.5,230.5,0.39979
1985,7,42.5,231.5,0.3784
1985,7,42.5,232.5,0.41597
1985,7,42.5,233.5,0.50878
1985,7,42.5,234.5,0.61696
1985,7,43.5,136.5,0.072515
1985,7,43.5,137.5,0.045455
1985,7,43.5,138.5,0
1985,7,43.5,139.5,0
1985,7,43.5,146.5,1.4169
1985,7,43.5,147.5,1.635
1985,7,43.5,148.5,2.949
1985,7,43.5,149.5,4.3444
1985,7,43.5,150.5,5.0141
1985,7,43.5,151.5,5.7106
1985,7,43.5,152.5,6.4808
1985,7,43.5,153.5,7.2691
1985,7,43.5,154.5,8.0709
1985,7,43.5,155.5,8.7852
1985,7,43.5,156.5,9.3805
1985,7,43.5,157.5,9.8729
1985,7,43.5,158.5,10.269
1985,7,43.5,176.5,9.5034
1985,7,43.5,177.5,9.0099
1985,7,43.5,178.5,8.4739
1985,7,43.5,179.5,8.0703
1985,7,43.5,180.5,7.903
1985,7,43.5,181.5,8.0874
1985,7,43.5,182.5,8.3652
1985,7,43.5,183.5,8.5643
1985,7,43.5,201.5,4.3449
1985,7,43.5,202.5,3.6212
1985,7,43.5,203.5,2.8113
1985,7,43.5,204.5,1.9357
1985,7,43.5,205.5,1.1616
1985,7,43.5,206.5,1.6863
1985,7,43.5,207.5,2.2233
1985,7,43.5,208.5,2.5786
1985,7,43.5,209.5,2.8201
1985,7,43.5,232.5,0.5667
1985,7,43.5,233.5,0.63125
1985,7,43.5,234.5,0.72939
1985,7,43.5,235.5,0.84264
1985,7,44.5,137.5,0.027903
1985,7,44.5,138.5,0
1985,7,44.5,139.5,0
1985,7,44.5,140.5,0
1985,7,44.5,141.5,0
1985,7,44.5,144.5,0.20043
1985,7,44.5,145.5,0.45825
1985,7,44.5,146.5,1.5396
1985,7,44.5,148.5,4.0594
1985,7,44.5,149.5,5.835
1985,7,44.5,150.5,6.5688
1985,7,44.5,151.5,7.2699
1985,7,44.5,152.5,7.9939
1985,7,44.5,153.5,8.6997
1985,7,44.5,154.5,9.4727
1985,7,44.5,155.5,10.276
1985,7,44.5,156.5,10.972
1985,7,44.5,157.5,11.534
1985,7,44.5,158.5,11.96
1985,7,44.5,159.5,12.216
1985,7,44.5,160.5,12.378
1985,7,44.5,161.5,12.547
1985,7,44.5,162.5,12.648
1985,7,44.5,163.5,12.721
1985,7,44.5,164.5,12.819
1985,7,44.5,165.5,12.886
1985,7,44.5,166.5,13.082
1985,7,44.5,167.5,13.285
1985,7,44.5,168.5,13.405
1985,7,44.5,169.5,13.507
1985,7,44.5,170.5,13.35
1985,7,44.5,171.5,13.243
1985,7,44.5,174.5,12.236
1985,7,44.5,175.5,11.905
1985,7,44.5,176.5,11.564
1985,7,44.5,177.5,11.051
1985,7,44.5,178.5,10.383
1985,7,44.5,179.5,9.8695
1985,7,44.5,180.5,9.6656
1985,7,44.5,181.5,9.9089
1985,7,44.5,182.5,10.271
1985,7,44.5,183.5,10.616
1985,7,44.5,184.5,10.877
1985,7,44.5,185.5,11.054
1985,7,44.5,186.5,11.205
1985,7,44.5,187.5,11.154
1985,7,44.5,188.5,11.263
1985,7,44.5,189.5,11.089
1985,7,44.5,190.5,10.804
1985,7,44.5,191.5,10.636
1985,7,44.5,192.5,10.304
1985,7,44.5,193.5,9.9435
1985,7,44.5,194.5,9.5622
1985,7,44.5,195.5,9.1105
1985,7,44.5,196.5,8.7501
1985,7,44.5,197.5,8.3315
1985,7,44.5,198.5,7.7539
1985,7,44.5,199.5,7.2823
1985,7,44.5,200.5,6.5806
1985,7,44.5,201.5,5.9984
1985,7,44.5,202.5,5.1839
1985,7,44.5,203.5,4.2823
1985,7,44.5,204.5,3.3053
1985,7,44.5,205.5,2.4562
1985,7,44.5,206.5,2.979
1985,7,44.5,207.5,3.4887
1985,7,44.5,208.5,3.8593
1985,7,44.5,209.5,4.097
1985,7,44.5,210.5,4.1905
1985,7,44.5,232.5,0.77434
1985,7,44.5,233.5,0.80925
1985,7,44.5,234.5,0.90727
1985,7,44.5,235.5,1.0469
1985,7,45.5,138.5,0
1985,7,45.5,139.5,0
1985,7,45.5,140.5,0
1985,7,45.5,143.5,0.0413
1985,7,45.5,144.5,0.52408
1985,7,45.5,145.5,0.86386
1985,7,45.5,146.5,2.0823
1985,7,45.5,147.5,2.9402
1985,7,45.5,149.5,7.0718
1985,7,45.5,151.5,8.5288
1985,7,45.5,152.5,9.2059
1985,7,45.5,153.5,9.8498
1985,7,45.5,154.5,10.602
1985,7,45.5,155.5,11.408
1985,7,45.5,156.5,12.128
1985,7,45.5,157.5,12.749
1985,7,45.5,158.5,13.216
1985,7,45.5,159.5,13.515
1985,7,45.5,160.5,13.715
1985,7,45.5,161.5,13.904
1985,7,45.5,162.5,13.999
1985,7,45.5,163.5,14.12
1985,7,45.5,164.5,14.237
1985,7,45.5,165.5,14.356
1985,7,45.5,166.5,14.594
1985,7,45.5,167.5,14.91
1985,7,45.5,168.5,15.119
1985,7,45.5,169.5,15.264
1985,7,45.5,170.5,15.077
1985,7,45.5,171.5,14.869
1985,7,45.5,172.5,14.462
1985,7,45.5,173.5,14.058
1985,7,45.5,174.5,13.791
1985,7,45.5,175.5,13.504
1985,7,45.5,176.5,13.168
1985,7,45.5,177.5,12.665
1985,7,45.5,178.5,11.884
1985,7,45.5,179.5,11.268
1985,7,45.5,180.5,11.04
1985,7,45.5,181.5,11.325
1985,7,45.5,182.5,11.731
1985,7,45.5,183.5,12.171
1985,7,45.5,184.5,12.489
1985,7,45.5,185.5,12.705
1985,7,45.5,186.5,12.874
1985,7,45.5,187.5,12.872
1985,7,45.5,188.5,12.959
1985,7,45.5,189.5,12.793
1985,7,45.5,190.5,12.494
1985,7,45.5,191.5,12.291
1985,7,45.5,192.5,11.985
1985,7,45.5,193.5,11.69
1985,7,45.5,194.5,11.31
1985,7,45.5,195.5,10.824
1985,7,45.5,196.5,10.434
1985,7,45.5,197.5,9.9877
1985,7,45.5,198.5,9.3703
1985,7,45.5,199.5,8.8831
1985,7,45.5,200.5,8.0872
1985,7,45.5,201.5,7.4416
1985,7,45.5,202.5,6.5907
1985,7,45.5,203.5,5.7007
1985,7,45.5,204.5,4.7925
1985,7,45.5,205.5,4.1933
1985,7,45.5,206.5,4.4804
1985,7,45.5,207.5,4.9001
1985,7,45.5,208.5,5.2353
1985,7,45.5,209.5,5.5108
1985,7,45.5,210.5,5.6241
1985,7,45.5,211.5,5.6851
1985,7,45.5,212.5,5.6213
1985,7,45.5,232.5,0.95508
1985,7,45.5,233.5,0.93818
1985,7,45.5,234.5,0.87513
1985,7,45.5,235.5,0.92704
1985,7,46.5,139.5,0
1985,7,46.5,140.5,0.0018932
1985,7,46.5,141.5,0
1985,7,46.5,144.5,1.8356
1985,7,46.5,145.5,2.3049
1985,7,46.5,146.5,3.1827
1985,7,46.5,147.5,4.047
1985,7,46.5,148.5,5.7932
1985,7,46.5,153.5,10.628
1985,7,46.5,154.5,11.355
1985,7,46.5,155.5,12.125
1985,7,46.5,156.5,12.828
1985,7,46.5,157.5,13.441
1985,7,46.5,158.5,13.93
1985,7,46.5,159.5,14.277
1985,7,46.5,160.5,14.54
1985,7,46.5,161.5,14.762
1985,7,46.5,162.5,14.903
1985,7,46.5,163.5,15.08
1985,7,46.5,164.5,15.216
1985,7,46.5,165.5,15.348
1985,7,46.5,166.5,15.569
1985,7,46.5,167.5,15.909
1985,7,46.5,168.5,16.191
1985,7,46.5,169.5,16.354
1985,7,46.5,170.5,16.13
1985,7,46.5,171.5,15.813
1985,7,46.5,172.5,15.343
1985,7,46.5,173.5,14.909
1985,7,46.5,174.5,14.645
1985,7,46.5,175.5,14.387
1985,7,46.5,176.5,14.061
1985,7,46.5,177.5,13.577
1985,7,46.5,178.5,12.79
1985,7,46.5,179.5,12.089
1985,7,46.5,180.5,11.78
1985,7,46.5,181.5,12.003
1985,7,46.5,182.5,12.411
1985,7,46.5,183.5,12.854
1985,7,46.5,184.5,13.152
1985,7,46.5,185.5,13.347
1985,7,46.5,186.5,13.511
1985,7,46.5,187.5,13.523
1985,7,46.5,188.5,13.614
1985,7,46.5,189.5,13.413
1985,7,46.5,190.5,13.08
1985,7,46.5,191.5,12.842
1985,7,46.5,192.5,12.597
1985,7,46.5,193.5,12.409
1985,7,46.5,194.5,12.127
1985,7,46.5,195.5,11.7
1985,7,46.5,196.5,11.335
1985,7,46.5,197.5,10.955
1985,7,46.5,198.5,10.402
1985,7,46.5,199.5,9.9644
1985,7,46.5,200.5,9.1984
1985,7,46.5,201.5,8.5609
1985,7,46.5,202.5,7.7942
1985,7,46.5,203.5,7.0003
1985,7,46.5,204.5,6.1679
1985,7,46.5,205.5,5.2802
1985,7,46.5,206.5,5.9042
1985,7,46.5,207.5,6.3028
1985,7,46.5,208.5,6.5926
1985,7,46.5,209.5,6.8661
1985,7,46.5,210.5,7.0089
1985,7,46.5,211.5,7.084
1985,7,46.5,212.5,7.0159
1985,7,46.5,213.5,7.0169
1985,7,46.5,214.5,6.8133
1985,7,46.5,232.5,1.2355
1985,7,46.5,233.5,1.0608
1985,7,46.5,234.5,0.92648
1985,7,46.5,235.5,0.9384
1985,7,47.5,143.5,1.3002
1985,7,47.5,144.5,2.3023
1985,7,47.5,145.5,2.657
1985,7,47.5,146.5,3.4808
1985,7,47.5,147.5,4.3479
1985,7,47.5,155.5,12.366
1985,7,47.5,156.5,13.072
1985,7,47.5,157.5,13.667
1985,7,47.5,158.5,14.303
1985,7,47.5,159.5,14.635
1985,7,47.5,160.5,14.974
1985,7,47.5,161.5,15.327
1985,7,47.5,162.5,15.595
1985,7,47.5,163.5,15.853
1985,7,47.5,164.5,16.02
1985,7,47.5,165.5,16.162
1985,7,47.5,166.5,16.368
1985,7,47.5,167.5,16.674
1985,7,47.5,168.5,16.918
1985,7,47.5,169.5,17.087
1985,7,47.5,170.5,16.917
1985,7,47.5,171.5,16.604
1985,7,47.5,172.5,16.144
1985,7,47.5,173.5,15.709
1985,7,47.5,174.5,15.456
1985,7,47.5,175.5,15.196
1985,7,47.5,176.5,14.894
1985,7,47.5,177.5,14.456
1985,7,47.5,178.5,13.718
1985,7,47.5,179.5,13.022
1985,7,47.5,180.5,12.658
1985,7,47.5,181.5,12.789
1985,7,47.5,182.5,13.131
1985,7,47.5,183.5,13.525
1985,7,47.5,184.5,13.707
1985,7,47.5,185.5,13.855
1985,7,47.5,186.5,14.002
1985,7,47.5,187.5,13.967
1985,7,47.5,188.5,14.011
1985,7,47.5,189.5,13.795
1985,7,47.5,190.5,13.439
1985,7,47.5,191.5,13.176
1985,7,47.5,192.5,12.949
1985,7,47.5,193.5,12.843
1985,7,47.5,194.5,12.664
1985,7,47.5,195.5,12.31
1985,7,47.5,196.5,12.005
1985,7,47.5,197.5,11.712
1985,7,47.5,198.5,11.233
1985,7,47.5,199.5,10.888
1985,7,47.5,200.5,10.205
1985,7,47.5,201.5,9.5813
1985,7,47.5,202.5,8.9156
1985,7,47.5,203.5,8.2004
1985,7,47.5,204.5,7.483
1985,7,47.5,205.5,7.0312
1985,7,47.5,206.5,7.1937
1985,7,47.5,207.5,7.4718
1985,7,47.5,208.5,7.7017
1985,7,47.5,209.5,7.9655
1985,7,47.5,210.5,8.1038
1985,7,47.5,211.5,8.1631
1985,7,47.5,212.5,8.0548
1985,7,47.5,213.5,8.0137
1985,7,47.5,214.5,7.7375
1985,7,47.5,215.5,7.4856
1985,7,47.5,216.5,7.1673
1985,7,47.5,217.5,6.85
1985,7,47.5,233.5,1.3012
1985,7,47.5,234.5,1.1152
1985,7,47.5,235.5,1.0968
1985,7,48.5,157.5,13.788
1985,7,48.5,158.5,14.443
1985,7,48.5,159.5,14.792
1985,7,48.5,160.5,15.224
1985,7,48.5,161.5,15.648
1985,7,48.5,162.5,15.978
1985,7,48.5,163.5,16.299
1985,7,48.5,164.5,16.51
1985,7,48.5,165.5,16.654
1985,7,48.5,166.5,16.829
1985,7,48.5,167.5,17.102
1985,7,48.5,168.5,17.286
1985,7,48.5,169.5,17.406
1985,7,48.5,170.5,17.276
1985,7,48.5,171.5,17.014
1985,7,48.5,172.5,16.635
1985,7,48.5,173.5,16.213
1985,7,48.5,174.5,16.127
1985,7,48.5,175.5,15.815
1985,7,48.5,176.5,15.438
1985,7,48.5,177.5,15.021
1985,7,48.5,178.5,14.353
1985,7,48.5,179.5,13.695
1985,7,48.5,180.5,13.299
1985,7,48.5,181.5,13.324
1985,7,48.5,182.5,13.595
1985,7,48.5,183.5,13.928
1985,7,48.5,184.5,14.026
1985,7,48.5,185.5,14.137
1985,7,48.5,186.5,14.133
1985,7,48.5,187.5,14.013
1985,7,48.5,188.5,14.064
1985,7,48.5,189.5,13.858
1985,7,48.5,190.5,13.538
1985,7,48.5,191.5,13.301
1985,7,48.5,192.5,13.102
1985,7,48.5,193.5,13.016
1985,7,48.5,194.5,12.888
1985,7,48.5,195.5,12.625
1985,7,48.5,196.5,12.426
1985,7,48.5,197.5,12.217
1985,7,48.5,198.5,11.804
1985,7,48.5,199.5,11.502
1985,7,48.5,200.5,10.938
1985,7,48.5,201.5,10.397
1985,7,48.5,202.5,9.8325
1985,7,48.5,203.5,9.1698
1985,7,48.5,204.5,8.413
1985,7,48.5,205.5,7.7077
1985,7,48.5,206.5,8.1215
1985,7,48.5,207.5,8.4939
1985,7,48.5,208.5,8.729
1985,7,48.5,209.5,8.9267
1985,7,48.5,210.5,9.0352
1985,7,48.5,211.5,9.034
1985,7,48.5,212.5,8.8559
1985,7,48.5,213.5,8.7624
1985,7,48.5,214.5,8.389
1985,7,48.5,215.5,8.0545
1985,7,48.5,216.5,7.7191
1985,7,48.5,217.5,7.4014
1985,7,49.5,159.5,14.911
1985,7,49.5,160.5,15.42
1985,7,49.5,161.5,15.801
1985,7,49.5,162.5,16.144
1985,7,49.5,163.5,16.49
1985,7,49.5,164.5,16.746
1985,7,49.5,165.5,16.901
1985,7,49.5,166.5,17.058
1985,7,49.5,167.5,17.295
1985,7,49.5,168.5,17.466
1985,7,49.5,169.5,17.573
1985,7,49.5,170.5,17.494
1985,7,49.5,171.5,17.336
1985,7,49.5,172.5,17.069
1985,7,49.5,173.5,16.687
1985,7,49.5,174.5,16.639
1985,7,49.5,175.5,16.278
1985,7,49.5,176.5,15.868
1985,7,49.5,177.5,15.456
1985,7,49.5,178.5,14.851
1985,7,49.5,179.5,14.251
1985,7,49.5,180.5,13.863
1985,7,49.5,181.5,13.863
1985,7,49.5,182.5,14.071
1985,7,49.5,183.5,14.336
1985,7,49.5,184.5,14.354
1985,7,49.5,185.5,14.437
1985,7,49.5,186.5,14.368
1985,7,49.5,187.5,14.192
1985,7,49.5,188.5,14.252
1985,7,49.5,189.5,14.052
1985,7,49.5,190.5,13.783
1985,7,49.5,191.5,13.561
1985,7,49.5,192.5,13.351
1985,7,49.5,193.5,13.017
1985,7,49.5,194.5,12.612
1985,7,49.5,195.5,12.424
1985,7,49.5,196.5,12.325
1985,7,49.5,197.5,12.233
1985,7,49.5,198.5,11.868
1985,7,49.5,199.5,11.651
1985,7,49.5,200.5,11.223
1985,7,49.5,201.5,10.793
1985,7,49.5,202.5,10.336
1985,7,49.5,203.5,9.766
1985,7,49.5,204.5,9.046
1985,7,49.5,205.5,8.0244
1985,7,49.5,206.5,8.8736
1985,7,49.5,207.5,9.3779
1985,7,49.5,208.5,9.6199
1985,7,49.5,209.5,9.8164
1985,7,49.5,210.5,9.8936
1985,7,49.5,211.5,9.8699
1985,7,49.5,212.5,9.6443
1985,7,49.5,213.5,9.5496
1985,7,49.5,214.5,9.1037
1985,7,49.5,215.5,8.6898
1985,7,49.5,216.5,8.3425
1985,7,49.5,217.5,8.0424
1985,7,50.5,177.5,15.954
1985,7,50.5,178.5,15.434
1985,7,50.5,179.5,14.886
1985,7,50.5,180.5,14.506
1985,7,50.5,181.5,14.417
1985,7,50.5,182.5,14.492
1985,7,50.5,183.5,14.622
1985,7,50.5,184.5,14.468
1985,7,50.5,185.5,14.458
1985,7,50.5,193.5,12.484
