1977,7,24.5,136.5,0.050032
1977,7,24.5,137.5,0.11005
1977,7,24.5,138.5,0.036133
1977,7,24.5,139.5,0
1977,7,25.5,123.5,0.036383
1977,7,25.5,124.5,0.11958
1977,7,25.5,125.5,0.19219
1977,7,25.5,126.5,0.22688
1977,7,25.5,127.5,0.21699
1977,7,25.5,128.5,0.16372
1977,7,25.5,129.5,0.057119
1977,7,25.5,130.5,0.00040358
1977,7,25.5,134.5,0
1977,7,25.5,135.5,0.050815
1977,7,25.5,136.5,0.14528
1977,7,25.5,137.5,0.33312
1977,7,25.5,138.5,0.12403
1977,7,25.5,139.5,0
1977,7,26.5,122.5,0
1977,7,26.5,123.5,0.039954
1977,7,26.5,124.5,0.12354
1977,7,26.5,125.5,0.18219
1977,7,26.5,126.5,0.19007
1977,7,26.5,127.5,0.1569
1977,7,26.5,129.5,0.016086
1977,7,26.5,130.5,0
1977,7,26.5,134.5,0
1977,7,26.5,135.5,0.073146
1977,7,26.5,136.5,0.14248
1977,7,26.5,137.5,0.20151
1977,7,26.5,138.5,0.12691
1977,7,26.5,139.5,0.0034259
1977,7,27.5,122.5,0
1977,7,27.5,123.5,0.071793
1977,7,27.5,124.5,0.13896
1977,7,27.5,125.5,0.1753
1977,7,27.5,126.5,0.16261
1977,7,27.5,127.5,0.11719
1977,7,27.5,128.5,0.070171
1977,7,27.5,129.5,0.0067723
1977,7,27.5,130.5,0
1977,7,27.5,133.5,0
1977,7,27.5,134.5,0.027604
1977,7,27.5,135.5,0.10216
1977,7,27.5,136.5,0.15198
1977,7,27.5,137.5,0.18152
1977,7,27.5,138.5,0.13937
1977,7,27.5,139.5,0.051875
1977,7,27.5,203.5,0
1977,7,27.5,204.5,0
1977,7,27.5,205.5,0
1977,7,28.5,123.5,0.11457
1977,7,28.5,124.5,0.15701
1977,7,28.5,125.5,0.17576
1977,7,28.5,126.5,0.15536
1977,7,28.5,127.5,0.1079
1977,7,28.5,128.5,0.071022
1977,7,28.5,129.5,0.027187
1977,7,28.5,130.5,0
1977,7,28.5,133.5,0.00592
1977,7,28.5,134.5,0.070219
1977,7,28.5,135.5,0.1575
1977,7,28.5,136.5,0.22568
1977,7,28.5,137.5,0.24262
1977,7,28.5,138.5,0.19363
1977,7,28.5,195.5,0
1977,7,28.5,196.5,0
1977,7,28.5,197.5,0
1977,7,28.5,203.5,0
1977,7,28.5,204.5,0
1977,7,28.5,205.5,0
1977,7,29.5,124.5,0.19938
1977,7,29.5,125.5,0.20263
1977,7,29.5,126.5,0.17863
1977,7,29.5,127.5,0.13358
1977,7,29.5,128.5,0.10705
1977,7,29.5,129.5,0.077114
1977,7,29.5,132.5,0
1977,7,29.5,133.5,0.039118
1977,7,29.5,134.5,0.12453
1977,7,29.5,135.5,0.2316
1977,7,29.5,136.5,0.39295
1977,7,29.5,137.5,0.37513
1977,7,29.5,138.5,0.28841
1977,7,29.5,139.5,0.1985
1977,7,29.5,194.5,0
1977,7,29.5,195.5,0
1977,7,29.5,196.5,0
1977,7,29.5,197.5,0
1977,7,29.5,198.5,0
1977,7,29.5,203.5,0
1977,7,29.5,204.5,0
1977,7,29.5,205.5,0
1977,7,30.5,126.5,0.22518
1977,7,30.5,127.5,0.16908
1977,7,30.5,132.5,0
1977,7,30.5,133.5,0.064937
1977,7,30.5,134.5,0.17614
1977,7,30.5,135.5,0.3683
1977,7,30.5,136.5,0.68369
1977,7,30.5,137.5,0.49178
1977,7,30.5,138.5,0.37346
1977,7,30.5,139.5,0.29286
1977,7,30.5,140.5,0.22227
1977,7,30.5,141.5,0.15342
1977,7,30.5,194.5,0
1977,7,30.5,195.5,0
1977,7,30.5,196.5,0
1977,7,30.5,197.5,0
1977,7,30.5,198.5,0
1977,7,30.5,204.5,0
1977,7,31.5,132.5,0.011441
1977,7,31.5,133.5,0.082159
1977,7,31.5,134.5,0.18168
1977,7,31.5,135.5,0.33864
1977,7,31.5,136.5,0.48206
1977,7,31.5,137.5,0.48159
1977,7,31.5,138.5,0.43458
1977,7,31.5,139.5,0.3948
1977,7,31.5,140.5,0.34415
1977,7,31.5,141.5,0.28253
1977,7,31.5,142.5,0.20482
1977,7,31.5,143.5,0.12346
1977,7,31.5,144.5,0.016798
1977,7,31.5,194.5,0
1977,7,31.5,195.5,0
1977,7,31.5,196.5,0
1977,7,31.5,197.5,0
1977,7,31.5,198.5,0
1977,7,31.5,199.5,0
1977,7,31.5,234.5,0
1977,7,31.5,235.5,0
1977,7,31.5,236.5,0
1977,7,31.5,237.5,0
1977,7,31.5,239.5,0
1977,7,31.5,240.5,0
1977,7,31.5,241.5,0
1977,7,31.5,242.5,0
1977,7,32.5,132.5,0.043752
1977,7,32.5,133.5,0.10151
1977,7,32.5,134.5,0.17098
1977,7,32.5,135.5,0.27194
1977,7,32.5,136.5,0.38589
1977,7,32.5,137.5,0.4454
1977,7,32.5,138.5,0.4882
1977,7,32.5,139.5,0.51289
1977,7,32.5,140.5,0.49366
1977,7,32.5,141.5,0.44514
1977,7,32.5,142.5,0.35131
1977,7,32.5,143.5,0.25125
1977,7,32.5,144.5,0.13058
1977,7,32.5,145.5,0.015765
1977,7,32.5,195.5,0
1977,7,32.5,196.5,0
1977,7,32.5,197.5,0
1977,7,32.5,198.5,0
1977,7,32.5,199.5,0
1977,7,32.5,200.5,0
1977,7,32.5,201.5,0
1977,7,32.5,202.5,0
1977,7,32.5,203.5,0
1977,7,32.5,204.5,0
1977,7,32.5,205.5,0
1977,7,32.5,206.5,0
1977,7,32.5,207.5,0
1977,7,32.5,208.5,0
1977,7,32.5,209.5,0
1977,7,32.5,210.5,0
1977,7,32.5,211.5,0
1977,7,32.5,212.5,0
1977,7,32.5,213.5,0
1977,7,32.5,214.5,0
1977,7,32.5,215.5,0
1977,7,32.5,216.5,0
1977,7,32.5,217.5,0
1977,7,32.5,233.5,0
1977,7,32.5,234.5,0
1977,7,32.5,235.5,0
1977,7,32.5,236.5,0
1977,7,32.5,237.5,0
1977,7,32.5,238.5,0.0048395
1977,7,32.5,239.5,0.0013593
1977,7,32.5,240.5,0
1977,7,32.5,241.5,0
1977,7,32.5,242.5,0
1977,7,33.5,129.5,0.44349
1977,7,33.5,136.5,0.33071
1977,7,33.5,137.5,0.41799
1977,7,33.5,138.5,0.50883
1977,7,33.5,139.5,0.60217
1977,7,33.5,140.5,0.61778
1977,7,33.5,141.5,0.56424
1977,7,33.5,142.5,0.45677
1977,7,33.5,143.5,0.33541
1977,7,33.5,144.5,0.20557
1977,7,33.5,145.5,0.080509
1977,7,33.5,146.5,0
1977,7,33.5,195.5,0
1977,7,33.5,196.5,0
1977,7,33.5,197.5,0
1977,7,33.5,198.5,0
1977,7,33.5,199.5,0
1977,7,33.5,200.5,0
1977,7,33.5,201.5,0
1977,7,33.5,202.5,0
1977,7,33.5,203.5,0
1977,7,33.5,204.5,0
1977,7,33.5,205.5,0
1977,7,33.5,206.5,0
1977,7,33.5,207.5,0
1977,7,33.5,208.5,0
1977,7,33.5,209.5,0
1977,7,33.5,210.5,0
1977,7,33.5,211.5,0
1977,7,33.5,212.5,0
1977,7,33.5,213.5,0
1977,7,33.5,214.5,0
1977,7,33.5,215.5,0
1977,7,33.5,216.5,0
1977,7,33.5,217.5,0
1977,7,33.5,218.5,0
1977,7,33.5,219.5,0
1977,7,33.5,220.5,0
1977,7,33.5,221.5,0
1977,7,33.5,233.5,0
1977,7,33.5,234.5,0
1977,7,33.5,235.5,0.00038566
1977,7,33.5,236.5,0.051246
1977,7,33.5,237.5,0.10817
1977,7,33.5,238.5,0.14003
1977,7,33.5,239.5,0.12926
1977,7,33.5,240.5,0
1977,7,33.5,241.5,0
1977,7,34.5,129.5,0.52055
1977,7,34.5,130.5,0.38004
1977,7,34.5,139.5,0.63713
1977,7,34.5,140.5,0.66215
1977,7,34.5,141.5,0.60278
1977,7,34.5,142.5,0.49611
1977,7,34.5,143.5,0.3502
1977,7,34.5,144.5,0.214
1977,7,34.5,145.5,0.086713
1977,7,34.5,146.5,0
1977,7,34.5,195.5,0
1977,7,34.5,196.5,0
1977,7,34.5,197.5,0
1977,7,34.5,198.5,0
1977,7,34.5,199.5,0
1977,7,34.5,200.5,0
1977,7,34.5,201.5,0
1977,7,34.5,202.5,0
1977,7,34.5,203.5,0
1977,7,34.5,204.5,0
1977,7,34.5,205.5,0
1977,7,34.5,206.5,0
1977,7,34.5,207.5,0
1977,7,34.5,208.5,0
1977,7,34.5,209.5,0
1977,7,34.5,210.5,0
1977,7,34.5,211.5,0
1977,7,34.5,212.5,0
1977,7,34.5,213.5,0
1977,7,34.5,214.5,0
1977,7,34.5,215.5,0
1977,7,34.5,216.5,0
1977,7,34.5,217.5,0
1977,7,34.5,218.5,0
1977,7,34.5,219.5,0
1977,7,34.5,220.5,0
1977,7,34.5,221.5,0
1977,7,34.5,222.5,0
1977,7,34.5,233.5,0.020373
1977,7,34.5,234.5,0.067229
1977,7,34.5,235.5,0.12344
1977,7,34.5,236.5,0.18577
1977,7,34.5,237.5,0.24988
1977,7,34.5,238.5,0.27366
1977,7,35.5,130.5,0.38294
1977,7,35.5,131.5,0.26825
1977,7,35.5,132.5,0.17095
1977,7,35.5,141.5,0.51663
1977,7,35.5,142.5,0.43231
1977,7,35.5,143.5,0.33962
1977,7,35.5,144.5,0.22559
1977,7,35.5,145.5,0.11783
1977,7,35.5,195.5,0.052437
1977,7,35.5,196.5,0.019513
1977,7,35.5,197.5,0.0013524
1977,7,35.5,198.5,0
1977,7,35.5,199.5,0.0056106
1977,7,35.5,200.5,0.041215
1977,7,35.5,201.5,0.0037318
1977,7,35.5,202.5,0
1977,7,35.5,203.5,0
1977,7,35.5,204.5,0
1977,7,35.5,205.5,0
1977,7,35.5,206.5,0
1977,7,35.5,207.5,0
1977,7,35.5,208.5,0
1977,7,35.5,209.5,0
1977,7,35.5,210.5,0
1977,7,35.5,211.5,0
1977,7,35.5,212.5,0
1977,7,35.5,213.5,0
1977,7,35.5,214.5,0
1977,7,35.5,215.5,0
1977,7,35.5,216.5,0
1977,7,35.5,217.5,0
1977,7,35.5,218.5,0
1977,7,35.5,219.5,0
1977,7,35.5,220.5,0
1977,7,35.5,221.5,0
1977,7,35.5,222.5,0
1977,7,35.5,234.5,0.1783
1977,7,35.5,235.5,0.25314
1977,7,35.5,236.5,0.32668
1977,7,35.5,237.5,0.40615
1977,7,36.5,130.5,0.29469
1977,7,36.5,131.5,0.23101
1977,7,36.5,132.5,0.17966
1977,7,36.5,133.5,0.16982
1977,7,36.5,134.5,0.15875
1977,7,36.5,135.5,0.18064
1977,7,36.5,141.5,0.36107
1977,7,36.5,142.5,0.41045
1977,7,36.5,143.5,0.35078
1977,7,36.5,144.5,0.26756
1977,7,36.5,145.5,0.17814
1977,7,36.5,195.5,0.19631
1977,7,36.5,196.5,0.1483
1977,7,36.5,197.5,0.12448
1977,7,36.5,198.5,0.10423
1977,7,36.5,199.5,0.10724
1977,7,36.5,200.5,0.094906
1977,7,36.5,201.5,0.067582
1977,7,36.5,202.5,0.026069
1977,7,36.5,203.5,0
1977,7,36.5,204.5,0
1977,7,36.5,205.5,0
1977,7,36.5,206.5,0
1977,7,36.5,207.5,0
1977,7,36.5,208.5,0
1977,7,36.5,209.5,0
1977,7,36.5,210.5,0
1977,7,36.5,211.5,0
1977,7,36.5,212.5,0
1977,7,36.5,213.5,0
1977,7,36.5,214.5,0
1977,7,36.5,215.5,0
1977,7,36.5,216.5,0
1977,7,36.5,217.5,0
1977,7,36.5,218.5,0
1977,7,36.5,219.5,0
1977,7,36.5,220.5,0
1977,7,36.5,221.5,0
1977,7,36.5,222.5,0
1977,7,37.5,130.5,0.24767
1977,7,37.5,131.5,0.20061
1977,7,37.5,132.5,0.17548
1977,7,37.5,133.5,0.16645
1977,7,37.5,134.5,0.14245
1977,7,37.5,135.5,0.18018
1977,7,37.5,136.5,0.21641
1977,7,37.5,142.5,0.52047
1977,7,37.5,143.5,0.48517
1977,7,37.5,144.5,0.43684
1977,7,37.5,145.5,0.37928
1977,7,37.5,146.5,0.35765
1977,7,37.5,147.5,0.34775
1977,7,37.5,196.5,0.35621
1977,7,37.5,197.5,0.32219
1977,7,37.5,198.5,0.28056
1977,7,37.5,199.5,0.25493
1977,7,37.5,200.5,0.20773
1977,7,37.5,201.5,0.16441
1977,7,37.5,202.5,0.10724
1977,7,37.5,203.5,0.06422
1977,7,37.5,204.5,0.019821
1977,7,37.5,205.5,0
1977,7,37.5,206.5,0
1977,7,37.5,207.5,0
1977,7,37.5,208.5,0
1977,7,37.5,209.5,0
1977,7,37.5,210.5,0
1977,7,37.5,211.5,0
1977,7,37.5,212.5,0
1977,7,37.5,213.5,0
1977,7,37.5,214.5,0
1977,7,37.5,215.5,0
1977,7,37.5,216.5,0
1977,7,37.5,217.5,0
1977,7,37.5,218.5,0
1977,7,37.5,219.5,0
1977,7,37.5,220.5,0
1977,7,37.5,221.5,0
1977,7,38.5,129.5,0.088178
1977,7,38.5,130.5,0.15726
1977,7,38.5,131.5,0.16032
1977,7,38.5,132.5,0.16217
1977,7,38.5,133.5,0.16761
1977,7,38.5,134.5,0.1723
1977,7,38.5,135.5,0.17427
1977,7,38.5,136.5,0.20319
1977,7,38.5,137.5,0.21375
1977,7,38.5,138.5,0.18829
1977,7,38.5,142.5,0.56164
1977,7,38.5,143.5,0.53819
1977,7,38.5,144.5,0.51167
1977,7,38.5,145.5,0.7627
1977,7,38.5,146.5,0.76667
1977,7,38.5,147.5,0.77222
1977,7,38.5,148.5,0.81295
1977,7,38.5,200.5,0.45808
1977,7,38.5,201.5,0.39846
1977,7,38.5,202.5,0.33731
1977,7,38.5,203.5,0.28647
1977,7,38.5,204.5,0.23278
1977,7,38.5,206.5,0.15564
1977,7,38.5,207.5,0.11399
1977,7,38.5,208.5,0.06387
1977,7,38.5,209.5,0.021186
1977,7,38.5,210.5,0
1977,7,38.5,211.5,0
1977,7,38.5,212.5,0
1977,7,38.5,213.5,0
1977,7,38.5,214.5,0
1977,7,38.5,215.5,0
1977,7,38.5,216.5,0
1977,7,38.5,217.5,0
1977,7,39.5,130.5,0.095531
1977,7,39.5,131.5,0.10723
1977,7,39.5,132.5,0.13986
1977,7,39.5,133.5,0.16711
1977,7,39.5,134.5,0.15634
1977,7,39.5,135.5,0.16405
1977,7,39.5,136.5,0.18732
1977,7,39.5,137.5,0.18245
1977,7,39.5,138.5,0.13206
1977,7,39.5,139.5,0.063472
1977,7,39.5,143.5,0.62766
1977,7,39.5,144.5,0.64136
1977,7,39.5,145.5,0.98189
1977,7,39.5,146.5,1.2781
1977,7,39.5,147.5,1.2767
1977,7,39.5,148.5,1.3691
1977,7,39.5,149.5,1.5616
1977,7,40.5,130.5,0.069628
1977,7,40.5,131.5,0.084633
1977,7,40.5,132.5,0.13383
1977,7,40.5,133.5,0.14341
1977,7,40.5,134.5,0.1514
1977,7,40.5,135.5,0.16941
1977,7,40.5,136.5,0.20089
1977,7,40.5,137.5,0.19167
1977,7,40.5,138.5,0.12353
1977,7,40.5,139.5,0.014819
1977,7,40.5,142.5,0.77088
1977,7,40.5,143.5,0.77712
1977,7,40.5,144.5,0.87074
1977,7,40.5,145.5,1.3018
1977,7,40.5,146.5,1.6004
1977,7,40.5,147.5,1.5254
1977,7,40.5,148.5,2.1419
1977,7,40.5,149.5,2.4878
1977,7,41.5,130.5,0.03508
1977,7,41.5,131.5,0.048493
1977,7,41.5,132.5,0.11011
1977,7,41.5,133.5,0.12481
1977,7,41.5,134.5,0.13574
1977,7,41.5,135.5,0.16247
1977,7,41.5,136.5,0.20129
1977,7,41.5,137.5,0.19614
1977,7,41.5,138.5,0.11807
1977,7,41.5,139.5,0
1977,7,41.5,142.5,0.86251
1977,7,41.5,143.5,0.97395
1977,7,41.5,144.5,1.2097
1977,7,41.5,145.5,1.7382
1977,7,41.5,146.5,2.0817
1977,7,41.5,147.5,1.7202
1977,7,41.5,148.5,2.8085
1977,7,41.5,149.5,3.7847
1977,7,42.5,132.5,0.089569
1977,7,42.5,134.5,0.096458
1977,7,42.5,135.5,0.12071
1977,7,42.5,136.5,0.1504
1977,7,42.5,137.5,0.13047
1977,7,42.5,138.5,0.058487
1977,7,42.5,139.5,0
1977,7,42.5,145.5,2.6035
1977,7,42.5,146.5,3.2221
1977,7,42.5,147.5,3.2448
1977,7,42.5,148.5,4.277
1977,7,42.5,149.5,5.3945
1977,7,43.5,136.5,0.10336
1977,7,43.5,137.5,0.070441
1977,7,43.5,138.5,0.0082209
1977,7,43.5,139.5,0
1977,7,43.5,146.5,4.1381
1977,7,43.5,147.5,4.3488
1977,7,43.5,148.5,5.5955
1977,7,54.5,192.5,6.6369
1977,7,54.5,193.5,5.33
1977,7,54.5,194.5,5.331
1977,7,55.5,191.5,4.9869
1977,7,55.5,192.5,4.4651
1977,7,55.5,193.5,3.2526
1977,7,55.5,194.5,3.3449
1977,7,56.5,191.5,3.5646
1977,7,56.5,192.5,3.0658
1977,7,56.5,193.5,2.0134
1977,7,56.5,194.5,2.1386
1977,8,19.5,136.5,0
1977,8,19.5,137.5,0
1977,8,19.5,138.5,0
1977,8,20.5,136.5,0
1977,8,20.5,137.5,0
1977,8,20.5,138.5,0
1977,8,21.5,126.5,0.10685
1977,8,21.5,127.5,0.073559
1977,8,21.5,128.5,0.020897
1977,8,21.5,129.5,0
1977,8,21.5,136.5,0
1977,8,21.5,137.5,0
1977,8,21.5,138.5,0
1977,8,22.5,125.5,0.196
1977,8,22.5,126.5,0.22586
1977,8,22.5,127.5,0.22198
1977,8,22.5,128.5,0.16786
1977,8,22.5,129.5,0.052099
1977,8,22.5,130.5,0
1977,8,22.5,136.5,0
1977,8,22.5,137.5,0
1977,8,22.5,138.5,0
1977,8,23.5,124.5,0.19646
1977,8,23.5,125.5,0.2835
1977,8,23.5,126.5,0.36398
1977,8,23.5,127.5,0.41623
1977,8,23.5,128.5,0.34877
1977,8,23.5,129.5,0.16984
1977,8,23.5,130.5,0.039985
1977,8,23.5,131.5,0
1977,8,23.5,136.5,0
1977,8,23.5,137.5,0
1977,8,23.5,138.5,0
1977,8,24.5,123.5,0.15097
1977,8,24.5,124.5,0.24724
1977,8,24.5,125.5,0.36621
1977,8,24.5,126.5,0.48382
1977,8,24.5,127.5,0.65182
1977,8,24.5,128.5,0.54953
1977,8,24.5,129.5,0.25067
1977,8,24.5,130.5,0.09037
1977,8,24.5,131.5,0
1977,8,24.5,136.5,0
1977,8,24.5,137.5,0
1977,8,24.5,138.5,0
1977,8,25.5,122.5,0.05836
1977,8,25.5,123.5,0.17077
1977,8,25.5,124.5,0.29782
1977,8,25.5,125.5,0.41204
1977,8,25.5,126.5,0.49593
1977,8,25.5,127.5,0.48903
1977,8,25.5,128.5,0.39252
1977,8,25.5,129.5,0.20575
1977,8,25.5,130.5,0.081394
1977,8,25.5,131.5,0
1977,8,25.5,135.5,0
1977,8,25.5,136.5,0
1977,8,25.5,137.5,0.022483
1977,8,25.5,138.5,0
1977,8,26.5,122.5,0.028067
1977,8,26.5,123.5,0.17953
1977,8,26.5,124.5,0.35929
1977,8,26.5,125.5,0.44455
1977,8,26.5,126.5,0.39297
1977,8,26.5,127.5,0.32898
1977,8,26.5,129.5,0.11005
1977,8,26.5,130.5,0.038666
1977,8,26.5,131.5,0
1977,8,26.5,135.5,0.017878
1977,8,26.5,136.5,0.033493
1977,8,26.5,137.5,0.056765
1977,8,26.5,138.5,0.023147
1977,8,27.5,122.5,0
1977,8,27.5,123.5,0.1913
1977,8,27.5,124.5,0.33009
1977,8,27.5,125.5,0.34619
1977,8,27.5,126.5,0.30271
1977,8,27.5,127.5,0.22477
1977,8,27.5,128.5,0.1308
1977,8,27.5,129.5,0.060457
1977,8,27.5,130.5,0.024973
1977,8,27.5,131.5,0
1977,8,27.5,134.5,0.013532
1977,8,27.5,135.5,0.065543
1977,8,27.5,136.5,0.084353
1977,8,27.5,137.5,0.10598
1977,8,27.5,138.5,0.080688
1977,8,28.5,122.5,0.09343
1977,8,28.5,123.5,0.22298
1977,8,28.5,124.5,0.28257
1977,8,28.5,125.5,0.30138
1977,8,28.5,126.5,0.27565
1977,8,28.5,127.5,0.19607
1977,8,28.5,128.5,0.13007
1977,8,28.5,129.5,0.074638
1977,8,28.5,130.5,0
1977,8,28.5,133.5,0.0084065
1977,8,28.5,134.5,0.056088
1977,8,28.5,135.5,0.11949
1977,8,28.5,136.5,0.14985
1977,8,28.5,137.5,0.16792
1977,8,28.5,138.5,0.1418
1977,8,29.5,123.5,0.25972
1977,8,29.5,124.5,0.28361
1977,8,29.5,125.5,0.28579
1977,8,29.5,126.5,0.25724
1977,8,29.5,127.5,0.19987
1977,8,29.5,128.5,0.15534
1977,8,29.5,129.5,0.11602
1977,8,29.5,130.5,0.034704
1977,8,29.5,133.5,0.027989
1977,8,29.5,134.5,0.092477
1977,8,29.5,135.5,0.17527
1977,8,29.5,136.5,0.23338
1977,8,29.5,137.5,0.24939
1977,8,29.5,138.5,0.2178
1977,8,29.5,195.5,0
1977,8,29.5,196.5,0
1977,8,29.5,197.5,0
1977,8,30.5,124.5,0.34023
1977,8,30.5,125.5,0.32433
1977,8,30.5,126.5,0.28767
1977,8,30.5,127.5,0.22167
1977,8,30.5,128.5,0.19075
1977,8,30.5,129.5,0.17471
1977,8,30.5,133.5,0.045318
1977,8,30.5,134.5,0.11942
1977,8,30.5,135.5,0.21576
1977,8,30.5,136.5,0.29045
1977,8,30.5,137.5,0.30958
1977,8,30.5,138.5,0.28234
1977,8,30.5,139.5,0.24437
1977,8,30.5,143.5,0.051222
1977,8,30.5,195.5,0
1977,8,30.5,196.5,0
1977,8,30.5,197.5,0
1977,8,30.5,240.5,0
1977,8,30.5,241.5,0
1977,8,30.5,242.5,0
1977,8,30.5,243.5,0
1977,8,31.5,128.5,0.27227
1977,8,31.5,129.5,0.26478
1977,8,31.5,132.5,0.017217
1977,8,31.5,133.5,0.06874
1977,8,31.5,134.5,0.13014
1977,8,31.5,135.5,0.22264
1977,8,31.5,136.5,0.30428
1977,8,31.5,137.5,0.34412
1977,8,31.5,138.5,0.34809
1977,8,31.5,139.5,0.33792
1977,8,31.5,140.5,0.3139
1977,8,31.5,141.5,0.27552
1977,8,31.5,142.5,0.23109
1977,8,31.5,143.5,0.17461
1977,8,31.5,144.5,0.069673
1977,8,31.5,145.5,0
1977,8,31.5,195.5,0
1977,8,31.5,196.5,0
1977,8,31.5,197.5,0
1977,8,31.5,238.5,0
1977,8,31.5,239.5,0
1977,8,31.5,240.5,0
1977,8,31.5,241.5,0
1977,8,31.5,242.5,0
1977,8,32.5,128.5,0.40754
1977,8,32.5,132.5,0.056781
1977,8,32.5,133.5,0.096114
1977,8,32.5,134.5,0.13805
1977,8,32.5,135.5,0.21743
1977,8,32.5,136.5,0.30181
1977,8,32.5,137.5,0.36012
1977,8,32.5,138.5,0.41362
1977,8,32.5,139.5,0.44776
1977,8,32.5,140.5,0.44981
1977,8,32.5,141.5,0.4236
1977,8,32.5,142.5,0.38423
1977,8,32.5,143.5,0.33648
1977,8,32.5,144.5,0.21399
1977,8,32.5,145.5,0.062069
1977,8,32.5,146.5,0
1977,8,32.5,196.5,0
1977,8,32.5,197.5,0
1977,8,32.5,198.5,0
1977,8,32.5,234.5,0
1977,8,32.5,235.5,0
1977,8,32.5,236.5,0
1977,8,32.5,237.5,0
1977,8,32.5,238.5,0
1977,8,32.5,239.5,0
1977,8,32.5,240.5,0
1977,8,32.5,241.5,0
1977,8,32.5,242.5,0
1977,8,33.5,128.5,0.51593
1977,8,33.5,129.5,0.51656
1977,8,33.5,136.5,0.28027
1977,8,33.5,137.5,0.3586
1977,8,33.5,138.5,0.44855
1977,8,33.5,139.5,0.545
1977,8,33.5,140.5,0.57142
1977,8,33.5,141.5,0.53515
1977,8,33.5,142.5,0.47295
1977,8,33.5,143.5,0.48464
1977,8,33.5,144.5,0.33494
1977,8,33.5,145.5,0.10865
1977,8,33.5,146.5,0
1977,8,33.5,196.5,0
1977,8,33.5,197.5,0
1977,8,33.5,198.5,0
1977,8,33.5,199.5,0
1977,8,33.5,200.5,0
1977,8,33.5,201.5,0
1977,8,33.5,202.5,0
1977,8,33.5,203.5,0
1977,8,33.5,204.5,0
1977,8,33.5,205.5,0
1977,8,33.5,206.5,0
1977,8,33.5,207.5,0
1977,8,33.5,208.5,0
1977,8,33.5,209.5,0
1977,8,33.5,210.5,0
1977,8,33.5,211.5,0
1977,8,33.5,212.5,0
1977,8,33.5,213.5,0
1977,8,33.5,214.5,0
1977,8,33.5,215.5,0
1977,8,33.5,216.5,0
1977,8,33.5,217.5,0
1977,8,33.5,218.5,0
1977,8,33.5,219.5,0
1977,8,33.5,234.5,0
1977,8,33.5,235.5,0
1977,8,33.5,236.5,0
1977,8,33.5,237.5,0
1977,8,33.5,238.5,0.028208
1977,8,33.5,239.5,0.055344
1977,8,33.5,240.5,0
1977,8,33.5,241.5,0.0037333
1977,8,34.5,129.5,0.62297
1977,8,34.5,130.5,0.51056
1977,8,34.5,139.5,0.65509
1977,8,34.5,140.5,0.66756
1977,8,34.5,141.5,0.60151
1977,8,34.5,142.5,0.43281
1977,8,34.5,143.5,0.34658
1977,8,34.5,144.5,0.21235
1977,8,34.5,145.5,0.044236
1977,8,34.5,146.5,0
1977,8,34.5,196.5,0
1977,8,34.5,197.5,0
1977,8,34.5,198.5,0
1977,8,34.5,199.5,0
1977,8,34.5,200.5,0
1977,8,34.5,201.5,0
1977,8,34.5,202.5,0
1977,8,34.5,203.5,0
1977,8,34.5,204.5,0
1977,8,34.5,205.5,0
1977,8,34.5,206.5,0
1977,8,34.5,207.5,0
1977,8,34.5,208.5,0
1977,8,34.5,209.5,0
1977,8,34.5,210.5,0
1977,8,34.5,211.5,0
1977,8,34.5,212.5,0
1977,8,34.5,213.5,0
1977,8,34.5,214.5,0
1977,8,34.5,215.5,0
1977,8,34.5,216.5,0
1977,8,34.5,217.5,0
1977,8,34.5,218.5,0
1977,8,34.5,219.5,0
1977,8,34.5,220.5,0
1977,8,34.5,221.5,0
1977,8,34.5,234.5,0
1977,8,34.5,235.5,0.014287
1977,8,34.5,236.5,0.05936
1977,8,34.5,237.5,0.10951
1977,8,34.5,238.5,0.13896
1977,8,35.5,130.5,0.4761
1977,8,35.5,131.5,0.43477
1977,8,35.5,132.5,0.26803
1977,8,35.5,141.5,0.45874
1977,8,35.5,142.5,0.32395
1977,8,35.5,143.5,0.2272
1977,8,35.5,144.5,0.10957
1977,8,35.5,145.5,0
1977,8,35.5,146.5,0
1977,8,35.5,196.5,0
1977,8,35.5,197.5,0
1977,8,35.5,198.5,0
1977,8,35.5,199.5,0
1977,8,35.5,200.5,0
1977,8,35.5,201.5,0
1977,8,35.5,202.5,0
1977,8,35.5,203.5,0
1977,8,35.5,204.5,0
1977,8,35.5,205.5,0
1977,8,35.5,206.5,0
1977,8,35.5,207.5,0
1977,8,35.5,208.5,0
1977,8,35.5,209.5,0
1977,8,35.5,210.5,0
1977,8,35.5,211.5,0
1977,8,35.5,212.5,0
1977,8,35.5,213.5,0
1977,8,35.5,214.5,0
1977,8,35.5,215.5,0
1977,8,35.5,216.5,0
1977,8,35.5,217.5,0
1977,8,35.5,218.5,0
1977,8,35.5,219.5,0
1977,8,35.5,220.5,0
1977,8,35.5,221.5,0
1977,8,35.5,238.5,0.25622
1977,8,36.5,130.5,0.40268
1977,8,36.5,131.5,0.35329
1977,8,36.5,132.5,0.25278
1977,8,36.5,133.5,0.21793
1977,8,36.5,134.5,0.18681
1977,8,36.5,135.5,0.20867
1977,8,36.5,141.5,0.29303
1977,8,36.5,142.5,0.21847
1977,8,36.5,143.5,0.13673
1977,8,36.5,144.5,0.044284
1977,8,36.5,145.5,0
