1997,8,53.5,199.5,4.1855
1997,8,53.5,200.5,4.8
1997,8,53.5,201.5,5.8131
1997,8,53.5,202.5,6.3573
1997,8,53.5,203.5,7.232
1997,8,53.5,204.5,7.3965
1997,8,53.5,205.5,7.6139
1997,8,53.5,206.5,8.0608
1997,8,53.5,207.5,8.4321
1997,8,53.5,208.5,8.7185
1997,8,53.5,209.5,9.1346
1997,8,53.5,210.5,9.5234
1997,8,53.5,211.5,9.8645
1997,8,53.5,212.5,10.04
1997,8,53.5,213.5,10.054
1997,8,53.5,214.5,9.8612
1997,8,53.5,215.5,9.2569
1997,8,53.5,216.5,8.5975
1997,8,53.5,217.5,7.9609
1997,8,53.5,218.5,7.1842
1997,8,53.5,219.5,6.4326
1997,8,53.5,220.5,5.8163
1997,8,53.5,221.5,5.2648
1997,8,53.5,222.5,4.8524
1997,8,53.5,223.5,4.3683
1997,8,53.5,224.5,3.4966
1997,8,53.5,225.5,2.5858
1997,8,53.5,226.5,1.8984
1997,8,54.5,140.5,0.6894
1997,8,54.5,141.5,0.65522
1997,8,54.5,142.5,0.79128
1997,8,54.5,143.5,1.1278
1997,8,54.5,144.5,1.5581
1997,8,54.5,145.5,2.1595
1997,8,54.5,146.5,2.5193
1997,8,54.5,147.5,2.6282
1997,8,54.5,148.5,1.7774
1997,8,54.5,149.5,0.99233
1997,8,54.5,150.5,0.55498
1997,8,54.5,151.5,0.2812
1997,8,54.5,152.5,0.079601
1997,8,54.5,153.5,0.045508
1997,8,54.5,154.5,0.12196
1997,8,54.5,155.5,0.30185
1997,8,54.5,163.5,11.582
1997,8,54.5,164.5,10.747
1997,8,54.5,165.5,10.723
1997,8,54.5,166.5,10.6
1997,8,54.5,167.5,10.754
1997,8,54.5,168.5,10.378
1997,8,54.5,169.5,10.207
1997,8,54.5,170.5,10.041
1997,8,54.5,171.5,10.082
1997,8,54.5,172.5,10.257
1997,8,54.5,173.5,10.322
1997,8,54.5,174.5,10.65
1997,8,54.5,175.5,10.56
1997,8,54.5,176.5,10.676
1997,8,54.5,177.5,10.749
1997,8,54.5,178.5,10.759
1997,8,54.5,179.5,10.575
1997,8,54.5,180.5,10.43
1997,8,54.5,181.5,10.184
1997,8,54.5,182.5,9.799
1997,8,54.5,183.5,9.2087
1997,8,54.5,184.5,8.4079
1997,8,54.5,185.5,7.8687
1997,8,54.5,186.5,6.9641
1997,8,54.5,187.5,6.3027
1997,8,54.5,188.5,5.6905
1997,8,54.5,189.5,5.2435
1997,8,54.5,190.5,4.8776
1997,8,54.5,191.5,4.4927
1997,8,54.5,192.5,3.7449
1997,8,54.5,193.5,2.0508
1997,8,54.5,194.5,1.8379
1997,8,54.5,198.5,2.206
1997,8,54.5,199.5,2.7201
1997,8,54.5,200.5,3.2738
1997,8,54.5,201.5,4.3294
1997,8,54.5,202.5,4.8099
1997,8,54.5,203.5,5.9713
1997,8,54.5,204.5,6.2643
1997,8,54.5,205.5,6.5737
1997,8,54.5,206.5,6.9236
1997,8,54.5,207.5,7.103
1997,8,54.5,208.5,7.0566
1997,8,54.5,209.5,7.4961
1997,8,54.5,210.5,8.0523
1997,8,54.5,211.5,8.5861
1997,8,54.5,212.5,8.9678
1997,8,54.5,213.5,9.1428
1997,8,54.5,214.5,9.027
1997,8,54.5,215.5,8.6348
1997,8,54.5,216.5,8.0804
1997,8,54.5,217.5,7.5541
1997,8,54.5,218.5,6.9602
1997,8,54.5,219.5,6.3892
1997,8,54.5,220.5,5.8857
1997,8,54.5,221.5,5.3923
1997,8,54.5,222.5,4.9117
1997,8,54.5,223.5,4.3746
1997,8,54.5,224.5,3.6268
1997,8,54.5,225.5,2.924
1997,8,54.5,226.5,2.2968
1997,8,55.5,138.5,1.4952
1997,8,55.5,139.5,1.0237
1997,8,55.5,140.5,0.77887
1997,8,55.5,141.5,0.72405
1997,8,55.5,142.5,0.85205
1997,8,55.5,143.5,1.1425
1997,8,55.5,144.5,1.4628
1997,8,55.5,145.5,1.8597
1997,8,55.5,146.5,1.9494
1997,8,55.5,147.5,1.5169
1997,8,55.5,148.5,1.1476
1997,8,55.5,149.5,0.52968
1997,8,55.5,150.5,0.27453
1997,8,55.5,151.5,0.13189
1997,8,55.5,152.5,0.10426
1997,8,55.5,153.5,0.11504
1997,8,55.5,154.5,0.16956
1997,8,55.5,169.5,9.7683
1997,8,55.5,170.5,9.7545
1997,8,55.5,171.5,9.9
1997,8,55.5,172.5,10.096
1997,8,55.5,173.5,10.253
1997,8,55.5,174.5,10.634
1997,8,55.5,175.5,10.672
1997,8,55.5,176.5,10.844
1997,8,55.5,177.5,10.979
1997,8,55.5,178.5,11.001
1997,8,55.5,179.5,10.821
1997,8,55.5,180.5,10.607
1997,8,55.5,181.5,10.263
1997,8,55.5,182.5,9.7293
1997,8,55.5,183.5,8.9478
1997,8,55.5,184.5,8.027
1997,8,55.5,185.5,7.2816
1997,8,55.5,186.5,6.1675
1997,8,55.5,187.5,5.4181
1997,8,55.5,188.5,4.6923
1997,8,55.5,189.5,4.1211
1997,8,55.5,190.5,3.6119
1997,8,55.5,191.5,3.1471
1997,8,55.5,192.5,2.3831
1997,8,55.5,193.5,0.78345
1997,8,55.5,194.5,0.5514
1997,8,55.5,195.5,0.4566
1997,8,55.5,196.5,0
1997,8,55.5,201.5,2.6122
1997,8,55.5,202.5,2.9906
1997,8,55.5,203.5,4.596
1997,8,55.5,204.5,5.0393
1997,8,55.5,205.5,5.5132
1997,8,55.5,206.5,5.8011
1997,8,55.5,207.5,5.6432
1997,8,55.5,208.5,5.2059
1997,8,55.5,209.5,5.6243
1997,8,55.5,210.5,6.3123
1997,8,55.5,211.5,6.9205
1997,8,55.5,212.5,7.4632
1997,8,55.5,213.5,7.6996
1997,8,55.5,214.5,7.714
1997,8,55.5,215.5,7.5251
1997,8,55.5,216.5,7.1947
1997,8,55.5,217.5,6.834
1997,8,55.5,218.5,6.4295
1997,8,55.5,219.5,6.0505
1997,8,55.5,220.5,5.766
1997,8,55.5,221.5,5.3273
1997,8,55.5,222.5,4.8904
1997,8,55.5,223.5,4.4326
1997,8,56.5,139.5,0.94076
1997,8,56.5,140.5,0.75099
1997,8,56.5,141.5,0.63274
1997,8,56.5,142.5,0.70414
1997,8,56.5,143.5,0.8693
1997,8,56.5,144.5,1.0333
1997,8,56.5,145.5,1.18
1997,8,56.5,146.5,1.164
1997,8,56.5,147.5,0.91475
1997,8,56.5,148.5,0.64172
1997,8,56.5,149.5,0.34717
1997,8,56.5,150.5,0.15619
1997,8,56.5,151.5,0.10434
1997,8,56.5,152.5,0.10375
1997,8,56.5,153.5,0.21923
1997,8,56.5,154.5,0.29323
1997,8,56.5,155.5,0.64577
1997,8,56.5,172.5,10.034
1997,8,56.5,173.5,10.269
1997,8,56.5,174.5,10.638
1997,8,56.5,175.5,10.725
1997,8,56.5,176.5,10.868
1997,8,56.5,177.5,11
1997,8,56.5,178.5,10.994
1997,8,56.5,179.5,10.756
1997,8,56.5,180.5,10.471
1997,8,56.5,181.5,10.094
1997,8,56.5,182.5,9.5321
1997,8,56.5,183.5,8.6987
1997,8,56.5,184.5,7.8583
1997,8,56.5,185.5,7.0399
1997,8,56.5,186.5,5.8755
1997,8,56.5,187.5,5.0913
1997,8,56.5,188.5,4.2844
1997,8,56.5,189.5,3.6283
1997,8,56.5,190.5,3.0123
1997,8,56.5,191.5,2.4862
1997,8,56.5,192.5,1.7859
1997,8,56.5,193.5,0.40024
1997,8,56.5,194.5,0.14698
1997,8,56.5,195.5,0
1997,8,56.5,196.5,0
1997,8,56.5,197.5,0
1997,8,56.5,198.5,0
1997,8,56.5,199.5,0
1997,8,56.5,204.5,4.1961
1997,8,56.5,205.5,4.654
1997,8,56.5,207.5,4.3935
1997,8,56.5,208.5,3.5466
1997,8,56.5,209.5,3.9028
1997,8,56.5,210.5,4.6585
1997,8,56.5,211.5,5.2664
1997,8,56.5,212.5,5.8861
1997,8,56.5,213.5,6.1756
1997,8,56.5,214.5,6.3406
1997,8,56.5,215.5,6.3702
1997,8,56.5,216.5,6.2771
1997,8,56.5,217.5,6.1218
1997,8,56.5,218.5,5.9174
1997,8,57.5,141.5,0.58337
1997,8,57.5,142.5,0.60003
1997,8,57.5,143.5,0.66296
1997,8,57.5,144.5,0.71427
1997,8,57.5,145.5,0.71704
1997,8,57.5,146.5,0.71414
1997,8,57.5,147.5,0.5965
1997,8,57.5,148.5,0.47467
1997,8,57.5,149.5,0.32175
1997,8,57.5,150.5,0.1449
1997,8,57.5,151.5,0.12126
1997,8,57.5,152.5,0.14402
1997,8,57.5,153.5,0.26742
1997,8,57.5,154.5,0.51691
1997,8,57.5,155.5,1.0568
1997,8,57.5,156.5,3.4115
1997,8,57.5,188.5,3.9042
1997,8,57.5,189.5,3.2227
1997,8,57.5,190.5,2.5388
1997,8,57.5,191.5,1.9934
1997,8,57.5,192.5,1.3416
1997,8,57.5,193.5,0.14963
1997,8,57.5,194.5,0
1997,8,57.5,195.5,0
1997,8,57.5,198.5,0
1997,8,57.5,199.5,0
1997,8,57.5,200.5,0
1997,8,57.5,201.5,0.5457
1997,8,57.5,208.5,2.7389
1997,8,57.5,209.5,3.0133
1997,8,57.5,210.5,3.6179
1997,8,57.5,211.5,4.0258
1997,8,57.5,212.5,4.5494
1997,8,57.5,213.5,4.7745
1997,8,57.5,214.5,5.0367
1997,8,57.5,215.5,5.2378
1997,8,57.5,216.5,5.3443
1997,8,57.5,217.5,5.371
1997,8,58.5,142.5,0.61771
1997,8,58.5,143.5,0.64188
1997,8,58.5,144.5,0.64789
1997,8,58.5,145.5,0.60203
1997,8,58.5,146.5,0.6321
1997,8,58.5,147.5,0.58548
1997,8,58.5,148.5,0.5735
1997,8,58.5,149.5,0.50967
1997,8,58.5,150.5,0.45451
1997,8,58.5,151.5,0.44949
1997,8,58.5,152.5,0.51765
1997,8,58.5,153.5,0.72509
1997,8,58.5,154.5,0.47491
1997,8,58.5,155.5,0.77174
1997,8,58.5,156.5,2.191
1997,8,58.5,157.5,2.0205
1997,8,58.5,158.5,2.3789
1997,8,58.5,208.5,1.9107
1997,8,58.5,209.5,2.0522
1997,8,58.5,210.5,2.437
1997,8,58.5,211.5,2.5195
1997,8,58.5,212.5,2.8837
1997,8,58.5,213.5,3.018
1997,8,58.5,214.5,3.3349
1997,8,58.5,215.5,3.6852
1997,8,58.5,216.5,3.9565
1997,8,58.5,217.5,4.164
1997,8,59.5,156.5,0.95916
1997,8,59.5,157.5,0.84708
1997,8,59.5,158.5,1.1907
1997,8,59.5,159.5,1.9877
1997,8,59.5,207.5,3.0223
1997,8,59.5,211.5,1.4527
1997,8,59.5,213.5,1.8799
1997,8,59.5,214.5,2.1871
1997,8,59.5,215.5,2.5628
1997,8,59.5,216.5,2.9223
1997,8,59.5,217.5,3.199
1997,9,10.5,162.5,0
1997,9,10.5,163.5,0
1997,9,10.5,164.5,0
1997,9,10.5,165.5,0
1997,9,11.5,162.5,0
1997,9,11.5,163.5,0
1997,9,11.5,164.5,0
1997,9,11.5,165.5,0
1997,9,12.5,162.5,0
1997,9,12.5,163.5,0
1997,9,12.5,164.5,0
1997,9,12.5,165.5,0
1997,9,12.5,166.5,0
1997,9,13.5,162.5,0
1997,9,13.5,163.5,0
1997,9,13.5,164.5,0
1997,9,13.5,165.5,0
1997,9,13.5,166.5,0
1997,9,14.5,162.5,0
1997,9,14.5,163.5,0
1997,9,14.5,164.5,0
1997,9,14.5,165.5,0
1997,9,14.5,166.5,0
1997,9,15.5,163.5,0
1997,9,15.5,164.5,0
1997,9,15.5,165.5,0
1997,9,20.5,163.5,0
1997,9,20.5,164.5,0
1997,9,20.5,165.5,0
1997,9,21.5,128.5,0
1997,9,21.5,129.5,0
1997,9,21.5,130.5,0
1997,9,21.5,131.5,0
1997,9,21.5,132.5,0
1997,9,21.5,162.5,0
1997,9,21.5,163.5,0
1997,9,21.5,164.5,0
1997,9,21.5,165.5,0
1997,9,21.5,166.5,0
1997,9,22.5,127.5,0
1997,9,22.5,128.5,0
1997,9,22.5,129.5,0
1997,9,22.5,130.5,0
1997,9,22.5,131.5,0
1997,9,22.5,132.5,0
1997,9,22.5,133.5,0
1997,9,22.5,162.5,0
1997,9,22.5,163.5,0
1997,9,22.5,164.5,0.072842
1997,9,22.5,165.5,0
1997,9,22.5,166.5,0
1997,9,23.5,126.5,0
1997,9,23.5,127.5,0
1997,9,23.5,128.5,0
1997,9,23.5,129.5,0
1997,9,23.5,130.5,0
1997,9,23.5,131.5,0
1997,9,23.5,132.5,0
1997,9,23.5,133.5,0
1997,9,23.5,161.5,0
1997,9,23.5,162.5,0
1997,9,23.5,163.5,0
1997,9,23.5,164.5,0.060092
1997,9,23.5,165.5,0
1997,9,23.5,166.5,0
1997,9,23.5,167.5,0
1997,9,24.5,126.5,0
1997,9,24.5,127.5,0
1997,9,24.5,128.5,0
1997,9,24.5,129.5,0
1997,9,24.5,130.5,0
1997,9,24.5,131.5,0
1997,9,24.5,132.5,0
1997,9,24.5,133.5,0
1997,9,24.5,134.5,0
1997,9,24.5,161.5,0
1997,9,24.5,162.5,0
1997,9,24.5,163.5,0
1997,9,24.5,164.5,0.038002
1997,9,24.5,165.5,0
1997,9,24.5,166.5,0
1997,9,24.5,167.5,0
1997,9,25.5,125.5,0
1997,9,25.5,126.5,0
1997,9,25.5,127.5,0
1997,9,25.5,128.5,0
1997,9,25.5,129.5,0
1997,9,25.5,130.5,0
1997,9,25.5,131.5,0
1997,9,25.5,132.5,0
1997,9,25.5,133.5,0
1997,9,25.5,134.5,0
1997,9,25.5,135.5,0
1997,9,25.5,136.5,0
1997,9,25.5,161.5,0
1997,9,25.5,162.5,0
1997,9,25.5,163.5,0
1997,9,25.5,164.5,0.0049508
1997,9,25.5,165.5,0
1997,9,25.5,166.5,0
1997,9,25.5,167.5,0
1997,9,26.5,124.5,0
1997,9,26.5,125.5,0
1997,9,26.5,126.5,0
1997,9,26.5,127.5,0
1997,9,26.5,129.5,0
1997,9,26.5,130.5,0
1997,9,26.5,131.5,0.00014305
1997,9,26.5,132.5,0.020878
1997,9,26.5,133.5,0.02671
1997,9,26.5,134.5,0.010153
1997,9,26.5,135.5,0
1997,9,26.5,136.5,0
1997,9,26.5,137.5,0
1997,9,26.5,162.5,0
1997,9,26.5,163.5,0
1997,9,26.5,164.5,0
1997,9,26.5,165.5,0
1997,9,26.5,166.5,0
1997,9,27.5,124.5,0.0065036
1997,9,27.5,125.5,0
1997,9,27.5,126.5,0
1997,9,27.5,127.5,0
1997,9,27.5,128.5,0
1997,9,27.5,129.5,0
1997,9,27.5,130.5,0.0023843
1997,9,27.5,131.5,0.003643
1997,9,27.5,132.5,0.045932
1997,9,27.5,133.5,0.069716
1997,9,27.5,134.5,0.06443
1997,9,27.5,135.5,0.036932
1997,9,27.5,136.5,0
1997,9,27.5,137.5,0
1997,9,27.5,162.5,0
1997,9,27.5,163.5,0
1997,9,27.5,164.5,0
1997,9,27.5,165.5,0
1997,9,27.5,166.5,0
1997,9,27.5,234.5,0
1997,9,27.5,235.5,0
1997,9,27.5,236.5,0
1997,9,27.5,237.5,0
1997,9,27.5,238.5,0
1997,9,27.5,239.5,0
1997,9,28.5,123.5,0.3461
1997,9,28.5,124.5,0.27392
1997,9,28.5,125.5,0.16329
1997,9,28.5,126.5,0.04615
1997,9,28.5,127.5,0
1997,9,28.5,128.5,0
1997,9,28.5,129.5,0.029503
1997,9,28.5,130.5,0.0018895
1997,9,28.5,131.5,0
1997,9,28.5,132.5,0.063171
1997,9,28.5,133.5,0.10065
1997,9,28.5,134.5,0.10789
1997,9,28.5,135.5,0.082449
1997,9,28.5,136.5,0.029496
1997,9,28.5,137.5,0
1997,9,28.5,138.5,0
1997,9,28.5,162.5,0
1997,9,28.5,163.5,0
1997,9,28.5,164.5,0
1997,9,28.5,165.5,0
1997,9,28.5,166.5,0
1997,9,28.5,234.5,0
1997,9,28.5,235.5,0
1997,9,28.5,236.5,0
1997,9,28.5,237.5,0
1997,9,28.5,238.5,0
1997,9,28.5,239.5,0
1997,9,28.5,240.5,0
1997,9,28.5,241.5,0
1997,9,29.5,123.5,0.63311
1997,9,29.5,124.5,0.57221
1997,9,29.5,125.5,0.43964
1997,9,29.5,126.5,0.27237
1997,9,29.5,127.5,0.14043
1997,9,29.5,128.5,0.094916
1997,9,29.5,129.5,0.10569
1997,9,29.5,130.5,0.044701
1997,9,29.5,131.5,0
1997,9,29.5,132.5,0.0517
1997,9,29.5,133.5,0.098697
1997,9,29.5,134.5,0.11323
1997,9,29.5,135.5,0.090218
1997,9,29.5,136.5,0.050143
1997,9,29.5,137.5,0.0032412
1997,9,29.5,138.5,0
1997,9,29.5,139.5,0
1997,9,29.5,162.5,0
1997,9,29.5,163.5,0
1997,9,29.5,164.5,0
1997,9,29.5,165.5,0
1997,9,29.5,166.5,0
1997,9,29.5,233.5,0
1997,9,29.5,234.5,0
1997,9,29.5,235.5,0
1997,9,29.5,236.5,0
1997,9,29.5,237.5,0
1997,9,29.5,238.5,0
1997,9,29.5,239.5,0
1997,9,29.5,240.5,0
1997,9,29.5,241.5,0
1997,9,29.5,242.5,0
1997,9,30.5,123.5,0.97425
1997,9,30.5,124.5,0.95414
1997,9,30.5,125.5,0.83962
1997,9,30.5,126.5,0.62807
1997,9,30.5,127.5,0.38233
1997,9,30.5,128.5,0.24511
1997,9,30.5,129.5,0.20927
1997,9,30.5,130.5,0.093549
1997,9,30.5,131.5,0
1997,9,30.5,132.5,0.052786
1997,9,30.5,133.5,0.1032
1997,9,30.5,134.5,0.1162
1997,9,30.5,135.5,0.092718
1997,9,30.5,136.5,0.05975
1997,9,30.5,137.5,0.023458
1997,9,30.5,138.5,0
1997,9,30.5,139.5,0
1997,9,30.5,140.5,0
1997,9,30.5,141.5,0
1997,9,30.5,142.5,0
1997,9,30.5,143.5,0
1997,9,30.5,162.5,0
1997,9,30.5,163.5,0
1997,9,30.5,164.5,0
1997,9,30.5,165.5,0
1997,9,30.5,166.5,0
1997,9,30.5,233.5,0
1997,9,30.5,234.5,0
1997,9,30.5,235.5,0
1997,9,30.5,236.5,0.020311
1997,9,30.5,237.5,0.081492
1997,9,30.5,238.5,0.068715
1997,9,30.5,239.5,0.020956
1997,9,30.5,240.5,0
1997,9,30.5,241.5,0
1997,9,30.5,242.5,0
1997,9,30.5,243.5,0
1997,9,31.5,123.5,1.2569
1997,9,31.5,124.5,1.2999
1997,9,31.5,125.5,1.2463
1997,9,31.5,126.5,1.0337
1997,9,31.5,127.5,0.70699
1997,9,31.5,128.5,0.4628
1997,9,31.5,129.5,0.35427
1997,9,31.5,132.5,0.064931
1997,9,31.5,133.5,0.1137
1997,9,31.5,134.5,0.11275
1997,9,31.5,135.5,0.090217
1997,9,31.5,136.5,0.06782
1997,9,31.5,137.5,0.045301
1997,9,31.5,138.5,0.031573
1997,9,31.5,139.5,0.02776
1997,9,31.5,140.5,0.013584
1997,9,31.5,141.5,0
1997,9,31.5,142.5,0
1997,9,31.5,143.5,0
1997,9,31.5,144.5,0
1997,9,31.5,145.5,0
1997,9,31.5,162.5,0
1997,9,31.5,163.5,0
1997,9,31.5,164.5,0
1997,9,31.5,165.5,0
1997,9,31.5,166.5,0
1997,9,31.5,232.5,0
1997,9,31.5,233.5,0
1997,9,31.5,234.5,0
1997,9,31.5,235.5,0.0033759
1997,9,31.5,236.5,0.045095
1997,9,31.5,237.5,0.096557
1997,9,31.5,238.5,0.13103
1997,9,31.5,239.5,0.10976
1997,9,31.5,240.5,0.05827
1997,9,31.5,241.5,0.0050676
1997,9,31.5,242.5,0
1997,9,32.5,122.5,1.5564
1997,9,32.5,123.5,1.3695
1997,9,32.5,124.5,1.445
1997,9,32.5,125.5,1.4624
1997,9,32.5,126.5,1.3038
1997,9,32.5,127.5,0.99599
1997,9,32.5,128.5,0.70621
1997,9,32.5,132.5,0.099446
1997,9,32.5,133.5,0.13937
1997,9,32.5,134.5,0.12987
1997,9,32.5,135.5,0.10991
1997,9,32.5,136.5,0.095565
1997,9,32.5,137.5,0.074971
1997,9,32.5,138.5,0.07889
1997,9,32.5,139.5,0.095305
1997,9,32.5,140.5,0.10065
1997,9,32.5,141.5,0.096033
1997,9,32.5,142.5,0.058671
1997,9,32.5,143.5,0.005328
1997,9,32.5,144.5,0
1997,9,32.5,145.5,0
1997,9,32.5,146.5,0
1997,9,32.5,162.5,0
1997,9,32.5,163.5,0
1997,9,32.5,164.5,0
1997,9,32.5,165.5,0
1997,9,32.5,166.5,0
1997,9,32.5,232.5,0
1997,9,32.5,233.5,0
1997,9,32.5,234.5,0
1997,9,32.5,235.5,0.0020563
1997,9,32.5,236.5,0.039265
1997,9,32.5,237.5,0.11941
1997,9,32.5,238.5,0.13279
1997,9,32.5,239.5,0.14883
1997,9,32.5,240.5,0.10397
1997,9,32.5,241.5,0.088297
1997,9,32.5,242.5,0.036446
1997,9,33.5,121.5,0.85258
1997,9,33.5,122.5,1.3483
1997,9,33.5,123.5,1.1406
1997,9,33.5,124.5,1.2018
1997,9,33.5,125.5,1.2576
1997,9,33.5,126.5,1.1808
1997,9,33.5,127.5,1.0029
1997,9,33.5,128.5,0.78039
1997,9,33.5,129.5,0.6403
1997,9,33.5,136.5,0.11002
1997,9,33.5,137.5,0.095804
1997,9,33.5,138.5,0.094987
1997,9,33.5,139.5,0.14059
1997,9,33.5,140.5,0.1769
1997,9,33.5,141.5,0.183
1997,9,33.5,142.5,0.12739
1997,9,33.5,143.5,0.055218
1997,9,33.5,144.5,0
1997,9,33.5,145.5,0
1997,9,33.5,146.5,0
1997,9,33.5,147.5,0
1997,9,33.5,162.5,0
1997,9,33.5,163.5,0
1997,9,33.5,164.5,0
1997,9,33.5,165.5,0
1997,9,33.5,166.5,0
1997,9,33.5,231.5,0
1997,9,33.5,232.5,0
1997,9,33.5,233.5,0
1997,9,33.5,234.5,0
1997,9,33.5,235.5,0.01167
1997,9,33.5,236.5,0.059416
1997,9,33.5,237.5,0.11656
1997,9,33.5,238.5,0.15744
1997,9,33.5,239.5,0.1285
1997,9,33.5,240.5,0.059725
1997,9,33.5,241.5,0.04821
1997,9,34.5,121.5,0.64373
1997,9,34.5,122.5,0.9665
1997,9,34.5,123.5,0.83821
1997,9,34.5,124.5,0.84766
1997,9,34.5,125.5,0.93441
1997,9,34.5,129.5,0.69628
1997,9,34.5,130.5,0.40244
1997,9,34.5,139.5,0.16784
1997,9,34.5,140.5,0.24445
1997,9,34.5,141.5,0.27378
1997,9,34.5,142.5,0.18144
1997,9,34.5,143.5,0.079381
1997,9,34.5,144.5,0
1997,9,34.5,145.5,0
1997,9,34.5,146.5,0
1997,9,34.5,147.5,0
1997,9,34.5,148.5,0
1997,9,34.5,149.5,0
1997,9,34.5,161.5,0
1997,9,34.5,162.5,0
1997,9,34.5,163.5,0
1997,9,34.5,164.5,0
1997,9,34.5,165.5,0
1997,9,34.5,166.5,0
1997,9,34.5,167.5,0
1997,9,34.5,229.5,0
1997,9,34.5,230.5,0
1997,9,34.5,231.5,0
1997,9,34.5,232.5,0
1997,9,34.5,233.5,0
1997,9,34.5,234.5,0
1997,9,34.5,235.5,0.02473
1997,9,34.5,236.5,0.066508
1997,9,34.5,237.5,0.11673
1997,9,34.5,238.5,0.14001
1997,9,35.5,121.5,0.40967
1997,9,35.5,122.5,0.62045
1997,9,35.5,123.5,0.53506
1997,9,35.5,124.5,0.49811
1997,9,35.5,125.5,0.59863
1997,9,35.5,130.5,0.39347
1997,9,35.5,131.5,0.27981
1997,9,35.5,132.5,0.19851
1997,9,35.5,141.5,0.15687
1997,9,35.5,142.5,0.097583
1997,9,35.5,143.5,0.063228
1997,9,35.5,144.5,0
1997,9,35.5,145.5,0
1997,9,35.5,146.5,0
1997,9,35.5,147.5,0
1997,9,35.5,148.5,0
1997,9,35.5,149.5,0
1997,9,35.5,150.5,0
1997,9,35.5,151.5,0
1997,9,35.5,161.5,0
1997,9,35.5,162.5,0
1997,9,35.5,163.5,0
1997,9,35.5,164.5,0
1997,9,35.5,165.5,0
1997,9,35.5,166.5,0
1997,9,35.5,167.5,0
1997,9,35.5,226.5,0
1997,9,35.5,227.5,0
1997,9,35.5,228.5,0
1997,9,35.5,229.5,0
1997,9,35.5,230.5,0
1997,9,35.5,231.5,0
1997,9,35.5,232.5,0
1997,9,35.5,233.5,0
1997,9,35.5,234.5,0.006115
1997,9,35.5,235.5,0.044586
1997,9,35.5,236.5,0.081315
1997,9,35.5,237.5,0.12605
1997,9,35.5,238.5,0.14675
1997,9,36.5,122.5,0.46035
1997,9,36.5,123.5,0.31376
1997,9,36.5,124.5,0.25605
1997,9,36.5,125.5,0.35079
1997,9,36.5,130.5,0.27407
1997,9,36.5,131.5,0.22493
1997,9,36.5,132.5,0.18603
1997,9,36.5,133.5,0.17751
1997,9,36.5,134.5,0.15642
1997,9,36.5,135.5,0.1685
1997,9,36.5,141.5,0.017456
1997,9,36.5,142.5,0.04042
1997,9,36.5,143.5,0.027162
1997,9,36.5,144.5,0.0042914
1997,9,36.5,145.5,0
1997,9,36.5,146.5,0
1997,9,36.5,147.5,0.045855
1997,9,36.5,148.5,0.083967
1997,9,36.5,149.5,0.03784
1997,9,36.5,150.5,0
1997,9,36.5,151.5,0
1997,9,36.5,152.5,0
1997,9,36.5,153.5,0
1997,9,36.5,154.5,0
1997,9,36.5,160.5,0
1997,9,36.5,161.5,0
1997,9,36.5,162.5,0
1997,9,36.5,163.5,0
1997,9,36.5,164.5,0
1997,9,36.5,165.5,0
1997,9,36.5,166.5,0
1997,9,36.5,167.5,0
1997,9,36.5,223.5,0
1997,9,36.5,224.5,0
1997,9,36.5,225.5,0
1997,9,36.5,226.5,0
1997,9,36.5,227.5,0
1997,9,36.5,228.5,0
1997,9,36.5,229.5,0
1997,9,36.5,230.5,0
1997,9,36.5,231.5,0
1997,9,36.5,232.5,0
1997,9,36.5,233.5,0.032575
1997,9,36.5,234.5,0.081329
1997,9,36.5,235.5,0.12844
1997,9,36.5,236.5,0.16449
1997,9,36.5,237.5,0.17296
1997,9,37.5,123.5,0
1997,9,37.5,124.5,0
1997,9,37.5,125.5,0.056194
1997,9,37.5,130.5,0.23031
1997,9,37.5,131.5,0.19407
1997,9,37.5,132.5,0.17214
1997,9,37.5,133.5,0.16206
1997,9,37.5,134.5,0.1483
1997,9,37.5,135.5,0.16732
1997,9,37.5,136.5,0.16958
1997,9,37.5,142.5,0.043047
1997,9,37.5,143.5,0.057813
1997,9,37.5,144.5,0.071725
1997,9,37.5,145.5,0.088809
1997,9,37.5,146.5,0.19056
1997,9,37.5,147.5,0.44729
1997,9,37.5,148.5,0.57506
1997,9,37.5,149.5,0.53777
1997,9,37.5,150.5,0.26795
1997,9,37.5,151.5,0
1997,9,37.5,152.5,0
1997,9,37.5,153.5,0
1997,9,37.5,154.5,0
1997,9,37.5,155.5,0
1997,9,37.5,156.5,0
1997,9,37.5,157.5,0
1997,9,37.5,160.5,0
1997,9,37.5,161.5,0
1997,9,37.5,162.5,0
1997,9,37.5,163.5,0
1997,9,37.5,164.5,0
1997,9,37.5,165.5,0
1997,9,37.5,166.5,0
1997,9,37.5,167.5,0
1997,9,37.5,220.5,0
1997,9,37.5,221.5,0
1997,9,37.5,222.5,0
1997,9,37.5,223.5,0
1997,9,37.5,224.5,0
1997,9,37.5,225.5,0
1997,9,37.5,226.5,0
1997,9,37.5,227.5,0
1997,9,37.5,228.5,0
1997,9,37.5,229.5,0.010408
1997,9,37.5,230.5,0.02739
1997,9,37.5,231.5,0.052288
1997,9,37.5,232.5,0.079171
1997,9,37.5,233.5,0.12906
1997,9,37.5,234.5,0.19406
1997,9,37.5,235.5,0.26086
1997,9,37.5,236.5,0.29705
1997,9,38.5,122.5,0
