1978,5,30.5,235.5,0
1978,5,30.5,236.5,0
1978,5,30.5,237.5,0
1978,5,30.5,238.5,0.011833
1978,5,30.5,239.5,0.079829
1978,5,30.5,240.5,0.10927
1978,5,30.5,241.5,0.1436
1978,5,30.5,242.5,0.15999
1978,5,30.5,243.5,0.10861
1978,5,30.5,246.5,0.32722
1978,5,31.5,127.5,0.82962
1978,5,31.5,128.5,0.77606
1978,5,31.5,129.5,0.77745
1978,5,31.5,132.5,0.25437
1978,5,31.5,133.5,0.2807
1978,5,31.5,134.5,0.27444
1978,5,31.5,135.5,0.26943
1978,5,31.5,136.5,0.28387
1978,5,31.5,137.5,0.3153
1978,5,31.5,138.5,0.34143
1978,5,31.5,139.5,0.36151
1978,5,31.5,140.5,0.28483
1978,5,31.5,141.5,0.24781
1978,5,31.5,142.5,0.18965
1978,5,31.5,143.5,0.16334
1978,5,31.5,144.5,0.12804
1978,5,31.5,145.5,0.13133
1978,5,31.5,146.5,0.11468
1978,5,31.5,230.5,0
1978,5,31.5,231.5,0
1978,5,31.5,232.5,0
1978,5,31.5,233.5,0
1978,5,31.5,234.5,0
1978,5,31.5,235.5,0
1978,5,31.5,236.5,0
1978,5,31.5,237.5,0
1978,5,31.5,238.5,0.088836
1978,5,31.5,239.5,0.35224
1978,5,31.5,240.5,0.405
1978,5,31.5,241.5,0.39211
1978,5,31.5,242.5,0.20392
1978,5,32.5,128.5,0.9922
1978,5,32.5,132.5,0.35163
1978,5,32.5,133.5,0.37385
1978,5,32.5,134.5,0.35598
1978,5,32.5,135.5,0.34034
1978,5,32.5,136.5,0.29205
1978,5,32.5,137.5,0.40479
1978,5,32.5,138.5,0.48701
1978,5,32.5,139.5,0.53785
1978,5,32.5,140.5,0.43616
1978,5,32.5,141.5,0.45802
1978,5,32.5,142.5,0.39055
1978,5,32.5,143.5,0.36069
1978,5,32.5,144.5,0.32318
1978,5,32.5,145.5,0.31298
1978,5,32.5,146.5,0.29893
1978,5,32.5,231.5,0
1978,5,32.5,232.5,0
1978,5,32.5,233.5,0
1978,5,32.5,234.5,0
1978,5,32.5,235.5,0
1978,5,32.5,236.5,0
1978,5,32.5,237.5,0.052576
1978,5,32.5,238.5,0.26347
1978,5,32.5,239.5,0.82592
1978,5,32.5,240.5,2.0436
1978,5,32.5,241.5,0.84109
1978,5,32.5,242.5,0.26145
1978,5,33.5,136.5,0.51937
1978,5,33.5,137.5,0.57283
1978,5,33.5,138.5,0.63366
1978,5,33.5,139.5,0.7199
1978,5,33.5,140.5,0.56749
1978,5,33.5,141.5,0.57752
1978,5,33.5,142.5,0.64467
1978,5,33.5,143.5,0.62814
1978,5,33.5,144.5,0.60754
1978,5,33.5,145.5,0.60232
1978,5,33.5,146.5,0.60504
1978,5,33.5,232.5,0
1978,5,33.5,233.5,0
1978,5,33.5,234.5,0
1978,5,33.5,235.5,0
1978,5,33.5,236.5,0.031043
1978,5,33.5,237.5,0.29143
1978,5,33.5,238.5,0.77738
1978,5,33.5,239.5,2.1908
1978,5,33.5,240.5,2.7636
1978,5,33.5,241.5,0.90775
1978,5,34.5,139.5,0.92983
1978,5,34.5,140.5,0.71631
1978,5,34.5,141.5,0.70008
1978,5,34.5,142.5,1.047
1978,5,34.5,143.5,1.0078
1978,5,34.5,144.5,0.98611
1978,5,34.5,145.5,0.97676
1978,5,34.5,146.5,0.98487
1978,5,34.5,232.5,0
1978,5,34.5,233.5,0
1978,5,34.5,234.5,0
1978,5,34.5,235.5,0.012018
1978,5,34.5,236.5,0.32019
1978,5,34.5,237.5,0.89608
1978,5,34.5,238.5,2.2496
1978,5,35.5,141.5,1.1396
1978,5,35.5,142.5,1.3647
1978,5,35.5,143.5,1.503
1978,5,35.5,144.5,1.4909
1978,5,35.5,145.5,1.4883
1978,5,35.5,232.5,0
1978,5,35.5,233.5,0
1978,5,35.5,234.5,0
1978,5,35.5,235.5,0.042525
1978,5,35.5,236.5,0.61807
1978,5,35.5,237.5,2.7429
1978,5,35.5,238.5,1.8843
1978,5,36.5,141.5,1.2052
1978,5,36.5,142.5,1.9574
1978,5,36.5,143.5,2.1551
1978,5,36.5,144.5,2.1609
1978,5,36.5,232.5,0.040611
1978,5,36.5,233.5,0.024624
1978,5,36.5,234.5,0.010621
1978,5,36.5,235.5,0.1241
1978,5,36.5,236.5,0.72808
1978,5,36.5,237.5,2.4644
1978,5,37.5,142.5,2.8381
1978,5,37.5,143.5,3.0519
1978,5,37.5,144.5,3.0932
1978,5,37.5,232.5,0.17671
1978,5,37.5,233.5,0.20262
1978,5,37.5,234.5,0.2323
1978,5,37.5,235.5,0.32119
1978,5,37.5,236.5,1.0214
1978,5,38.5,232.5,0.32968
1978,5,38.5,233.5,0.41729
1978,5,38.5,234.5,0.54813
1978,5,38.5,235.5,0.83032
1978,5,38.5,236.5,1.336
1978,5,39.5,233.5,0.63372
1978,5,39.5,234.5,0.81523
1978,5,39.5,235.5,1.13
1978,5,40.5,235.5,1.2948
1978,5,42.5,145.5,8.2455
1978,5,44.5,144.5,7.7444
1978,5,44.5,145.5,9.7685
1978,5,45.5,143.5,6.9558
1978,5,45.5,144.5,8.9092
1978,5,45.5,145.5,10.786
1978,5,48.5,214.5,13.835
1978,5,48.5,215.5,13.578
1978,5,48.5,216.5,13.13
1978,5,49.5,213.5,15.216
1978,5,49.5,214.5,15.146
1978,5,49.5,215.5,14.885
1978,5,49.5,216.5,14.354
1978,5,49.5,217.5,13.606
1978,5,50.5,213.5,15.861
1978,5,50.5,214.5,15.81
1978,5,50.5,215.5,15.538
1978,5,50.5,216.5,14.952
1978,5,50.5,217.5,14.183
1978,5,51.5,213.5,16.177
1978,5,51.5,214.5,16.066
1978,5,51.5,215.5,15.765
1978,5,51.5,216.5,15.17
1978,5,51.5,217.5,14.468
1978,5,52.5,214.5,16.02
1978,5,52.5,215.5,15.672
1978,5,52.5,216.5,15.119
1978,5,57.5,208.5,14.015
1978,5,57.5,209.5,13.823
1978,5,58.5,208.5,12.216
1978,5,58.5,209.5,11.742
1978,5,59.5,207.5,12.724
1978,6,10.5,135.5,0
1978,6,10.5,136.5,0
1978,6,10.5,137.5,0
1978,6,11.5,135.5,0
1978,6,11.5,136.5,0
1978,6,11.5,137.5,0
1978,6,12.5,136.5,0
1978,6,12.5,137.5,0
1978,6,13.5,136.5,0
1978,6,13.5,137.5,0
1978,6,13.5,153.5,0
1978,6,13.5,154.5,0
1978,6,13.5,155.5,0
1978,6,14.5,136.5,0
1978,6,14.5,137.5,0
1978,6,14.5,138.5,0
1978,6,14.5,152.5,0
1978,6,14.5,153.5,0
1978,6,14.5,154.5,0
1978,6,14.5,155.5,0
1978,6,14.5,156.5,0
1978,6,15.5,135.5,0
1978,6,15.5,136.5,0
1978,6,15.5,137.5,0
1978,6,15.5,138.5,0
1978,6,15.5,152.5,0
1978,6,15.5,153.5,0
1978,6,15.5,154.5,0
1978,6,15.5,155.5,0
1978,6,15.5,156.5,0
1978,6,16.5,135.5,0
1978,6,16.5,136.5,0
1978,6,16.5,137.5,0
1978,6,16.5,138.5,0
1978,6,16.5,152.5,0
1978,6,16.5,153.5,0
1978,6,16.5,154.5,0
1978,6,16.5,155.5,0
1978,6,16.5,156.5,0
1978,6,17.5,135.5,0
1978,6,17.5,136.5,0
1978,6,17.5,137.5,0
1978,6,17.5,138.5,0
1978,6,17.5,153.5,0
1978,6,17.5,154.5,0
1978,6,17.5,155.5,0
1978,6,18.5,135.5,0
1978,6,18.5,136.5,0
1978,6,18.5,137.5,0
1978,6,18.5,138.5,0
1978,6,19.5,135.5,0
1978,6,19.5,136.5,0
1978,6,19.5,137.5,0
1978,6,20.5,135.5,0
1978,6,20.5,136.5,0
1978,6,20.5,137.5,0
1978,6,21.5,136.5,0
1978,6,22.5,149.5,0
1978,6,22.5,150.5,0
1978,6,22.5,151.5,0
1978,6,22.5,243.5,0
1978,6,22.5,244.5,0
1978,6,22.5,245.5,0
1978,6,22.5,246.5,0
1978,6,23.5,125.5,0
1978,6,23.5,126.5,0
1978,6,23.5,127.5,0
1978,6,23.5,128.5,0
1978,6,23.5,136.5,0
1978,6,23.5,148.5,0
1978,6,23.5,149.5,0
1978,6,23.5,150.5,0
1978,6,23.5,151.5,0
1978,6,23.5,152.5,0
1978,6,23.5,242.5,0
1978,6,23.5,243.5,0
1978,6,23.5,244.5,0
1978,6,23.5,245.5,0
1978,6,23.5,246.5,0
1978,6,23.5,247.5,0
1978,6,23.5,248.5,0
1978,6,24.5,123.5,0
1978,6,24.5,124.5,0
1978,6,24.5,125.5,0
1978,6,24.5,126.5,0
1978,6,24.5,127.5,0
1978,6,24.5,128.5,0
1978,6,24.5,129.5,0
1978,6,24.5,135.5,0
1978,6,24.5,136.5,0
1978,6,24.5,137.5,0
1978,6,24.5,148.5,0
1978,6,24.5,149.5,0
1978,6,24.5,150.5,0
1978,6,24.5,151.5,0
1978,6,24.5,152.5,0
1978,6,24.5,230.5,0
1978,6,24.5,231.5,0
1978,6,24.5,232.5,0
1978,6,24.5,233.5,0
1978,6,24.5,240.5,0
1978,6,24.5,241.5,0
1978,6,24.5,242.5,0
1978,6,24.5,243.5,0
1978,6,24.5,244.5,0
1978,6,24.5,245.5,0
1978,6,24.5,246.5,0
1978,6,24.5,247.5,0
1978,6,25.5,123.5,0
1978,6,25.5,124.5,0
1978,6,25.5,125.5,0.017676
1978,6,25.5,126.5,0.030071
1978,6,25.5,127.5,0.011202
1978,6,25.5,128.5,0
1978,6,25.5,129.5,0
1978,6,25.5,130.5,0
1978,6,25.5,131.5,0
1978,6,25.5,133.5,0
1978,6,25.5,134.5,0
1978,6,25.5,135.5,0
1978,6,25.5,136.5,0
1978,6,25.5,137.5,0
1978,6,25.5,138.5,0
1978,6,25.5,148.5,0
1978,6,25.5,149.5,0
1978,6,25.5,150.5,0
1978,6,25.5,151.5,0
1978,6,25.5,152.5,0
1978,6,25.5,229.5,0
1978,6,25.5,230.5,0
1978,6,25.5,231.5,0
1978,6,25.5,232.5,0
1978,6,25.5,233.5,0
1978,6,25.5,234.5,0
1978,6,25.5,235.5,0
1978,6,25.5,236.5,0
1978,6,25.5,237.5,0
1978,6,25.5,238.5,0
1978,6,25.5,239.5,0
1978,6,25.5,240.5,0
1978,6,25.5,241.5,0
1978,6,25.5,242.5,0
1978,6,25.5,243.5,0
1978,6,25.5,244.5,0
1978,6,25.5,245.5,0
1978,6,25.5,246.5,0
1978,6,25.5,247.5,0
1978,6,26.5,122.5,0
1978,6,26.5,123.5,0
1978,6,26.5,124.5,0.032262
1978,6,26.5,125.5,0.092771
1978,6,26.5,126.5,0.11076
1978,6,26.5,127.5,0.079859
1978,6,26.5,129.5,0
1978,6,26.5,130.5,0
1978,6,26.5,131.5,0
1978,6,26.5,132.5,0
1978,6,26.5,133.5,0
1978,6,26.5,134.5,0
1978,6,26.5,135.5,0
1978,6,26.5,136.5,0
1978,6,26.5,137.5,0
1978,6,26.5,138.5,0
1978,6,26.5,149.5,0
1978,6,26.5,150.5,0
1978,6,26.5,151.5,0
1978,6,26.5,228.5,0
1978,6,26.5,229.5,0
1978,6,26.5,230.5,0
1978,6,26.5,231.5,0
1978,6,26.5,232.5,0
1978,6,26.5,233.5,0
1978,6,26.5,234.5,0
1978,6,26.5,235.5,0
1978,6,26.5,236.5,0
1978,6,26.5,237.5,0
1978,6,26.5,238.5,0
1978,6,26.5,239.5,0
1978,6,26.5,240.5,0
1978,6,26.5,241.5,0
1978,6,26.5,242.5,0
1978,6,26.5,243.5,0.0069612
1978,6,26.5,244.5,0.016793
1978,6,26.5,245.5,0.031971
1978,6,26.5,246.5,0.0082291
1978,6,27.5,122.5,0
1978,6,27.5,123.5,0.071887
1978,6,27.5,124.5,0.15805
1978,6,27.5,125.5,0.23389
1978,6,27.5,126.5,0.25386
1978,6,27.5,127.5,0.19886
1978,6,27.5,128.5,0.1028
1978,6,27.5,129.5,0.014426
1978,6,27.5,130.5,0
1978,6,27.5,131.5,0
1978,6,27.5,132.5,0
1978,6,27.5,133.5,0
1978,6,27.5,134.5,0
1978,6,27.5,135.5,0
1978,6,27.5,136.5,0
1978,6,27.5,137.5,0
1978,6,27.5,138.5,0
1978,6,27.5,228.5,0
1978,6,27.5,229.5,0
1978,6,27.5,230.5,0.016814
1978,6,27.5,231.5,0.057719
1978,6,27.5,232.5,0.05998
1978,6,27.5,233.5,0.026071
1978,6,27.5,234.5,0.0071659
1978,6,27.5,235.5,0
1978,6,27.5,236.5,0
1978,6,27.5,237.5,0
1978,6,27.5,238.5,0
1978,6,27.5,239.5,0
1978,6,27.5,240.5,0
1978,6,27.5,241.5,0
1978,6,27.5,242.5,0.012864
1978,6,27.5,243.5,0.038509
1978,6,27.5,244.5,0.048181
1978,6,27.5,248.5,0
1978,6,28.5,122.5,0
1978,6,28.5,123.5,0.18639
1978,6,28.5,124.5,0.27389
1978,6,28.5,125.5,0.35502
1978,6,28.5,126.5,0.37578
1978,6,28.5,127.5,0.30285
1978,6,28.5,128.5,0.18132
1978,6,28.5,129.5,0.068339
1978,6,28.5,130.5,0.038893
1978,6,28.5,131.5,0
1978,6,28.5,132.5,0
1978,6,28.5,133.5,0.010733
1978,6,28.5,134.5,0.041478
1978,6,28.5,135.5,0.043663
1978,6,28.5,136.5,0.0015069
1978,6,28.5,137.5,0
1978,6,28.5,138.5,0
1978,6,28.5,144.5,0
1978,6,28.5,145.5,0
1978,6,28.5,146.5,0
1978,6,28.5,228.5,0
1978,6,28.5,229.5,0
1978,6,28.5,230.5,0
1978,6,28.5,231.5,0.040503
1978,6,28.5,232.5,0.066181
1978,6,28.5,233.5,0.042027
1978,6,28.5,234.5,0.062595
1978,6,28.5,235.5,0.035754
1978,6,28.5,236.5,0.0085363
1978,6,28.5,237.5,0
1978,6,28.5,238.5,0.0017744
1978,6,28.5,239.5,0
1978,6,28.5,240.5,0.0022812
1978,6,28.5,241.5,0.0013135
1978,6,28.5,242.5,0.032046
1978,6,28.5,243.5,0.084882
1978,6,28.5,244.5,0.080918
1978,6,28.5,245.5,0.095529
1978,6,29.5,123.5,0.31515
1978,6,29.5,124.5,0.38406
1978,6,29.5,125.5,0.44272
1978,6,29.5,126.5,0.44936
1978,6,29.5,127.5,0.37857
1978,6,29.5,128.5,0.26573
1978,6,29.5,129.5,0.17195
1978,6,29.5,130.5,0.20867
1978,6,29.5,131.5,0.0079919
1978,6,29.5,132.5,0.034585
1978,6,29.5,133.5,0.059359
1978,6,29.5,134.5,0.10238
1978,6,29.5,135.5,0.11545
1978,6,29.5,136.5,0.08112
1978,6,29.5,137.5,0.017826
1978,6,29.5,138.5,0
1978,6,29.5,139.5,0
1978,6,29.5,143.5,0
1978,6,29.5,144.5,0
1978,6,29.5,145.5,0
1978,6,29.5,146.5,0
1978,6,29.5,147.5,0
1978,6,29.5,228.5,0
1978,6,29.5,229.5,0
1978,6,29.5,230.5,0
1978,6,29.5,231.5,0
1978,6,29.5,232.5,0.021446
1978,6,29.5,233.5,0.025624
1978,6,29.5,234.5,0.069222
1978,6,29.5,235.5,0.067379
1978,6,29.5,236.5,0.047534
1978,6,29.5,237.5,0.042566
1978,6,29.5,238.5,0.084446
1978,6,29.5,239.5,0.042896
1978,6,29.5,240.5,0.045528
1978,6,29.5,241.5,0.023291
1978,6,29.5,242.5,0.053485
1978,6,29.5,243.5,0.091936
1978,6,30.5,123.5,0.45444
1978,6,30.5,124.5,0.49288
1978,6,30.5,125.5,0.51216
1978,6,30.5,126.5,0.49294
1978,6,30.5,127.5,0.41051
1978,6,30.5,128.5,0.32304
1978,6,30.5,129.5,0.26989
1978,6,30.5,130.5,0.14308
1978,6,30.5,131.5,0
1978,6,30.5,132.5,0.026272
1978,6,30.5,133.5,0.068403
1978,6,30.5,134.5,0.11837
1978,6,30.5,135.5,0.14028
1978,6,30.5,136.5,0.12597
1978,6,30.5,137.5,0.087303
1978,6,30.5,138.5,0.062779
1978,6,30.5,139.5,0.043229
1978,6,30.5,140.5,0
1978,6,30.5,141.5,0
1978,6,30.5,142.5,0
1978,6,30.5,143.5,0
1978,6,30.5,144.5,0
1978,6,30.5,145.5,0
1978,6,30.5,146.5,0
1978,6,30.5,147.5,0
1978,6,30.5,229.5,0
1978,6,30.5,230.5,0
1978,6,30.5,231.5,0
1978,6,30.5,232.5,0
1978,6,30.5,233.5,0
1978,6,30.5,234.5,0.0027304
1978,6,30.5,235.5,0.04759
1978,6,30.5,236.5,0.03984
1978,6,30.5,237.5,0.028544
1978,6,30.5,238.5,0.05552
1978,6,30.5,239.5,0.04815
1978,6,30.5,240.5,0.046012
1978,6,30.5,241.5,0.059857
1978,6,30.5,242.5,0.089644
1978,6,30.5,243.5,0.23805
1978,6,30.5,246.5,0.057141
1978,6,31.5,124.5,0.64985
1978,6,31.5,125.5,0.63442
1978,6,31.5,126.5,0.59009
1978,6,31.5,127.5,0.49162
1978,6,31.5,128.5,0.41615
1978,6,31.5,129.5,0.37124
1978,6,31.5,132.5,0.021022
1978,6,31.5,133.5,0.067985
1978,6,31.5,134.5,0.10312
1978,6,31.5,135.5,0.13927
1978,6,31.5,136.5,0.16581
1978,6,31.5,137.5,0.18114
1978,6,31.5,138.5,0.20028
1978,6,31.5,139.5,0.19759
1978,6,31.5,140.5,0.12991
1978,6,31.5,141.5,0.066578
1978,6,31.5,142.5,0.0086276
1978,6,31.5,143.5,0
1978,6,31.5,144.5,0
1978,6,31.5,145.5,0
1978,6,31.5,146.5,0
1978,6,31.5,147.5,0
1978,6,31.5,230.5,0
1978,6,31.5,231.5,0
1978,6,31.5,232.5,0
1978,6,31.5,233.5,0
1978,6,31.5,234.5,0
1978,6,31.5,235.5,0
1978,6,31.5,236.5,0.038248
1978,6,31.5,237.5,0.067465
1978,6,31.5,238.5,0.10096
1978,6,31.5,239.5,0.2251
1978,6,31.5,240.5,0.22846
1978,6,31.5,241.5,0.16676
1978,6,31.5,242.5,0.11162
1978,6,32.5,127.5,0.61691
1978,6,32.5,128.5,0.55071
1978,6,32.5,132.5,0.058825
1978,6,32.5,133.5,0.099463
1978,6,32.5,134.5,0.12691
1978,6,32.5,135.5,0.17886
1978,6,32.5,136.5,0.25056
1978,6,32.5,137.5,0.31973
1978,6,32.5,138.5,0.41355
1978,6,32.5,139.5,0.43873
1978,6,32.5,140.5,0.31246
1978,6,32.5,141.5,0.22582
1978,6,32.5,142.5,0.13397
1978,6,32.5,143.5,0.091085
1978,6,32.5,144.5,0.051068
1978,6,32.5,145.5,0.0083755
1978,6,32.5,146.5,0
1978,6,32.5,147.5,0
1978,6,32.5,231.5,0
1978,6,32.5,232.5,0
1978,6,32.5,233.5,0
1978,6,32.5,234.5,0
1978,6,32.5,235.5,0.029498
1978,6,32.5,236.5,0.17358
1978,6,32.5,237.5,0.37137
1978,6,32.5,238.5,0.59932
1978,6,32.5,239.5,0.68606
1978,6,32.5,240.5,1.0567
1978,6,32.5,241.5,0.4033
1978,6,32.5,242.5,0.27657
1978,6,33.5,128.5,0.68811
1978,6,33.5,129.5,0.65478
1978,6,33.5,136.5,0.36151
1978,6,33.5,137.5,0.49974
1978,6,33.5,138.5,0.69022
1978,6,33.5,139.5,0.80435
1978,6,33.5,140.5,0.50545
1978,6,33.5,141.5,0.31362
1978,6,33.5,142.5,0.24936
1978,6,33.5,143.5,0.23488
1978,6,33.5,144.5,0.16639
1978,6,33.5,145.5,0.12785
1978,6,33.5,146.5,0.099821
1978,6,33.5,147.5,0.082272
1978,6,33.5,232.5,0
1978,6,33.5,233.5,0
1978,6,33.5,234.5,0
1978,6,33.5,235.5,0.12623
1978,6,33.5,236.5,0.44329
1978,6,33.5,237.5,0.90481
1978,6,33.5,238.5,1.3862
1978,6,33.5,239.5,1.681
1978,6,33.5,240.5,1.4839
1978,6,33.5,241.5,0.966
1978,6,34.5,129.5,0.80512
1978,6,34.5,130.5,0.69207
1978,6,34.5,139.5,1.4624
1978,6,34.5,140.5,0.56756
1978,6,34.5,141.5,0.37426
1978,6,34.5,142.5,0.37618
1978,6,34.5,143.5,0.3643
1978,6,34.5,144.5,0.3295
1978,6,34.5,145.5,0.28334
1978,6,34.5,146.5,0.2582
1978,6,34.5,232.5,0
1978,6,34.5,233.5,0
1978,6,34.5,234.5,0.042012
1978,6,34.5,235.5,0.30431
1978,6,34.5,236.5,0.82695
1978,6,34.5,237.5,1.5199
1978,6,34.5,238.5,2.077
1978,6,35.5,130.5,0.77869
1978,6,35.5,131.5,0.67399
1978,6,35.5,132.5,0.43799
1978,6,35.5,141.5,0.51889
1978,6,35.5,142.5,0.55849
1978,6,35.5,143.5,0.59582
1978,6,35.5,144.5,0.56484
1978,6,35.5,145.5,0.52172
1978,6,35.5,146.5,0.50279
1978,6,35.5,232.5,0.026686
1978,6,35.5,233.5,0.060179
1978,6,35.5,234.5,0.19878
1978,6,35.5,235.5,0.58708
1978,6,35.5,236.5,1.3037
1978,6,35.5,237.5,2.1071
1978,6,35.5,238.5,2.5058
1978,6,36.5,130.5,0.73882
1978,6,36.5,131.5,0.6728
1978,6,36.5,132.5,0.5697
1978,6,36.5,133.5,0.57341
1978,6,36.5,134.5,0.55049
1978,6,36.5,135.5,0.58612
1978,6,36.5,141.5,0.59183
1978,6,36.5,142.5,0.89358
1978,6,36.5,143.5,0.94912
1978,6,36.5,144.5,0.92846
1978,6,36.5,145.5,0.87742
1978,6,36.5,146.5,0.85913
1978,6,36.5,232.5,0.17726
1978,6,36.5,233.5,0.27648
1978,6,36.5,234.5,0.51365
1978,6,36.5,235.5,1.0278
1978,6,36.5,236.5,1.8234
1978,6,36.5,237.5,2.5261
1978,6,37.5,131.5,0.69205
1978,6,37.5,132.5,0.67921
1978,6,37.5,133.5,0.68455
1978,6,37.5,134.5,0.66633
1978,6,37.5,135.5,0.68125
1978,6,37.5,136.5,0.65958
1978,6,37.5,142.5,1.3706
1978,6,37.5,143.5,1.4417
1978,6,37.5,144.5,1.4598
1978,6,37.5,145.5,1.4266
1978,6,37.5,146.5,1.4195
1978,6,37.5,147.5,1.4016
1978,6,37.5,232.5,0.3448
1978,6,37.5,233.5,0.53074
1978,6,37.5,234.5,0.88231
1978,6,37.5,235.5,1.4812
1978,6,37.5,236.5,2.1943
1978,6,38.5,131.5,0.68534
1978,6,38.5,132.5,0.68816
1978,6,38.5,133.5,0.68673
1978,6,38.5,134.5,0.67361
1978,6,38.5,135.5,0.67514
1978,6,38.5,136.5,0.68382
1978,6,38.5,137.5,0.65678
1978,6,38.5,138.5,0.65826
1978,6,38.5,142.5,1.6914
1978,6,38.5,143.5,1.7788
1978,6,38.5,144.5,1.8341
1978,6,38.5,145.5,2.228
1978,6,38.5,146.5,2.2246
1978,6,38.5,147.5,2.1907
1978,6,38.5,148.5,2.2414
1978,6,38.5,232.5,0.47092
1978,6,38.5,233.5,0.71617
1978,6,38.5,234.5,1.1051
1978,6,38.5,235.5,1.6653
1978,6,38.5,236.5,2.2401
1978,6,39.5,131.5,0.67494
1978,6,39.5,132.5,0.70338
1978,6,39.5,133.5,0.69694
1978,6,39.5,134.5,0.68089
1978,6,39.5,135.5,0.67359
1978,6,39.5,136.5,0.69042
1978,6,39.5,137.5,0.63473
1978,6,39.5,138.5,0.6181
1978,6,39.5,139.5,0.55547
1978,6,39.5,143.5,2.1029
1978,6,39.5,144.5,2.2067
1978,6,39.5,145.5,2.7529
1978,6,39.5,146.5,3.1413
1978,6,39.5,147.5,3.1105
1978,6,39.5,148.5,3.2069
1978,6,39.5,233.5,0.83493
1978,6,39.5,234.5,1.1826
1978,6,39.5,235.5,1.6379
1978,6,40.5,131.5,0.71369
1978,6,40.5,132.5,0.75612
1978,6,40.5,133.5,0.74842
1978,6,40.5,134.5,0.74514
1978,6,40.5,135.5,0.73559
1978,6,40.5,136.5,0.75744
1978,6,40.5,137.5,0.66792
1978,6,40.5,138.5,0.62644
1978,6,40.5,139.5,0.52319
1978,6,40.5,142.5,2.4222
1978,6,40.5,143.5,2.3823
1978,6,40.5,144.5,2.4968
1978,6,40.5,145.5,3.2339
1978,6,40.5,146.5,3.7682
1978,6,40.5,147.5,3.8021
1978,6,40.5,148.5,4.4449
1978,6,40.5,235.5,1.4994
1978,6,41.5,131.5,0.71747
1978,6,41.5,132.5,0.77136
1978,6,41.5,133.5,0.76976
1978,6,41.5,134.5,0.78395
1978,6,41.5,135.5,0.77762
1978,6,41.5,136.5,0.81382
1978,6,41.5,137.5,0.68256
1978,6,41.5,138.5,0.61114
1978,6,41.5,139.5,0.47037
1978,6,41.5,142.5,2.7684
1978,6,41.5,143.5,2.4809
1978,6,41.5,144.5,2.5323
1978,6,41.5,145.5,3.565
1978,6,41.5,146.5,4.3888
1978,6,41.5,147.5,4.5922
1978,6,41.5,148.5,5.5124
1978,6,42.5,134.5,0.77215
1978,6,42.5,135.5,0.7691
1978,6,42.5,136.5,0.83123
1978,6,42.5,137.5,0.64955
1978,6,42.5,138.5,0.54427
1978,6,42.5,139.5,0.37833
1978,6,42.5,145.5,4.1851
1978,6,42.5,146.5,5.4177
1978,6,42.5,147.5,5.8412
1978,6,42.5,148.5,7.1217
1978,6,43.5,136.5,0.90212
1978,6,43.5,137.5,0.65418
1978,6,43.5,146.5,6.1248
1978,6,43.5,147.5,6.7919
1978,6,44.5,144.5,2.2927
1978,6,44.5,145.5,4.5795
1978,6,44.5,146.5,6.5397
1978,6,44.5,162.5,12.823
1978,6,44.5,163.5,12.611
1978,6,44.5,164.5,12.934
1978,6,45.5,143.5,2.2725
1978,6,45.5,144.5,3.854
1978,6,45.5,145.5,5.4318
1978,6,45.5,146.5,7.1561
1978,6,45.5,162.5,13.927
1978,6,45.5,163.5,13.684
1978,6,45.5,164.5,14.112
1978,6,46.5,144.5,5.3091
1978,6,46.5,145.5,6.6126
1978,6,46.5,162.5,15.197
1978,6,46.5,163.5,15.036
1978,6,46.5,164.5,15.438
1978,6,46.5,175.5,18.185
1978,6,46.5,176.5,17.979
1978,6,46.5,177.5,17.728
1978,6,47.5,175.5,19.101
1978,6,47.5,176.5,18.883
1978,6,47.5,177.5,18.576
1978,6,48.5,175.5,19.639
1978,6,48.5,176.5,19.364
1978,6,48.5,177.5,19.05
1978,6,48.5,213.5,12.343
1978,6,48.5,214.5,12.183
1978,6,48.5,215.5,11.92
1978,6,48.5,216.5,11.399
1978,6,48.5,217.5,10.71
1978,6,49.5,176.5,19.612
1978,6,49.5,213.5,13.545
1978,6,49.5,214.5,13.491
1978,6,49.5,215.5,13.274
1978,6,49.5,216.5,12.611
1978,6,49.5,217.5,11.78
1978,6,50.5,213.5,14.117
1978,6,50.5,214.5,14.16
1978,6,50.5,215.5,14.246
1978,6,50.5,216.5,13.228
1978,6,50.5,217.5,12.32
1978,6,51.5,177.5,19.671
1978,6,51.5,213.5,14.295
1978,6,51.5,214.5,14.235
1978,6,51.5,215.5,13.98
1978,6,51.5,216.5,13.27
1978,6,51.5,217.5,12.491
1978,6,52.5,176.5,19.989
1978,6,52.5,177.5,19.645
1978,6,52.5,178.5,19.366
1978,6,52.5,213.5,14.224
1978,6,52.5,214.5,14.019
1978,6,52.5,215.5,13.639
1978,6,52.5,216.5,13.031
1978,6,52.5,217.5,12.388
1978,6,53.5,176.5,19.606
1978,6,53.5,177.5,19.253
1978,6,53.5,178.5,18.956
1978,6,53.5,179.5,18.621
1978,6,54.5,176.5,19.246
1978,6,54.5,177.5,18.809
1978,6,54.5,178.5,18.428
1978,6,54.5,179.5,17.942
1978,6,54.5,181.5,16.601
1978,6,54.5,182.5,15.774
1978,6,54.5,183.5,15.043
1978,6,54.5,184.5,14.202
1978,6,54.5,185.5,13.653
1978,6,54.5,186.5,12.644
1978,6,54.5,187.5,12.087
1978,6,55.5,180.5,16.084
1978,6,55.5,181.5,15.121
