2011,5,41.5,155.5,13.478
2011,5,41.5,156.5,13.353
2011,5,41.5,162.5,10.894
2011,5,41.5,163.5,10.376
2011,5,41.5,164.5,10.082
2011,5,41.5,165.5,9.9627
2011,5,41.5,166.5,10.032
2011,5,41.5,167.5,10.028
2011,5,42.5,145.5,7.3253
2011,5,42.5,146.5,7.9802
2011,5,42.5,147.5,9.8172
2011,5,42.5,148.5,11.709
2011,5,42.5,149.5,13.163
2011,5,42.5,150.5,14.111
2011,5,42.5,151.5,15.104
2011,5,42.5,152.5,15.858
2011,5,42.5,153.5,16.264
2011,5,42.5,154.5,16.323
2011,5,42.5,155.5,16.139
2011,5,42.5,156.5,16.03
2011,5,42.5,157.5,15.755
2011,5,42.5,158.5,15.454
2011,5,42.5,161.5,14.225
2011,5,42.5,162.5,13.726
2011,5,42.5,163.5,13.219
2011,5,42.5,164.5,12.87
2011,5,42.5,165.5,12.622
2011,5,42.5,166.5,12.596
2011,5,42.5,167.5,12.591
2011,5,43.5,146.5,10.204
2011,5,43.5,147.5,11.221
2011,5,43.5,148.5,13.373
2011,5,43.5,149.5,15.056
2011,5,43.5,150.5,16.06
2011,5,43.5,151.5,17.058
2011,5,43.5,152.5,17.821
2011,5,43.5,153.5,18.262
2011,5,43.5,154.5,18.344
2011,5,43.5,155.5,18.196
2011,5,43.5,156.5,18.144
2011,5,43.5,157.5,18.034
2011,5,43.5,158.5,17.824
2011,5,43.5,159.5,17.538
2011,5,43.5,160.5,17.135
2011,5,43.5,161.5,16.681
2011,5,43.5,162.5,16.173
2011,5,43.5,163.5,15.624
2011,5,43.5,164.5,15.155
2011,5,43.5,165.5,14.89
2011,5,43.5,166.5,14.863
2011,5,43.5,167.5,14.955
2011,5,44.5,144.5,8.1629
2011,5,44.5,145.5,9.921
2011,5,44.5,146.5,11.692
2011,5,44.5,148.5,14.966
2011,5,44.5,149.5,16.734
2011,5,44.5,150.5,17.648
2011,5,44.5,151.5,18.543
2011,5,44.5,152.5,19.23
2011,5,44.5,153.5,19.678
2011,5,44.5,154.5,19.846
2011,5,44.5,155.5,19.841
2011,5,44.5,156.5,19.951
2011,5,44.5,157.5,20.036
2011,5,44.5,158.5,19.951
2011,5,44.5,159.5,19.703
2011,5,44.5,160.5,19.35
2011,5,44.5,161.5,18.923
2011,5,44.5,162.5,18.395
2011,5,44.5,163.5,17.794
2011,5,44.5,164.5,17.254
2011,5,44.5,165.5,17.009
2011,5,44.5,166.5,17.016
2011,5,44.5,167.5,17.209
2011,5,45.5,151.5,19.382
2011,5,45.5,152.5,19.957
2011,5,45.5,153.5,20.367
2011,5,45.5,154.5,20.631
2011,5,45.5,155.5,20.799
2011,5,45.5,156.5,21.069
2011,5,45.5,157.5,21.33
2011,5,45.5,158.5,21.388
2011,5,45.5,159.5,21.204
2011,5,45.5,160.5,20.921
2011,5,45.5,161.5,20.54
2011,5,45.5,162.5,20.02
2011,5,45.5,163.5,19.426
2011,5,45.5,164.5,18.906
2011,5,45.5,165.5,18.669
2011,5,45.5,166.5,18.643
2011,5,45.5,167.5,18.826
2011,5,46.5,153.5,20.887
2011,5,46.5,154.5,21.214
2011,5,46.5,155.5,21.505
2011,5,46.5,156.5,21.851
2011,5,46.5,157.5,22.266
2011,5,46.5,158.5,22.48
2011,5,46.5,159.5,22.454
2011,5,46.5,160.5,22.32
2011,5,46.5,161.5,22.063
2011,5,46.5,162.5,21.636
2011,5,46.5,163.5,21.088
2011,5,46.5,164.5,20.627
2011,5,46.5,165.5,20.364
2011,5,46.5,166.5,20.263
2011,5,46.5,167.5,20.38
2011,5,46.5,214.5,10.556
2011,5,46.5,215.5,10.273
2011,5,46.5,216.5,9.9038
2011,5,46.5,217.5,9.3672
2011,5,46.5,218.5,8.7337
2011,5,46.5,227.5,4.5188
2011,5,46.5,228.5,4.0953
2011,5,46.5,229.5,3.6349
2011,5,46.5,230.5,3.1744
2011,5,46.5,231.5,2.735
2011,5,46.5,232.5,2.3998
2011,5,46.5,233.5,2.0404
2011,5,46.5,234.5,1.7354
2011,5,47.5,154.5,21.273
2011,5,47.5,155.5,21.659
2011,5,47.5,156.5,22.066
2011,5,47.5,157.5,22.522
2011,5,47.5,158.5,22.987
2011,5,47.5,159.5,23.105
2011,5,47.5,160.5,23.173
2011,5,47.5,161.5,23.143
2011,5,47.5,162.5,22.872
2011,5,47.5,163.5,22.402
2011,5,47.5,164.5,21.973
2011,5,47.5,165.5,21.699
2011,5,47.5,166.5,21.544
2011,5,47.5,167.5,21.564
2011,5,47.5,211.5,12.913
2011,5,47.5,212.5,12.563
2011,5,47.5,213.5,12.193
2011,5,47.5,214.5,11.817
2011,5,47.5,215.5,11.495
2011,5,47.5,216.5,11.102
2011,5,47.5,217.5,10.546
2011,5,47.5,218.5,9.8714
2011,5,47.5,219.5,9.1478
2011,5,47.5,220.5,8.5066
2011,5,47.5,221.5,8.059
2011,5,47.5,222.5,7.5916
2011,5,47.5,223.5,7.2308
2011,5,47.5,224.5,6.8323
2011,5,47.5,225.5,6.3771
2011,5,47.5,226.5,6.0356
2011,5,47.5,227.5,5.5388
2011,5,47.5,228.5,5.042
2011,5,47.5,229.5,4.4673
2011,5,47.5,230.5,3.8917
2011,5,47.5,231.5,3.3067
2011,5,47.5,232.5,2.8799
2011,5,47.5,233.5,2.2842
2011,5,47.5,234.5,1.9679
2011,5,47.5,235.5,2.0023
2011,5,48.5,156.5,21.923
2011,5,48.5,157.5,22.415
2011,5,48.5,158.5,23.023
2011,5,48.5,159.5,23.311
2011,5,48.5,160.5,23.577
2011,5,48.5,161.5,23.744
2011,5,48.5,162.5,23.606
2011,5,48.5,163.5,23.24
2011,5,48.5,164.5,22.892
2011,5,48.5,165.5,22.637
2011,5,48.5,166.5,22.486
2011,5,48.5,167.5,22.46
2011,5,48.5,211.5,14.115
2011,5,48.5,212.5,13.743
2011,5,48.5,213.5,13.27
2011,5,48.5,214.5,12.805
2011,5,48.5,215.5,12.493
2011,5,48.5,216.5,12.159
2011,5,48.5,217.5,11.585
2011,5,48.5,218.5,10.816
2011,5,48.5,219.5,9.9843
2011,5,48.5,220.5,9.3048
2011,5,48.5,221.5,8.8234
2011,5,48.5,222.5,8.387
2011,5,48.5,223.5,8.0622
2011,5,48.5,224.5,7.6937
2011,5,48.5,225.5,7.2634
2011,5,48.5,226.5,6.9203
2011,5,48.5,227.5,6.4166
2011,5,48.5,228.5,5.8729
2011,5,48.5,229.5,5.0989
2011,5,48.5,230.5,4.4538
2011,5,48.5,231.5,3.7709
2011,5,48.5,232.5,3.2779
2011,5,48.5,233.5,2.5928
2011,5,48.5,234.5,2.1962
2011,5,49.5,158.5,22.936
2011,5,49.5,159.5,23.306
2011,5,49.5,160.5,23.667
2011,5,49.5,161.5,23.928
2011,5,49.5,162.5,23.903
2011,5,49.5,163.5,23.688
2011,5,49.5,164.5,23.471
2011,5,49.5,165.5,23.284
2011,5,49.5,166.5,23.172
2011,5,49.5,210.5,15.365
2011,5,49.5,211.5,15.149
2011,5,49.5,212.5,14.744
2011,5,49.5,213.5,14.162
2011,5,49.5,214.5,13.617
2011,5,49.5,215.5,13.424
2011,5,49.5,216.5,13.238
2011,5,49.5,217.5,12.715
2011,5,49.5,218.5,11.878
2011,5,49.5,219.5,10.912
2011,5,49.5,220.5,10.143
2011,5,49.5,221.5,9.6217
2011,5,49.5,222.5,9.1981
2011,5,49.5,223.5,8.9003
2011,5,49.5,224.5,8.5389
2011,5,49.5,225.5,8.1032
2011,5,49.5,226.5,7.7278
2011,5,49.5,227.5,7.2202
2011,5,49.5,228.5,6.6052
2011,5,49.5,229.5,5.7727
2011,5,49.5,230.5,5.0935
2011,5,49.5,231.5,4.4024
2011,5,49.5,232.5,3.9009
2011,5,50.5,159.5,23.366
2011,5,50.5,160.5,23.732
2011,5,50.5,161.5,24.002
2011,5,50.5,162.5,24.031
2011,5,50.5,163.5,23.954
2011,5,50.5,164.5,23.838
2011,5,50.5,165.5,23.702
2011,5,50.5,166.5,23.626
2011,5,50.5,210.5,15.833
2011,5,50.5,211.5,15.6
2011,5,50.5,212.5,15.14
2011,5,50.5,213.5,14.481
2011,5,50.5,214.5,13.695
2011,5,50.5,215.5,13.785
2011,5,50.5,216.5,13.727
2011,5,50.5,217.5,13.389
2011,5,50.5,218.5,12.621
2011,5,50.5,219.5,11.62
2011,5,50.5,220.5,10.813
2011,5,50.5,221.5,10.275
2011,5,50.5,222.5,9.847
2011,5,50.5,223.5,9.5467
2011,5,50.5,224.5,9.1896
2011,5,50.5,225.5,8.7644
2011,5,50.5,226.5,8.3826
2011,5,50.5,227.5,7.8876
2011,5,50.5,228.5,7.2001
2011,5,50.5,229.5,6.377
2011,5,50.5,230.5,5.7319
2011,5,50.5,231.5,5.1013
2011,5,51.5,162.5,23.77
2011,5,51.5,163.5,23.802
2011,5,51.5,164.5,23.765
2011,5,51.5,211.5,15.806
2011,5,51.5,212.5,15.376
2011,5,51.5,213.5,14.835
2011,5,51.5,214.5,14.325
2011,5,51.5,215.5,14.114
2011,5,51.5,216.5,13.847
2011,5,51.5,217.5,13.679
2011,5,51.5,218.5,13.102
2011,5,51.5,219.5,12.225
2011,5,51.5,220.5,11.473
2011,5,51.5,221.5,10.908
2011,5,51.5,222.5,10.459
2011,5,51.5,223.5,10.133
2011,5,51.5,224.5,9.7592
2011,5,51.5,225.5,9.3471
2011,5,51.5,226.5,8.9318
2011,5,51.5,227.5,8.3993
2011,5,51.5,228.5,7.713
2011,5,51.5,229.5,6.8888
2011,5,51.5,230.5,6.3283
2011,5,52.5,212.5,15.546
2011,5,52.5,213.5,15.131
2011,5,52.5,214.5,14.7
2011,5,52.5,215.5,14.387
2011,5,52.5,216.5,14.081
2011,5,52.5,217.5,13.794
2011,5,52.5,218.5,13.309
2011,5,52.5,219.5,12.588
2011,5,52.5,220.5,11.914
2011,5,52.5,221.5,11.34
2011,5,52.5,222.5,10.866
2011,5,53.5,213.5,15.261
2011,5,53.5,214.5,14.879
2011,5,53.5,215.5,14.542
2011,5,53.5,216.5,14.164
2011,5,53.5,217.5,13.819
2011,5,53.5,218.5,13.362
2011,5,53.5,219.5,12.747
2011,5,54.5,215.5,14.231
2011,5,54.5,216.5,13.836
2011,5,54.5,217.5,13.503
2011,6,10.5,142.5,0
2011,6,10.5,143.5,0
2011,6,10.5,144.5,0.014733
2011,6,10.5,145.5,0.089583
2011,6,10.5,146.5,0.10547
2011,6,10.5,147.5,0.094236
2011,6,10.5,148.5,0.066663
2011,6,10.5,149.5,0.024184
2011,6,10.5,150.5,0
2011,6,10.5,151.5,0
2011,6,10.5,152.5,0
2011,6,10.5,161.5,0
2011,6,10.5,162.5,0
2011,6,10.5,163.5,0
2011,6,10.5,164.5,0
2011,6,10.5,165.5,0
2011,6,10.5,166.5,0
2011,6,10.5,258.5,0
2011,6,10.5,259.5,0
2011,6,10.5,260.5,0
2011,6,10.5,261.5,0
2011,6,10.5,262.5,0.0015478
2011,6,10.5,263.5,0.024163
2011,6,10.5,264.5,0.030996
2011,6,10.5,265.5,0.037738
2011,6,10.5,266.5,0.033724
2011,6,10.5,267.5,0.028013
2011,6,10.5,268.5,0.04473
2011,6,10.5,269.5,0.092491
2011,6,11.5,141.5,0
2011,6,11.5,142.5,0
2011,6,11.5,143.5,0
2011,6,11.5,144.5,0.039353
2011,6,11.5,145.5,0.09407
2011,6,11.5,146.5,0.09986
2011,6,11.5,147.5,0.082489
2011,6,11.5,148.5,0.049452
2011,6,11.5,149.5,0.0028747
2011,6,11.5,150.5,0
2011,6,11.5,151.5,0
2011,6,11.5,161.5,0
2011,6,11.5,162.5,0
2011,6,11.5,163.5,0
2011,6,11.5,164.5,0
2011,6,11.5,165.5,0
2011,6,11.5,166.5,0
2011,6,11.5,256.5,0
2011,6,11.5,257.5,0
2011,6,11.5,258.5,0
2011,6,11.5,259.5,0
2011,6,11.5,260.5,0
2011,6,11.5,261.5,0
2011,6,11.5,262.5,0.027497
2011,6,11.5,263.5,0.053371
2011,6,11.5,264.5,0.041155
2011,6,11.5,265.5,0.050206
2011,6,11.5,266.5,0.010969
2011,6,11.5,267.5,0
2011,6,11.5,268.5,0
2011,6,11.5,269.5,0.038822
2011,6,12.5,141.5,0
2011,6,12.5,142.5,0
2011,6,12.5,143.5,0
2011,6,12.5,144.5,0.058566
2011,6,12.5,145.5,0.091728
2011,6,12.5,146.5,0.088966
2011,6,12.5,147.5,0.067166
2011,6,12.5,148.5,0.030302
2011,6,12.5,149.5,0
2011,6,12.5,150.5,0
2011,6,12.5,151.5,0
2011,6,12.5,161.5,0
2011,6,12.5,162.5,0
2011,6,12.5,163.5,0
2011,6,12.5,164.5,0
2011,6,12.5,165.5,0
2011,6,12.5,166.5,0
2011,6,12.5,252.5,0
2011,6,12.5,253.5,0
2011,6,12.5,254.5,0
2011,6,12.5,255.5,0
2011,6,12.5,256.5,0
2011,6,12.5,257.5,0
2011,6,12.5,258.5,0
2011,6,12.5,259.5,0
2011,6,12.5,260.5,0
2011,6,12.5,261.5,0.02023
2011,6,12.5,262.5,0.051655
2011,6,12.5,263.5,0.022567
2011,6,12.5,264.5,0.010201
2011,6,12.5,265.5,0
2011,6,12.5,266.5,0
2011,6,12.5,267.5,0
2011,6,12.5,268.5,0
2011,6,12.5,269.5,0
2011,6,13.5,141.5,0
2011,6,13.5,142.5,0
2011,6,13.5,143.5,0.0090718
2011,6,13.5,144.5,0.08081
2011,6,13.5,145.5,0.091842
2011,6,13.5,146.5,0.081344
2011,6,13.5,147.5,0.056435
2011,6,13.5,148.5,0.016103
2011,6,13.5,149.5,0
2011,6,13.5,150.5,0
2011,6,13.5,161.5,0
2011,6,13.5,162.5,0
2011,6,13.5,163.5,0
2011,6,13.5,164.5,0
2011,6,13.5,165.5,0
2011,6,13.5,166.5,0
2011,6,13.5,250.5,0
2011,6,13.5,251.5,0
2011,6,13.5,252.5,0
2011,6,13.5,253.5,0
2011,6,13.5,254.5,0
2011,6,13.5,255.5,0
2011,6,13.5,256.5,0
2011,6,13.5,257.5,0
2011,6,13.5,258.5,0
2011,6,13.5,259.5,0.010102
2011,6,13.5,260.5,0.0020006
2011,6,13.5,261.5,0
2011,6,13.5,262.5,0
2011,6,13.5,263.5,0
2011,6,13.5,264.5,0
2011,6,13.5,265.5,0
2011,6,13.5,266.5,0
2011,6,13.5,267.5,0
2011,6,14.5,140.5,0
2011,6,14.5,141.5,0
2011,6,14.5,142.5,0
2011,6,14.5,143.5,0.03497
2011,6,14.5,144.5,0.085999
2011,6,14.5,145.5,0.086285
2011,6,14.5,146.5,0.071785
2011,6,14.5,147.5,0.044908
2011,6,14.5,148.5,0.0026196
2011,6,14.5,149.5,0
2011,6,14.5,150.5,0
2011,6,14.5,161.5,0
2011,6,14.5,162.5,0
2011,6,14.5,163.5,0
2011,6,14.5,164.5,0
2011,6,14.5,165.5,0
2011,6,14.5,166.5,0
2011,6,14.5,247.5,0
2011,6,14.5,248.5,0
2011,6,14.5,249.5,0
2011,6,14.5,250.5,0
2011,6,14.5,251.5,0
2011,6,14.5,252.5,0
2011,6,14.5,253.5,0
2011,6,14.5,254.5,0
2011,6,14.5,255.5,0
2011,6,14.5,256.5,0.005464
2011,6,14.5,257.5,0.037747
2011,6,14.5,258.5,0.016787
2011,6,14.5,259.5,0.031229
2011,6,14.5,260.5,0
2011,6,14.5,261.5,0
2011,6,14.5,262.5,0
2011,6,14.5,263.5,0
2011,6,14.5,264.5,0
2011,6,14.5,265.5,0
2011,6,15.5,140.5,0
2011,6,15.5,141.5,0
2011,6,15.5,142.5,0.0037923
2011,6,15.5,143.5,0.074495
2011,6,15.5,144.5,0.089558
2011,6,15.5,145.5,0.082626
2011,6,15.5,146.5,0.064511
2011,6,15.5,147.5,0.033612
2011,6,15.5,148.5,0
2011,6,15.5,149.5,0
2011,6,15.5,150.5,0
2011,6,15.5,161.5,0
2011,6,15.5,162.5,0
2011,6,15.5,163.5,0
2011,6,15.5,164.5,0
2011,6,15.5,165.5,0
2011,6,15.5,166.5,0
2011,6,15.5,167.5,0
2011,6,15.5,244.5,0.042094
2011,6,15.5,245.5,0.023156
2011,6,15.5,246.5,0.0012399
2011,6,15.5,247.5,0
2011,6,15.5,248.5,0
2011,6,15.5,249.5,0
2011,6,15.5,250.5,0
2011,6,15.5,251.5,0
2011,6,15.5,252.5,0
2011,6,15.5,253.5,0
2011,6,15.5,254.5,0
2011,6,15.5,255.5,0.039456
2011,6,15.5,256.5,0.0074037
2011,6,15.5,257.5,0
2011,6,15.5,258.5,0
2011,6,15.5,259.5,0
2011,6,15.5,260.5,0
2011,6,15.5,261.5,0
2011,6,15.5,262.5,0
2011,6,16.5,139.5,0
2011,6,16.5,140.5,0
2011,6,16.5,141.5,0
2011,6,16.5,142.5,0.042822
2011,6,16.5,143.5,0.084974
2011,6,16.5,144.5,0.090689
2011,6,16.5,145.5,0.07518
2011,6,16.5,146.5,0.051587
2011,6,16.5,147.5,0.016098
2011,6,16.5,148.5,0
2011,6,16.5,149.5,0
2011,6,16.5,150.5,0
2011,6,16.5,161.5,0
2011,6,16.5,162.5,0
2011,6,16.5,163.5,0
2011,6,16.5,164.5,0
2011,6,16.5,165.5,0
2011,6,16.5,166.5,0
2011,6,16.5,167.5,0
2011,6,16.5,242.5,0.061084
2011,6,16.5,243.5,0.044734
2011,6,16.5,244.5,0.032505
2011,6,16.5,245.5,0.024785
2011,6,16.5,246.5,0.016445
2011,6,16.5,247.5,0
2011,6,16.5,248.5,0
2011,6,16.5,249.5,0
2011,6,16.5,250.5,0
2011,6,16.5,251.5,0
2011,6,16.5,252.5,0.0085891
2011,6,16.5,253.5,0
2011,6,16.5,254.5,0
2011,6,16.5,255.5,0
2011,6,16.5,256.5,0
2011,6,16.5,257.5,0
2011,6,16.5,258.5,0
2011,6,16.5,259.5,0
2011,6,17.5,139.5,0
2011,6,17.5,140.5,0
2011,6,17.5,141.5,0.0037522
2011,6,17.5,142.5,0.079413
2011,6,17.5,143.5,0.097478
2011,6,17.5,144.5,0.089314
2011,6,17.5,145.5,0.066161
2011,6,17.5,146.5,0.035911
2011,6,17.5,147.5,0
2011,6,17.5,148.5,0
2011,6,17.5,149.5,0
2011,6,17.5,161.5,0
2011,6,17.5,162.5,0
2011,6,17.5,163.5,0
2011,6,17.5,164.5,0
2011,6,17.5,165.5,0
2011,6,17.5,166.5,0
2011,6,17.5,167.5,0
2011,6,17.5,239.5,0.10625
2011,6,17.5,240.5,0.069096
2011,6,17.5,241.5,0.048221
2011,6,17.5,242.5,0.039929
2011,6,17.5,243.5,0.032559
2011,6,17.5,244.5,0.029577
2011,6,17.5,245.5,0.028799
2011,6,17.5,246.5,0.027484
2011,6,17.5,247.5,0.011469
2011,6,17.5,248.5,0.01924
2011,6,17.5,249.5,0.003611
2011,6,17.5,250.5,0.039575
2011,6,17.5,251.5,0.024408
2011,6,17.5,252.5,0.039979
2011,6,17.5,253.5,0
2011,6,17.5,254.5,0
2011,6,17.5,255.5,0
2011,6,17.5,256.5,0
2011,6,17.5,257.5,0
2011,6,18.5,138.5,0
2011,6,18.5,139.5,0
2011,6,18.5,140.5,0
2011,6,18.5,141.5,0.032278
2011,6,18.5,142.5,0.083926
2011,6,18.5,143.5,0.097571
2011,6,18.5,144.5,0.084093
2011,6,18.5,145.5,0.057278
2011,6,18.5,146.5,0.021765
2011,6,18.5,147.5,0
2011,6,18.5,148.5,0
2011,6,18.5,149.5,0
2011,6,18.5,161.5,0
2011,6,18.5,162.5,0
2011,6,18.5,163.5,0
2011,6,18.5,164.5,0
2011,6,18.5,165.5,0
2011,6,18.5,166.5,0
2011,6,18.5,167.5,0
2011,6,18.5,200.5,0
2011,6,18.5,201.5,0
2011,6,18.5,202.5,0.016114
2011,6,18.5,203.5,0.042064
2011,6,18.5,204.5,0.040904
2011,6,18.5,232.5,0.034515
2011,6,18.5,233.5,0.043737
2011,6,18.5,234.5,0.051161
2011,6,18.5,235.5,0.071832
2011,6,18.5,236.5,0.095655
2011,6,18.5,237.5,0.086417
2011,6,18.5,238.5,0.082872
2011,6,18.5,239.5,0.066968
2011,6,18.5,240.5,0.051133
2011,6,18.5,241.5,0.04312
2011,6,18.5,242.5,0.044124
2011,6,18.5,243.5,0.045973
2011,6,18.5,244.5,0.047071
2011,6,18.5,245.5,0.04773
2011,6,18.5,246.5,0.041511
2011,6,18.5,247.5,0.029237
2011,6,18.5,248.5,0.053276
2011,6,18.5,249.5,0.014585
2011,6,18.5,250.5,0.0093859
2011,6,18.5,251.5,0
2011,6,18.5,252.5,0
2011,6,18.5,253.5,0
2011,6,18.5,254.5,0
2011,6,18.5,255.5,0
2011,6,19.5,138.5,0
2011,6,19.5,139.5,0
2011,6,19.5,140.5,0
2011,6,19.5,141.5,0.051643
2011,6,19.5,142.5,0.086406
2011,6,19.5,143.5,0.092813
2011,6,19.5,144.5,0.078965
2011,6,19.5,145.5,0.051072
2011,6,19.5,146.5,0.010996
2011,6,19.5,147.5,0
2011,6,19.5,148.5,0
2011,6,19.5,161.5,0
2011,6,19.5,162.5,0
2011,6,19.5,163.5,0
2011,6,19.5,164.5,0
2011,6,19.5,165.5,0
2011,6,19.5,166.5,0
2011,6,19.5,167.5,0
2011,6,19.5,196.5,0
2011,6,19.5,197.5,0
2011,6,19.5,198.5,0
2011,6,19.5,199.5,0.039713
2011,6,19.5,200.5,0.10018
2011,6,19.5,201.5,0.15848
2011,6,19.5,202.5,0.19997
2011,6,19.5,203.5,0.22446
2011,6,19.5,229.5,0
2011,6,19.5,230.5,0
2011,6,19.5,231.5,0
2011,6,19.5,232.5,0.0079471
2011,6,19.5,233.5,0.01974
2011,6,19.5,234.5,0.027484
2011,6,19.5,235.5,0.04396
2011,6,19.5,236.5,0.06071
2011,6,19.5,237.5,0.053826
2011,6,19.5,238.5,0.047864
2011,6,19.5,239.5,0.041206
2011,6,19.5,240.5,0.042125
2011,6,19.5,241.5,0.046152
2011,6,19.5,242.5,0.045292
2011,6,19.5,243.5,0.059145
2011,6,19.5,244.5,0.044513
2011,6,19.5,245.5,0.054831
2011,6,19.5,246.5,0.022116
2011,6,19.5,247.5,0.00089379
2011,6,19.5,248.5,0
2011,6,19.5,249.5,0
2011,6,19.5,250.5,0
2011,6,19.5,251.5,0
2011,6,19.5,252.5,0
2011,6,19.5,253.5,0
2011,6,19.5,254.5,0
2011,6,20.5,137.5,0
2011,6,20.5,138.5,0
2011,6,20.5,139.5,0
2011,6,20.5,140.5,0.015814
2011,6,20.5,141.5,0.063837
2011,6,20.5,142.5,0.084804
2011,6,20.5,143.5,0.090939
2011,6,20.5,144.5,0.076062
2011,6,20.5,145.5,0.052089
2011,6,20.5,146.5,0.013308
2011,6,20.5,147.5,0
2011,6,20.5,148.5,0
2011,6,20.5,161.5,0
2011,6,20.5,162.5,0
2011,6,20.5,163.5,0
2011,6,20.5,164.5,0
2011,6,20.5,165.5,0
2011,6,20.5,166.5,0
2011,6,20.5,167.5,0
2011,6,20.5,195.5,0
2011,6,20.5,196.5,0
2011,6,20.5,197.5,0
2011,6,20.5,198.5,0.041227
2011,6,20.5,199.5,0.099856
2011,6,20.5,200.5,0.18763
2011,6,20.5,201.5,0.28615
2011,6,20.5,202.5,0.34957
2011,6,20.5,205.5,0.25717
2011,6,20.5,206.5,0.17286
2011,6,20.5,226.5,0
2011,6,20.5,227.5,0
2011,6,20.5,228.5,0
2011,6,20.5,229.5,0
2011,6,20.5,230.5,0
2011,6,20.5,231.5,0
2011,6,20.5,232.5,0
2011,6,20.5,233.5,0
2011,6,20.5,234.5,0
2011,6,20.5,235.5,0.0044037
2011,6,20.5,236.5,0.008688
2011,6,20.5,237.5,0.0037727
2011,6,20.5,238.5,0
2011,6,20.5,239.5,0
2011,6,20.5,240.5,0
2011,6,20.5,241.5,0.033008
2011,6,20.5,242.5,0
2011,6,20.5,243.5,0
2011,6,20.5,244.5,0
2011,6,20.5,245.5,0
2011,6,20.5,246.5,0
2011,6,20.5,247.5,0
2011,6,20.5,248.5,0
2011,6,20.5,249.5,0
2011,6,20.5,250.5,0
2011,6,20.5,251.5,0
2011,6,20.5,252.5,0
2011,6,21.5,137.5,0
2011,6,21.5,138.5,0
2011,6,21.5,139.5,0
2011,6,21.5,140.5,0.061685
2011,6,21.5,141.5,0.077266
2011,6,21.5,142.5,0.083731
2011,6,21.5,143.5,0.082402
2011,6,21.5,144.5,0.071245
2011,6,21.5,145.5,0.049271
2011,6,21.5,146.5,0.010693
2011,6,21.5,147.5,0
2011,6,21.5,148.5,0
2011,6,21.5,161.5,0
2011,6,21.5,162.5,0
2011,6,21.5,163.5,0
2011,6,21.5,164.5,0
2011,6,21.5,165.5,0
2011,6,21.5,166.5,0
2011,6,21.5,167.5,0
2011,6,21.5,194.5,0
2011,6,21.5,195.5,0
2011,6,21.5,196.5,0
2011,6,21.5,197.5,0.040762
2011,6,21.5,198.5,0.097241
2011,6,21.5,199.5,0.15554
2011,6,21.5,200.5,0.26742
2011,6,21.5,201.5,0.44241
2011,6,21.5,203.5,0.51405
2011,6,21.5,204.5,0.43072
2011,6,21.5,205.5,0.32522
2011,6,21.5,206.5,0.22211
2011,6,21.5,222.5,0
2011,6,21.5,223.5,0
2011,6,21.5,224.5,0
2011,6,21.5,225.5,0
2011,6,21.5,226.5,0
2011,6,21.5,227.5,0
2011,6,21.5,228.5,0
2011,6,21.5,229.5,0
2011,6,21.5,230.5,0
2011,6,21.5,231.5,0
2011,6,21.5,232.5,0
2011,6,21.5,233.5,0.032301
2011,6,21.5,234.5,0.01407
2011,6,21.5,235.5,0.040233
2011,6,21.5,236.5,0.019328
2011,6,21.5,237.5,0.03364
2011,6,21.5,238.5,0
2011,6,21.5,239.5,0
2011,6,21.5,240.5,0
2011,6,21.5,241.5,0
2011,6,21.5,242.5,0
2011,6,21.5,243.5,0
2011,6,21.5,244.5,0
2011,6,21.5,245.5,0
2011,6,21.5,246.5,0
2011,6,21.5,247.5,0
2011,6,21.5,248.5,0
2011,6,21.5,249.5,0
2011,6,21.5,250.5,0
2011,6,22.5,136.5,0
2011,6,22.5,137.5,0
2011,6,22.5,138.5,0
2011,6,22.5,139.5,0.022867
2011,6,22.5,140.5,0.070524
2011,6,22.5,141.5,0.085079
2011,6,22.5,142.5,0.084819
2011,6,22.5,143.5,0.077536
2011,6,22.5,144.5,0.065058
2011,6,22.5,145.5,0.043516
2011,6,22.5,146.5,0.0062326
2011,6,22.5,147.5,0
2011,6,22.5,148.5,0
2011,6,22.5,161.5,0
2011,6,22.5,162.5,0
2011,6,22.5,163.5,0
2011,6,22.5,164.5,0
2011,6,22.5,165.5,0
2011,6,22.5,166.5,0
2011,6,22.5,167.5,0
2011,6,22.5,194.5,0
2011,6,22.5,195.5,0
2011,6,22.5,196.5,0.035595
2011,6,22.5,197.5,0.10087
2011,6,22.5,198.5,0.15813
2011,6,22.5,199.5,0.20025
2011,6,22.5,200.5,0.265
2011,6,22.5,201.5,0.62536
2011,6,22.5,202.5,0.71127
2011,6,22.5,203.5,0.60649
2011,6,22.5,204.5,0.4716
2011,6,22.5,205.5,0.34188
2011,6,22.5,206.5,0.22899
2011,6,22.5,218.5,0
2011,6,22.5,219.5,0
2011,6,22.5,220.5,0
2011,6,22.5,221.5,0
2011,6,22.5,222.5,0
2011,6,22.5,223.5,0
2011,6,22.5,224.5,0
2011,6,22.5,225.5,0
2011,6,22.5,226.5,0
2011,6,22.5,227.5,0
2011,6,22.5,228.5,0.0037132
2011,6,22.5,229.5,0.015497
2011,6,22.5,230.5,0.043641
2011,6,22.5,231.5,0.010959
2011,6,22.5,232.5,0.0042047
2011,6,22.5,233.5,0.011376
2011,6,22.5,234.5,0.012308
2011,6,22.5,235.5,0.019385
