1996,7,48.5,214.5,7.5882
1996,7,48.5,215.5,7.2748
1996,7,48.5,216.5,6.8429
1996,7,48.5,217.5,6.4799
1996,7,48.5,218.5,6.2063
1996,7,48.5,219.5,5.8327
1996,7,48.5,220.5,5.2401
1996,7,48.5,221.5,4.6161
1996,7,48.5,222.5,4.0957
1996,7,48.5,223.5,3.5107
1996,7,48.5,224.5,2.5442
1996,7,48.5,225.5,1.5453
1996,7,48.5,226.5,1.0878
1996,7,48.5,227.5,0.91796
1996,7,48.5,228.5,0.91591
1996,7,48.5,229.5,1.1691
1996,7,48.5,230.5,1.3637
1996,7,48.5,231.5,2.3809
1996,7,48.5,232.5,1.599
1996,7,48.5,233.5,2.4248
1996,7,48.5,234.5,3.8969
1996,7,49.5,154.5,8.1071
1996,7,49.5,155.5,8.5253
1996,7,49.5,156.5,8.9471
1996,7,49.5,157.5,9.62
1996,7,49.5,158.5,10.15
1996,7,49.5,159.5,10.476
1996,7,49.5,160.5,10.983
1996,7,49.5,161.5,11.296
1996,7,49.5,162.5,11.617
1996,7,49.5,163.5,12.053
1996,7,49.5,164.5,12.518
1996,7,49.5,165.5,12.867
1996,7,49.5,166.5,13.182
1996,7,49.5,167.5,13.595
1996,7,49.5,168.5,13.913
1996,7,49.5,169.5,14.184
1996,7,49.5,170.5,14.427
1996,7,49.5,171.5,14.712
1996,7,49.5,172.5,14.967
1996,7,49.5,173.5,15.075
1996,7,49.5,174.5,15.385
1996,7,49.5,175.5,15.325
1996,7,49.5,176.5,15.175
1996,7,49.5,177.5,14.882
1996,7,49.5,178.5,14.453
1996,7,49.5,179.5,14.158
1996,7,49.5,180.5,14.034
1996,7,49.5,181.5,14.034
1996,7,49.5,182.5,13.988
1996,7,49.5,183.5,13.982
1996,7,49.5,184.5,13.866
1996,7,49.5,185.5,13.937
1996,7,49.5,186.5,13.944
1996,7,49.5,187.5,13.872
1996,7,49.5,188.5,13.649
1996,7,49.5,189.5,13.241
1996,7,49.5,190.5,13.346
1996,7,49.5,191.5,13.179
1996,7,49.5,192.5,13.093
1996,7,49.5,193.5,11.986
1996,7,49.5,194.5,11.519
1996,7,49.5,195.5,10.708
1996,7,49.5,196.5,10.572
1996,7,49.5,197.5,10.62
1996,7,49.5,198.5,10.268
1996,7,49.5,199.5,10.006
1996,7,49.5,200.5,9.6608
1996,7,49.5,201.5,9.4972
1996,7,49.5,202.5,9.417
1996,7,49.5,203.5,9.3352
1996,7,49.5,204.5,9.3374
1996,7,49.5,205.5,9.3095
1996,7,49.5,206.5,9.4654
1996,7,49.5,207.5,9.5012
1996,7,49.5,208.5,9.3852
1996,7,49.5,209.5,9.1207
1996,7,49.5,210.5,8.9001
1996,7,49.5,211.5,8.7445
1996,7,49.5,212.5,8.7546
1996,7,49.5,213.5,8.7439
1996,7,49.5,214.5,8.4914
1996,7,49.5,215.5,8.0571
1996,7,49.5,216.5,7.5201
1996,7,49.5,217.5,7.0758
1996,7,49.5,218.5,6.7229
1996,7,49.5,219.5,6.2088
1996,7,49.5,220.5,5.4666
1996,7,49.5,221.5,4.5665
1996,7,49.5,222.5,4.2649
1996,7,49.5,223.5,4.0577
1996,7,49.5,224.5,2.5596
1996,7,49.5,225.5,1.0204
1996,7,49.5,226.5,1.0462
1996,7,49.5,227.5,1.3403
1996,7,49.5,228.5,1.4805
1996,7,49.5,229.5,2.6684
1996,7,49.5,230.5,4.0654
1996,7,49.5,231.5,6.0928
1996,7,49.5,232.5,3.7377
1996,7,50.5,157.5,9.8544
1996,7,50.5,158.5,10.487
1996,7,50.5,159.5,10.532
1996,7,50.5,160.5,10.665
1996,7,50.5,161.5,10.616
1996,7,50.5,162.5,10.652
1996,7,50.5,163.5,10.974
1996,7,50.5,164.5,11.388
1996,7,50.5,165.5,11.756
1996,7,50.5,166.5,12.152
1996,7,50.5,167.5,12.551
1996,7,50.5,168.5,12.783
1996,7,50.5,169.5,12.97
1996,7,50.5,170.5,13.216
1996,7,50.5,171.5,13.557
1996,7,50.5,172.5,13.946
1996,7,50.5,173.5,14.249
1996,7,50.5,174.5,14.796
1996,7,50.5,175.5,14.743
1996,7,50.5,176.5,14.556
1996,7,50.5,177.5,14.253
1996,7,50.5,178.5,13.925
1996,7,50.5,179.5,13.756
1996,7,50.5,180.5,13.805
1996,7,50.5,181.5,14.037
1996,7,50.5,182.5,14.273
1996,7,50.5,183.5,14.522
1996,7,50.5,184.5,14.505
1996,7,50.5,185.5,14.621
1996,7,50.5,186.5,14.471
1996,7,50.5,187.5,14.218
1996,7,50.5,188.5,13.96
1996,7,50.5,189.5,13.637
1996,7,50.5,190.5,13.34
1996,7,50.5,191.5,12.996
1996,7,50.5,192.5,12.415
1996,7,50.5,193.5,11.303
1996,7,50.5,194.5,10.344
1996,7,50.5,195.5,10.04
1996,7,50.5,196.5,10.305
1996,7,50.5,197.5,10.332
1996,7,50.5,198.5,9.7426
1996,7,50.5,199.5,9.4803
1996,7,50.5,200.5,9.2174
1996,7,50.5,201.5,9.1467
1996,7,50.5,202.5,9.1804
1996,7,50.5,203.5,9.2423
1996,7,50.5,204.5,9.3956
1996,7,50.5,205.5,9.5229
1996,7,50.5,206.5,9.6996
1996,7,50.5,207.5,10.026
1996,7,50.5,208.5,10.004
1996,7,50.5,209.5,9.5123
1996,7,50.5,210.5,9.5861
1996,7,50.5,211.5,9.1275
1996,7,50.5,212.5,9.593
1996,7,50.5,213.5,9.6545
1996,7,50.5,214.5,9.4029
1996,7,50.5,215.5,8.7545
1996,7,50.5,216.5,8.0893
1996,7,50.5,217.5,7.535
1996,7,50.5,218.5,6.9876
1996,7,50.5,219.5,6.206
1996,7,50.5,220.5,5.4035
1996,7,50.5,221.5,4.6885
1996,7,50.5,222.5,4.141
1996,7,50.5,223.5,3.5211
1996,7,50.5,224.5,2.4217
1996,7,50.5,225.5,1.2838
1996,7,50.5,226.5,1.1473
1996,7,50.5,227.5,2.144
1996,7,50.5,228.5,4.3579
1996,7,50.5,229.5,4.2508
1996,7,50.5,230.5,6.0457
1996,7,50.5,231.5,5.3547
1996,7,51.5,158.5,11.048
1996,7,51.5,159.5,10.982
1996,7,51.5,160.5,10.959
1996,7,51.5,161.5,10.732
1996,7,51.5,162.5,10.277
1996,7,51.5,163.5,10.389
1996,7,51.5,164.5,10.544
1996,7,51.5,165.5,10.745
1996,7,51.5,166.5,11.153
1996,7,51.5,167.5,11.64
1996,7,51.5,168.5,11.752
1996,7,51.5,169.5,11.855
1996,7,51.5,170.5,12.073
1996,7,51.5,171.5,12.451
1996,7,51.5,172.5,12.933
1996,7,51.5,173.5,13.403
1996,7,51.5,174.5,14.249
1996,7,51.5,175.5,14.252
1996,7,51.5,176.5,14.043
1996,7,51.5,177.5,13.676
1996,7,51.5,178.5,13.372
1996,7,51.5,180.5,13.668
1996,7,51.5,181.5,14.196
1996,7,51.5,182.5,14.702
1996,7,51.5,184.5,15.138
1996,7,51.5,185.5,15.278
1996,7,51.5,186.5,14.955
1996,7,51.5,187.5,14.573
1996,7,51.5,188.5,14.168
1996,7,51.5,189.5,13.659
1996,7,51.5,190.5,13.085
1996,7,51.5,191.5,12.505
1996,7,51.5,192.5,11.742
1996,7,51.5,193.5,10.433
1996,7,51.5,194.5,9.4384
1996,7,51.5,195.5,9.2549
1996,7,51.5,196.5,9.6071
1996,7,51.5,197.5,9.7434
1996,7,51.5,198.5,9.6733
1996,7,51.5,199.5,9.4494
1996,7,51.5,200.5,9.2366
1996,7,51.5,201.5,8.979
1996,7,51.5,202.5,9.1767
1996,7,51.5,203.5,9.4209
1996,7,51.5,204.5,9.7492
1996,7,51.5,205.5,10.052
1996,7,51.5,206.5,10.528
1996,7,51.5,207.5,10.963
1996,7,51.5,208.5,11.151
1996,7,51.5,209.5,11.087
1996,7,51.5,210.5,11.034
1996,7,51.5,211.5,10.94
1996,7,51.5,212.5,10.897
1996,7,51.5,213.5,10.739
1996,7,51.5,214.5,10.219
1996,7,51.5,215.5,9.4272
1996,7,51.5,216.5,8.5688
1996,7,51.5,217.5,7.8574
1996,7,51.5,218.5,7.0619
1996,7,51.5,219.5,6.1047
1996,7,51.5,220.5,5.31
1996,7,51.5,221.5,4.687
1996,7,51.5,222.5,4.1031
1996,7,51.5,223.5,3.4292
1996,7,51.5,224.5,2.4725
1996,7,51.5,225.5,1.1656
1996,7,51.5,226.5,1.001
1996,7,51.5,227.5,2.3652
1996,7,51.5,228.5,3.6589
1996,7,51.5,229.5,4.2153
1996,7,51.5,230.5,4.8156
1996,7,51.5,231.5,4.6841
1996,7,52.5,160.5,11.593
1996,7,52.5,161.5,11.241
1996,7,52.5,162.5,10.431
1996,7,52.5,163.5,10.417
1996,7,52.5,164.5,10.146
1996,7,52.5,165.5,10.174
1996,7,52.5,166.5,10.427
1996,7,52.5,167.5,10.827
1996,7,52.5,168.5,10.87
1996,7,52.5,169.5,10.897
1996,7,52.5,170.5,11.002
1996,7,52.5,171.5,11.287
1996,7,52.5,172.5,11.727
1996,7,52.5,174.5,13.435
1996,7,52.5,175.5,13.538
1996,7,52.5,176.5,13.316
1996,7,52.5,177.5,12.824
1996,7,52.5,178.5,12.501
1996,7,52.5,179.5,12.614
1996,7,52.5,180.5,13.204
1996,7,52.5,181.5,14.065
1996,7,52.5,182.5,14.828
1996,7,52.5,183.5,15.432
1996,7,52.5,184.5,15.585
1996,7,52.5,187.5,14.76
1996,7,52.5,188.5,14.106
1996,7,52.5,189.5,13.281
1996,7,52.5,190.5,12.472
1996,7,52.5,191.5,11.756
1996,7,52.5,192.5,10.92
1996,7,52.5,193.5,9.3233
1996,7,52.5,194.5,8.3917
1996,7,52.5,195.5,8.168
1996,7,52.5,196.5,8.3309
1996,7,52.5,197.5,8.5264
1996,7,52.5,198.5,8.6428
1996,7,52.5,199.5,8.4719
1996,7,52.5,200.5,8.4124
1996,7,52.5,201.5,8.9159
1996,7,52.5,202.5,9.3616
1996,7,52.5,203.5,9.8635
1996,7,52.5,204.5,10.332
1996,7,52.5,205.5,10.779
1996,7,52.5,206.5,11.458
1996,7,52.5,207.5,12.04
1996,7,52.5,208.5,12.45
1996,7,52.5,209.5,12.615
1996,7,52.5,210.5,12.668
1996,7,52.5,211.5,12.601
1996,7,52.5,212.5,12.341
1996,7,52.5,213.5,11.933
1996,7,52.5,214.5,11.169
1996,7,52.5,215.5,10.141
1996,7,52.5,216.5,9.0604
1996,7,52.5,217.5,8.1791
1996,7,52.5,218.5,7.2559
1996,7,52.5,219.5,6.2343
1996,7,52.5,220.5,5.4648
1996,7,52.5,221.5,4.8878
1996,7,52.5,222.5,4.3354
1996,7,52.5,223.5,3.7195
1996,7,52.5,224.5,2.9739
1996,7,52.5,225.5,2.2487
1996,7,52.5,226.5,2.1116
1996,7,52.5,227.5,2.6597
1996,7,52.5,229.5,3.5971
1996,7,52.5,230.5,3.9027
1996,7,53.5,163.5,10.618
1996,7,53.5,164.5,9.8895
1996,7,53.5,165.5,9.8778
1996,7,53.5,166.5,10.012
1996,7,53.5,167.5,10.379
1996,7,53.5,168.5,10.432
1996,7,53.5,169.5,10.496
1996,7,53.5,170.5,10.532
1996,7,53.5,171.5,10.739
1996,7,53.5,172.5,11.074
1996,7,53.5,173.5,11.591
1996,7,53.5,174.5,12.64
1996,7,53.5,175.5,12.827
1996,7,53.5,176.5,12.646
1996,7,53.5,177.5,12.117
1996,7,53.5,178.5,11.768
1996,7,53.5,179.5,11.933
1996,7,53.5,180.5,12.664
1996,7,53.5,181.5,13.686
1996,7,53.5,182.5,14.551
1996,7,53.5,183.5,15.157
1996,7,53.5,184.5,15.425
1996,7,53.5,185.5,15.665
1996,7,53.5,186.5,15.225
1996,7,53.5,187.5,14.724
1996,7,53.5,188.5,13.824
1996,7,53.5,189.5,12.667
1996,7,53.5,190.5,11.628
1996,7,53.5,191.5,10.818
1996,7,53.5,194.5,6.9618
1996,7,53.5,195.5,6.6825
1996,7,53.5,196.5,6.4839
1996,7,53.5,197.5,6.7367
1996,7,53.5,198.5,7.1108
1996,7,53.5,199.5,6.9505
1996,7,53.5,200.5,7.0054
1996,7,53.5,201.5,7.8402
1996,7,53.5,202.5,8.6762
1996,7,53.5,203.5,10.102
1996,7,53.5,204.5,10.77
1996,7,53.5,205.5,11.362
1996,7,53.5,206.5,12.105
1996,7,53.5,207.5,12.777
1996,7,53.5,208.5,13.094
1996,7,53.5,209.5,13.367
1996,7,53.5,210.5,13.505
1996,7,53.5,211.5,13.448
1996,7,53.5,212.5,13.115
1996,7,53.5,213.5,12.601
1996,7,53.5,214.5,11.748
1996,7,53.5,215.5,10.609
1996,7,53.5,216.5,9.4188
1996,7,53.5,217.5,8.4539
1996,7,53.5,218.5,7.5165
1996,7,53.5,219.5,6.5809
1996,7,53.5,220.5,5.8554
1996,7,53.5,221.5,5.2967
1996,7,53.5,222.5,4.7691
1996,7,53.5,223.5,4.2668
1996,7,53.5,224.5,3.6878
1996,7,53.5,225.5,3.2345
1996,7,53.5,226.5,3.0259
1996,7,54.5,166.5,9.6698
1996,7,54.5,167.5,10.16
1996,7,54.5,168.5,10.281
1996,7,54.5,169.5,10.473
1996,7,54.5,170.5,10.558
1996,7,54.5,171.5,10.744
1996,7,54.5,172.5,11.048
1996,7,54.5,173.5,11.544
1996,7,54.5,174.5,12.463
1996,7,54.5,175.5,12.618
1996,7,54.5,176.5,12.478
1996,7,54.5,177.5,12.023
1996,7,54.5,178.5,11.757
1996,7,54.5,179.5,11.851
1996,7,54.5,180.5,12.42
1996,7,54.5,181.5,13.205
1996,7,54.5,182.5,13.856
1996,7,54.5,183.5,14.267
1996,7,54.5,184.5,14.401
1996,7,54.5,185.5,14.502
1996,7,54.5,186.5,13.984
1996,7,54.5,187.5,13.53
1996,7,54.5,188.5,12.545
1996,7,54.5,189.5,11.249
1996,7,54.5,190.5,10.121
1996,7,54.5,191.5,9.3481
1996,7,54.5,192.5,8.4633
1996,7,54.5,193.5,6.4583
1996,7,54.5,194.5,5.7622
1996,7,54.5,198.5,5.752
1996,7,54.5,199.5,6.0028
1996,7,54.5,200.5,6.124
1996,7,54.5,201.5,7.2292
1996,7,54.5,202.5,8.2589
1996,7,54.5,203.5,10.094
1996,7,54.5,204.5,10.84
1996,7,54.5,205.5,11.518
1996,7,54.5,206.5,12.157
1996,7,54.5,207.5,12.604
1996,7,54.5,208.5,12.598
1996,7,54.5,209.5,12.851
1996,7,54.5,210.5,12.976
1996,7,54.5,211.5,12.906
1996,7,54.5,212.5,12.586
1996,7,54.5,213.5,12.091
1996,7,54.5,214.5,11.304
1996,7,54.5,215.5,10.283
1996,7,54.5,216.5,9.2009
1996,7,54.5,217.5,8.3123
1996,7,54.5,218.5,7.4895
1996,7,54.5,219.5,6.7195
1996,7,54.5,220.5,6.0711
1996,7,54.5,221.5,5.5467
1996,7,54.5,222.5,5.0693
1996,7,54.5,223.5,4.7487
1996,7,54.5,224.5,4.2482
1996,7,54.5,225.5,3.9145
1996,7,54.5,226.5,3.6662
1996,7,55.5,169.5,9.6771
1996,7,55.5,170.5,9.9025
1996,7,55.5,171.5,10.216
1996,7,55.5,172.5,10.603
1996,7,55.5,173.5,11.137
1996,7,55.5,174.5,11.955
1996,7,55.5,175.5,12.164
1996,7,55.5,176.5,12.194
1996,7,55.5,177.5,12.014
1996,7,55.5,178.5,11.906
1996,7,55.5,179.5,11.942
1996,7,55.5,180.5,12.251
1996,7,55.5,181.5,12.699
1996,7,55.5,182.5,12.98
1996,7,55.5,183.5,13.086
1996,7,55.5,184.5,12.994
1996,7,55.5,185.5,12.834
1996,7,55.5,186.5,12.142
1996,7,55.5,187.5,11.672
1996,7,55.5,188.5,10.71
1996,7,55.5,189.5,9.4641
1996,7,55.5,190.5,8.356
1996,7,55.5,191.5,7.5872
1996,7,55.5,192.5,6.7048
1996,7,55.5,193.5,4.8853
1996,7,55.5,194.5,4.3136
1996,7,55.5,195.5,3.8968
1996,7,55.5,196.5,2.9459
1996,7,55.5,201.5,6.3144
1996,7,55.5,202.5,7.3674
1996,7,55.5,203.5,9.6621
1996,7,55.5,204.5,10.336
1996,7,55.5,205.5,11.046
1996,7,55.5,206.5,11.628
1996,7,55.5,207.5,11.786
1996,7,55.5,208.5,11.487
1996,7,55.5,209.5,11.695
1996,7,55.5,210.5,11.776
1996,7,55.5,211.5,11.642
1996,7,55.5,212.5,11.385
1996,7,55.5,213.5,10.844
1996,7,55.5,214.5,10.206
1996,7,55.5,215.5,9.3964
1996,7,55.5,216.5,8.5508
1996,7,55.5,217.5,7.8206
1996,7,55.5,218.5,7.1632
1996,7,55.5,219.5,6.5952
1996,7,55.5,220.5,6.193
1996,7,55.5,221.5,5.7253
1996,7,56.5,173.5,10.811
1996,7,56.5,174.5,11.498
1996,7,56.5,175.5,11.698
1996,7,56.5,176.5,11.791
1996,7,56.5,177.5,11.752
1996,7,56.5,178.5,11.704
1996,7,56.5,179.5,11.619
1996,7,56.5,180.5,11.76
1996,7,56.5,181.5,11.942
1996,7,56.5,182.5,11.965
1996,7,56.5,183.5,11.853
1996,7,56.5,184.5,11.61
1996,7,56.5,185.5,11.259
1996,7,56.5,186.5,10.449
1996,7,56.5,187.5,9.9258
1996,7,56.5,188.5,8.9963
1996,7,56.5,189.5,7.8905
1996,7,56.5,190.5,6.8853
1996,7,56.5,191.5,6.1521
1996,7,56.5,192.5,5.3038
1996,7,56.5,193.5,3.7521
1996,7,56.5,194.5,3.316
1996,7,56.5,195.5,2.8639
1996,7,56.5,196.5,1.8272
1996,7,56.5,197.5,1.8881
1996,7,56.5,198.5,2.5986
1996,7,56.5,199.5,3.0885
1996,7,56.5,204.5,9.6197
1996,7,56.5,205.5,10.284
1996,7,56.5,207.5,10.783
1996,7,56.5,208.5,10.126
1996,7,56.5,209.5,10.266
1996,7,56.5,210.5,10.319
1996,7,56.5,211.5,10.153
1996,7,56.5,212.5,9.9589
1996,7,56.5,213.5,9.4405
1996,7,56.5,214.5,8.9472
1996,7,57.5,187.5,8.2498
1996,7,57.5,188.5,7.3785
1996,7,57.5,189.5,6.4213
1996,7,57.5,190.5,5.5151
1996,7,57.5,191.5,4.8749
1996,7,57.5,192.5,4.0898
1996,7,57.5,193.5,2.7655
1996,7,57.5,199.5,2.0538
1996,7,57.5,200.5,2.4537
1996,7,57.5,201.5,3.9318
1996,8,10.5,136.5,0
1996,8,10.5,137.5,0
1996,8,10.5,138.5,0
1996,8,11.5,135.5,0
1996,8,11.5,136.5,0
1996,8,11.5,137.5,0
1996,8,11.5,138.5,0
1996,8,11.5,139.5,0
1996,8,12.5,135.5,0
1996,8,12.5,136.5,0
1996,8,12.5,137.5,0
1996,8,12.5,138.5,0
1996,8,12.5,139.5,0
1996,8,13.5,135.5,0
1996,8,13.5,136.5,0
1996,8,13.5,137.5,0
1996,8,13.5,138.5,0
1996,8,13.5,139.5,0
1996,8,14.5,135.5,0
1996,8,14.5,136.5,0
1996,8,14.5,137.5,0
1996,8,14.5,138.5,0
1996,8,14.5,139.5,0
1996,8,15.5,135.5,0
1996,8,15.5,136.5,0
1996,8,15.5,137.5,0
1996,8,15.5,138.5,0
1996,8,15.5,139.5,0
1996,8,16.5,135.5,0
1996,8,16.5,136.5,0
1996,8,16.5,137.5,0
1996,8,16.5,138.5,0
1996,8,16.5,139.5,0
1996,8,17.5,135.5,0
1996,8,17.5,136.5,0
1996,8,17.5,137.5,0
1996,8,17.5,138.5,0
1996,8,17.5,139.5,0
1996,8,18.5,134.5,0
1996,8,18.5,135.5,0
1996,8,18.5,136.5,0
1996,8,18.5,137.5,0
1996,8,18.5,138.5,0
1996,8,18.5,139.5,0
1996,8,19.5,134.5,0
1996,8,19.5,135.5,0
1996,8,19.5,136.5,0
1996,8,19.5,137.5,0
1996,8,19.5,138.5,0
1996,8,19.5,139.5,0
1996,8,20.5,134.5,0
1996,8,20.5,135.5,0
1996,8,20.5,136.5,0
1996,8,20.5,137.5,0
1996,8,20.5,138.5,0
1996,8,20.5,139.5,0
1996,8,21.5,134.5,0
1996,8,21.5,135.5,0
1996,8,21.5,136.5,0
1996,8,21.5,137.5,0
1996,8,21.5,138.5,0
1996,8,22.5,134.5,0
1996,8,22.5,135.5,0
1996,8,22.5,136.5,0
1996,8,22.5,137.5,0
1996,8,22.5,138.5,0
1996,8,23.5,134.5,0
1996,8,23.5,135.5,0
1996,8,23.5,136.5,0
1996,8,23.5,137.5,0
1996,8,23.5,138.5,0
1996,8,24.5,133.5,0
1996,8,24.5,134.5,0
1996,8,24.5,135.5,0.0060306
1996,8,24.5,136.5,0.012841
1996,8,24.5,137.5,0
1996,8,24.5,138.5,0
1996,8,24.5,139.5,0
1996,8,24.5,174.5,0
1996,8,24.5,175.5,0
1996,8,24.5,176.5,0
1996,8,25.5,125.5,0
1996,8,25.5,126.5,0
1996,8,25.5,127.5,0
1996,8,25.5,128.5,0
1996,8,25.5,129.5,0
1996,8,25.5,130.5,0
1996,8,25.5,133.5,0
1996,8,25.5,134.5,0.01402
1996,8,25.5,135.5,0.067638
1996,8,25.5,136.5,0.080695
1996,8,25.5,137.5,0.065678
1996,8,25.5,138.5,0.013947
1996,8,25.5,139.5,0
1996,8,25.5,174.5,0
1996,8,25.5,175.5,0
1996,8,25.5,176.5,0
1996,8,26.5,124.5,0
1996,8,26.5,125.5,0
1996,8,26.5,126.5,0
1996,8,26.5,127.5,0
1996,8,26.5,129.5,0
1996,8,26.5,130.5,0
1996,8,26.5,131.5,0
1996,8,26.5,133.5,0.0053702
1996,8,26.5,134.5,0.060372
1996,8,26.5,135.5,0.11824
1996,8,26.5,136.5,0.13783
1996,8,26.5,137.5,0.12969
1996,8,26.5,138.5,0.080367
1996,8,26.5,139.5,0.0031184
1996,8,26.5,174.5,0
1996,8,26.5,175.5,0
1996,8,26.5,176.5,0
1996,8,27.5,123.5,0
1996,8,27.5,124.5,0
1996,8,27.5,125.5,0
1996,8,27.5,126.5,0
1996,8,27.5,127.5,0
1996,8,27.5,128.5,0
1996,8,27.5,129.5,0
1996,8,27.5,130.5,0
1996,8,27.5,131.5,0
1996,8,27.5,132.5,0.00063751
1996,8,27.5,133.5,0.0531
1996,8,27.5,134.5,0.11192
1996,8,27.5,135.5,0.17293
1996,8,27.5,136.5,0.19915
1996,8,27.5,137.5,0.19666
1996,8,27.5,138.5,0.15081
1996,8,27.5,139.5,0.070488
1996,8,27.5,174.5,0
1996,8,27.5,175.5,0
1996,8,27.5,176.5,0
1996,8,27.5,234.5,0
1996,8,27.5,235.5,0
1996,8,27.5,236.5,0
1996,8,27.5,237.5,0
1996,8,27.5,238.5,0
1996,8,27.5,239.5,0
1996,8,28.5,123.5,0
1996,8,28.5,124.5,0
1996,8,28.5,125.5,0
1996,8,28.5,126.5,0.0081703
1996,8,28.5,127.5,0.025911
1996,8,28.5,128.5,0.043146
1996,8,28.5,129.5,0.049689
1996,8,28.5,130.5,0.0083127
1996,8,28.5,131.5,0
1996,8,28.5,132.5,0.048414
1996,8,28.5,133.5,0.10119
1996,8,28.5,134.5,0.16031
1996,8,28.5,135.5,0.22031
1996,8,28.5,136.5,0.2492
1996,8,28.5,137.5,0.24876
1996,8,28.5,138.5,0.20373
1996,8,28.5,139.5,0.12825
1996,8,28.5,174.5,0
1996,8,28.5,175.5,0
1996,8,28.5,176.5,0
1996,8,28.5,234.5,0
1996,8,28.5,235.5,0
1996,8,28.5,236.5,0
1996,8,28.5,237.5,0
1996,8,28.5,238.5,0
1996,8,28.5,239.5,0
1996,8,28.5,240.5,0
1996,8,28.5,241.5,0
1996,8,29.5,123.5,0.09192
1996,8,29.5,124.5,0.093881
1996,8,29.5,125.5,0.10913
1996,8,29.5,126.5,0.12779
1996,8,29.5,127.5,0.13686
1996,8,29.5,128.5,0.14858
1996,8,29.5,129.5,0.15048
1996,8,29.5,130.5,0.090902
1996,8,29.5,131.5,0.01415
1996,8,29.5,132.5,0.069688
1996,8,29.5,133.5,0.11762
1996,8,29.5,134.5,0.1695
1996,8,29.5,135.5,0.22103
1996,8,29.5,136.5,0.25469
1996,8,29.5,137.5,0.25394
1996,8,29.5,138.5,0.21429
1996,8,29.5,139.5,0.14729
1996,8,29.5,140.5,0.068142
1996,8,29.5,173.5,0
1996,8,29.5,174.5,0
1996,8,29.5,175.5,0
1996,8,29.5,176.5,0
1996,8,29.5,233.5,0
1996,8,29.5,234.5,0
1996,8,29.5,235.5,0
1996,8,29.5,236.5,0
1996,8,29.5,237.5,0
1996,8,29.5,238.5,0
1996,8,29.5,239.5,0
1996,8,29.5,240.5,0
1996,8,29.5,241.5,0
1996,8,29.5,242.5,0
1996,8,30.5,123.5,0.26132
1996,8,30.5,124.5,0.26311
1996,8,30.5,125.5,0.2732
1996,8,30.5,126.5,0.27833
1996,8,30.5,127.5,0.2559
1996,8,30.5,128.5,0.25427
1996,8,30.5,129.5,0.25784
1996,8,30.5,130.5,0.16964
1996,8,30.5,131.5,0.051645
1996,8,30.5,132.5,0.088985
1996,8,30.5,133.5,0.12271
1996,8,30.5,134.5,0.15455
1996,8,30.5,135.5,0.1905
1996,8,30.5,136.5,0.2156
1996,8,30.5,137.5,0.21594
1996,8,30.5,138.5,0.18575
1996,8,30.5,139.5,0.13858
1996,8,30.5,140.5,0.07641
1996,8,30.5,141.5,0.010321
1996,8,30.5,142.5,0
1996,8,30.5,172.5,0
1996,8,30.5,173.5,0
1996,8,30.5,174.5,0
1996,8,30.5,175.5,0
1996,8,30.5,176.5,0
1996,8,30.5,177.5,0
1996,8,30.5,233.5,0
1996,8,30.5,234.5,0
1996,8,30.5,235.5,0
1996,8,30.5,236.5,0
1996,8,30.5,237.5,0
1996,8,30.5,238.5,0
1996,8,30.5,239.5,0
1996,8,30.5,240.5,0
1996,8,30.5,241.5,0
1996,8,30.5,242.5,0
1996,8,30.5,243.5,0
1996,8,31.5,123.5,0.45496
1996,8,31.5,124.5,0.46573
1996,8,31.5,125.5,0.47691
1996,8,31.5,126.5,0.47373
1996,8,31.5,127.5,0.42613
1996,8,31.5,128.5,0.40622
1996,8,31.5,129.5,0.40133
1996,8,31.5,132.5,0.12951
1996,8,31.5,133.5,0.13964
1996,8,31.5,134.5,0.13293
1996,8,31.5,135.5,0.13125
1996,8,31.5,136.5,0.16686
1996,8,31.5,137.5,0.17352
1996,8,31.5,138.5,0.15632
1996,8,31.5,139.5,0.12726
1996,8,31.5,140.5,0.08532
1996,8,31.5,141.5,0.037523
1996,8,31.5,142.5,0
1996,8,31.5,143.5,0
1996,8,31.5,144.5,0
1996,8,31.5,170.5,0
1996,8,31.5,171.5,0
1996,8,31.5,172.5,0
1996,8,31.5,173.5,0
1996,8,31.5,174.5,0
1996,8,31.5,175.5,0
1996,8,31.5,176.5,0
1996,8,31.5,177.5,0
1996,8,31.5,232.5,0
1996,8,31.5,233.5,0
1996,8,31.5,234.5,0
1996,8,31.5,235.5,0
1996,8,31.5,236.5,0
1996,8,31.5,237.5,0.015256
1996,8,31.5,238.5,0.0090503
1996,8,31.5,239.5,0.010389
1996,8,31.5,240.5,0
1996,8,31.5,241.5,0
1996,8,31.5,242.5,0
1996,8,32.5,122.5,0.90233
1996,8,32.5,123.5,0.63294
1996,8,32.5,124.5,0.65424
1996,8,32.5,125.5,0.68334
1996,8,32.5,126.5,0.69563
1996,8,32.5,127.5,0.64687
1996,8,32.5,128.5,0.62054
1996,8,32.5,132.5,0.223
1996,8,32.5,133.5,0.19213
1996,8,32.5,134.5,0.14783
1996,8,32.5,135.5,0.12441
1996,8,32.5,136.5,0.14406
1996,8,32.5,137.5,0.1393
1996,8,32.5,138.5,0.13452
1996,8,32.5,139.5,0.12089
1996,8,32.5,140.5,0.098247
1996,8,32.5,141.5,0.076739
1996,8,32.5,142.5,0.047007
1996,8,32.5,143.5,0.0063612
