2008,6,13.5,264.5,0.078509
2008,6,13.5,265.5,0.11738
2008,6,13.5,266.5,0.1425
2008,6,13.5,267.5,0.14629
2008,6,13.5,268.5,0.19569
2008,6,14.5,135.5,0
2008,6,14.5,136.5,0
2008,6,14.5,137.5,0
2008,6,14.5,138.5,0
2008,6,14.5,139.5,0
2008,6,14.5,140.5,0
2008,6,14.5,141.5,0
2008,6,14.5,142.5,0.025948
2008,6,14.5,143.5,0.080315
2008,6,14.5,144.5,0.098605
2008,6,14.5,145.5,0.10778
2008,6,14.5,146.5,0.10138
2008,6,14.5,147.5,0.076506
2008,6,14.5,148.5,0.021778
2008,6,14.5,149.5,0
2008,6,14.5,150.5,0
2008,6,14.5,162.5,0
2008,6,14.5,163.5,0
2008,6,14.5,164.5,0
2008,6,14.5,165.5,0
2008,6,14.5,166.5,0
2008,6,14.5,254.5,0
2008,6,14.5,255.5,0
2008,6,14.5,256.5,0
2008,6,14.5,257.5,0
2008,6,14.5,258.5,0
2008,6,14.5,259.5,0
2008,6,14.5,260.5,0
2008,6,14.5,261.5,0.036791
2008,6,14.5,262.5,0.05985
2008,6,14.5,263.5,0.021848
2008,6,14.5,264.5,0.032578
2008,6,14.5,265.5,0.045725
2008,6,14.5,266.5,0.047095
2008,6,14.5,267.5,0.04379
2008,6,15.5,135.5,0
2008,6,15.5,136.5,0
2008,6,15.5,137.5,0
2008,6,15.5,138.5,0
2008,6,15.5,139.5,0
2008,6,15.5,140.5,0
2008,6,15.5,141.5,0
2008,6,15.5,142.5,0.038046
2008,6,15.5,143.5,0.077273
2008,6,15.5,144.5,0.095699
2008,6,15.5,145.5,0.10117
2008,6,15.5,146.5,0.093792
2008,6,15.5,147.5,0.06651
2008,6,15.5,148.5,0.0031276
2008,6,15.5,149.5,0
2008,6,15.5,150.5,0
2008,6,15.5,162.5,0
2008,6,15.5,163.5,0
2008,6,15.5,164.5,0
2008,6,15.5,165.5,0
2008,6,15.5,166.5,0
2008,6,15.5,252.5,0
2008,6,15.5,253.5,0
2008,6,15.5,254.5,0
2008,6,15.5,255.5,0
2008,6,15.5,256.5,0
2008,6,15.5,257.5,0
2008,6,15.5,258.5,0
2008,6,15.5,259.5,0
2008,6,15.5,260.5,0
2008,6,15.5,261.5,0.042856
2008,6,15.5,262.5,0.0086222
2008,6,15.5,264.5,0
2008,6,15.5,265.5,0
2008,6,16.5,135.5,0
2008,6,16.5,136.5,0
2008,6,16.5,137.5,0
2008,6,16.5,138.5,0
2008,6,16.5,139.5,0
2008,6,16.5,140.5,0
2008,6,16.5,141.5,0.010325
2008,6,16.5,142.5,0.047119
2008,6,16.5,143.5,0.082022
2008,6,16.5,144.5,0.086985
2008,6,16.5,145.5,0.08669
2008,6,16.5,146.5,0.076627
2008,6,16.5,147.5,0.05981
2008,6,16.5,148.5,0
2008,6,16.5,149.5,0
2008,6,16.5,150.5,0
2008,6,16.5,162.5,0
2008,6,16.5,163.5,0
2008,6,16.5,164.5,0
2008,6,16.5,165.5,0
2008,6,16.5,166.5,0
2008,6,16.5,250.5,0
2008,6,16.5,251.5,0
2008,6,16.5,252.5,0
2008,6,16.5,253.5,0
2008,6,16.5,254.5,0
2008,6,16.5,255.5,0
2008,6,16.5,256.5,0.0041625
2008,6,16.5,257.5,0.031753
2008,6,16.5,258.5,0
2008,6,16.5,259.5,0
2008,6,17.5,135.5,0
2008,6,17.5,136.5,0
2008,6,17.5,137.5,0
2008,6,17.5,138.5,0
2008,6,17.5,139.5,0
2008,6,17.5,140.5,0.0039982
2008,6,17.5,141.5,0.035429
2008,6,17.5,142.5,0.064179
2008,6,17.5,143.5,0.080802
2008,6,17.5,144.5,0.08361
2008,6,17.5,145.5,0.075738
2008,6,17.5,146.5,0.052051
2008,6,17.5,147.5,0.0094905
2008,6,17.5,148.5,0
2008,6,17.5,149.5,0
2008,6,17.5,162.5,0
2008,6,17.5,163.5,0
2008,6,17.5,164.5,0
2008,6,17.5,165.5,0
2008,6,17.5,166.5,0
2008,6,17.5,247.5,0
2008,6,17.5,248.5,0
2008,6,17.5,249.5,0
2008,6,17.5,250.5,0
2008,6,17.5,251.5,0
2008,6,17.5,252.5,0
2008,6,17.5,253.5,0
2008,6,17.5,254.5,0.019193
2008,6,17.5,255.5,0.057002
2008,6,17.5,256.5,0.023713
2008,6,17.5,257.5,0
2008,6,18.5,135.5,0
2008,6,18.5,136.5,0
2008,6,18.5,137.5,0
2008,6,18.5,138.5,0
2008,6,18.5,139.5,0.0022247
2008,6,18.5,140.5,0.032939
2008,6,18.5,141.5,0.065005
2008,6,18.5,142.5,0.085552
2008,6,18.5,143.5,0.091084
2008,6,18.5,144.5,0.08688
2008,6,18.5,145.5,0.0708
2008,6,18.5,146.5,0.031705
2008,6,18.5,147.5,0
2008,6,18.5,148.5,0
2008,6,18.5,149.5,0
2008,6,18.5,162.5,0
2008,6,18.5,163.5,0
2008,6,18.5,164.5,0
2008,6,18.5,165.5,0
2008,6,18.5,166.5,0
2008,6,18.5,167.5,0
2008,6,18.5,204.5,0
2008,6,18.5,245.5,0
2008,6,18.5,246.5,0
2008,6,18.5,247.5,0
2008,6,18.5,248.5,0
2008,6,18.5,249.5,0
2008,6,18.5,250.5,0
2008,6,18.5,251.5,0.00083207
2008,6,18.5,252.5,0.028465
2008,6,18.5,253.5,0.063595
2008,6,18.5,254.5,0.056867
2008,6,18.5,255.5,0.041207
2008,6,19.5,135.5,0
2008,6,19.5,136.5,0
2008,6,19.5,137.5,0
2008,6,19.5,138.5,0
2008,6,19.5,139.5,0.024937
2008,6,19.5,140.5,0.058511
2008,6,19.5,141.5,0.090577
2008,6,19.5,142.5,0.099835
2008,6,19.5,143.5,0.1004
2008,6,19.5,144.5,0.095116
2008,6,19.5,145.5,0.074458
2008,6,19.5,146.5,0.021816
2008,6,19.5,147.5,0
2008,6,19.5,148.5,0
2008,6,19.5,162.5,0
2008,6,19.5,163.5,0
2008,6,19.5,164.5,0
2008,6,19.5,165.5,0
2008,6,19.5,166.5,0
2008,6,19.5,167.5,0
2008,6,19.5,202.5,0.014083
2008,6,19.5,203.5,0.08821
2008,6,19.5,206.5,0.021571
2008,6,19.5,241.5,0
2008,6,19.5,242.5,0
2008,6,19.5,243.5,0
2008,6,19.5,244.5,0
2008,6,19.5,245.5,0
2008,6,19.5,246.5,0
2008,6,19.5,247.5,0
2008,6,19.5,248.5,0.023209
2008,6,19.5,249.5,0.030983
2008,6,19.5,250.5,0.061744
2008,6,19.5,251.5,0.056
2008,6,19.5,252.5,0.058117
2008,6,19.5,253.5,0.053905
2008,6,19.5,254.5,0.03515
2008,6,20.5,135.5,0
2008,6,20.5,136.5,0
2008,6,20.5,137.5,0
2008,6,20.5,138.5,0.0083004
2008,6,20.5,139.5,0.041321
2008,6,20.5,140.5,0.073991
2008,6,20.5,141.5,0.09439
2008,6,20.5,142.5,0.10142
2008,6,20.5,143.5,0.10273
2008,6,20.5,144.5,0.1015
2008,6,20.5,145.5,0.084606
2008,6,20.5,146.5,0.014572
2008,6,20.5,147.5,0
2008,6,20.5,148.5,0
2008,6,20.5,162.5,0
2008,6,20.5,163.5,0
2008,6,20.5,164.5,0
2008,6,20.5,165.5,0
2008,6,20.5,166.5,0
2008,6,20.5,167.5,0
2008,6,20.5,201.5,0.018758
2008,6,20.5,202.5,0.12134
2008,6,20.5,205.5,0.2262
2008,6,20.5,206.5,0.12507
2008,6,20.5,207.5,0.025825
2008,6,20.5,239.5,0
2008,6,20.5,240.5,0
2008,6,20.5,241.5,0
2008,6,20.5,242.5,0
2008,6,20.5,243.5,0
2008,6,20.5,244.5,0
2008,6,20.5,245.5,0
2008,6,20.5,246.5,0.0086953
2008,6,20.5,247.5,0.061496
2008,6,20.5,248.5,0.078096
2008,6,20.5,249.5,0.070103
2008,6,20.5,250.5,0.068798
2008,6,20.5,251.5,0.060104
2008,6,20.5,252.5,0.042964
2008,6,20.5,253.5,0.017278
2008,6,21.5,129.5,0
2008,6,21.5,130.5,0
2008,6,21.5,135.5,0
2008,6,21.5,136.5,0
2008,6,21.5,137.5,0
2008,6,21.5,138.5,0.021652
2008,6,21.5,139.5,0.054799
2008,6,21.5,140.5,0.08696
2008,6,21.5,141.5,0.093148
2008,6,21.5,142.5,0.095481
2008,6,21.5,143.5,0.097898
2008,6,21.5,144.5,0.096821
2008,6,21.5,145.5,0.078726
2008,6,21.5,146.5,0.0016644
2008,6,21.5,147.5,0
2008,6,21.5,148.5,0
2008,6,21.5,162.5,0
2008,6,21.5,163.5,0
2008,6,21.5,164.5,0
2008,6,21.5,165.5,0
2008,6,21.5,166.5,0
2008,6,21.5,167.5,0
2008,6,21.5,201.5,0.093697
2008,6,21.5,203.5,0.33768
2008,6,21.5,204.5,0.4083
2008,6,21.5,205.5,0.32267
2008,6,21.5,206.5,0.197
2008,6,21.5,207.5,0.082789
2008,6,21.5,233.5,0
2008,6,21.5,234.5,0
2008,6,21.5,235.5,0
2008,6,21.5,236.5,0
2008,6,21.5,237.5,0
2008,6,21.5,238.5,0
2008,6,21.5,239.5,0
2008,6,21.5,240.5,0
2008,6,21.5,241.5,0
2008,6,21.5,242.5,0
2008,6,21.5,243.5,0
2008,6,21.5,244.5,0
2008,6,21.5,245.5,0.008883
2008,6,21.5,246.5,0.03989
2008,6,21.5,247.5,0.069255
2008,6,21.5,248.5,0.081926
2008,6,21.5,249.5,0.075467
2008,6,21.5,250.5,0.061273
2008,6,21.5,251.5,0.039305
2008,6,21.5,252.5,0.003232
2008,6,21.5,253.5,0
2008,6,21.5,254.5,0
2008,6,22.5,127.5,0
2008,6,22.5,128.5,0
2008,6,22.5,129.5,0
2008,6,22.5,130.5,0
2008,6,22.5,131.5,0
2008,6,22.5,132.5,0
2008,6,22.5,133.5,0
2008,6,22.5,134.5,0
2008,6,22.5,135.5,0
2008,6,22.5,136.5,0
2008,6,22.5,137.5,0
2008,6,22.5,138.5,0.032688
2008,6,22.5,139.5,0.062849
2008,6,22.5,140.5,0.078836
2008,6,22.5,141.5,0.082982
2008,6,22.5,142.5,0.08532
2008,6,22.5,143.5,0.088846
2008,6,22.5,144.5,0.084141
2008,6,22.5,145.5,0.047952
2008,6,22.5,146.5,0
2008,6,22.5,147.5,0
2008,6,22.5,148.5,0
2008,6,22.5,162.5,0
2008,6,22.5,163.5,0
2008,6,22.5,164.5,0
2008,6,22.5,165.5,0
2008,6,22.5,166.5,0
2008,6,22.5,167.5,0
2008,6,22.5,201.5,0.12888
2008,6,22.5,202.5,0.24638
2008,6,22.5,203.5,0.35889
2008,6,22.5,204.5,0.41539
2008,6,22.5,205.5,0.32492
2008,6,22.5,206.5,0.20553
2008,6,22.5,207.5,0.099028
2008,6,22.5,225.5,0
2008,6,22.5,226.5,0
2008,6,22.5,227.5,0
2008,6,22.5,228.5,0
2008,6,22.5,229.5,0
2008,6,22.5,230.5,0
2008,6,22.5,231.5,0
2008,6,22.5,232.5,0
2008,6,22.5,233.5,0
2008,6,22.5,234.5,0
2008,6,22.5,235.5,0
2008,6,22.5,236.5,0
2008,6,22.5,237.5,0
2008,6,22.5,238.5,0
2008,6,22.5,239.5,0
2008,6,22.5,240.5,0.0045292
2008,6,22.5,241.5,0.053519
2008,6,22.5,242.5,0.050331
2008,6,22.5,243.5,0.067902
2008,6,22.5,244.5,0.057029
2008,6,22.5,245.5,0.056629
2008,6,22.5,246.5,0.066175
2008,6,22.5,247.5,0.074362
2008,6,22.5,248.5,0.062023
2008,6,22.5,249.5,0.070897
2008,6,22.5,250.5,0.047435
2008,6,22.5,251.5,0.0010926
2008,6,22.5,252.5,0
2008,6,22.5,253.5,0
2008,6,23.5,126.5,0
2008,6,23.5,127.5,0.0074658
2008,6,23.5,128.5,0.0037002
2008,6,23.5,129.5,0
2008,6,23.5,130.5,0
2008,6,23.5,131.5,0
2008,6,23.5,132.5,0
2008,6,23.5,133.5,0
2008,6,23.5,134.5,0
2008,6,23.5,135.5,0
2008,6,23.5,136.5,0
2008,6,23.5,137.5,0.0020005
2008,6,23.5,138.5,0.039405
2008,6,23.5,139.5,0.072753
2008,6,23.5,140.5,0.067592
2008,6,23.5,141.5,0.064815
2008,6,23.5,142.5,0.065505
2008,6,23.5,143.5,0.068006
2008,6,23.5,144.5,0.069483
2008,6,23.5,145.5,0.014728
2008,6,23.5,146.5,0
2008,6,23.5,147.5,0
2008,6,23.5,161.5,0
2008,6,23.5,162.5,0
2008,6,23.5,163.5,0
2008,6,23.5,164.5,0
2008,6,23.5,165.5,0
2008,6,23.5,166.5,0
2008,6,23.5,167.5,0
2008,6,23.5,200.5,0.032821
2008,6,23.5,201.5,0.12843
2008,6,23.5,202.5,0.22416
2008,6,23.5,203.5,0.3051
2008,6,23.5,204.5,0.32537
2008,6,23.5,205.5,0.27012
2008,6,23.5,206.5,0.18169
2008,6,23.5,207.5,0.099601
2008,6,23.5,208.5,0.031952
2008,6,23.5,209.5,0
2008,6,23.5,210.5,0
2008,6,23.5,211.5,0
2008,6,23.5,216.5,0
2008,6,23.5,217.5,0
2008,6,23.5,218.5,0
2008,6,23.5,219.5,0
2008,6,23.5,220.5,0
2008,6,23.5,221.5,0
2008,6,23.5,222.5,0
2008,6,23.5,223.5,0
2008,6,23.5,224.5,0
2008,6,23.5,225.5,0
2008,6,23.5,226.5,0
2008,6,23.5,227.5,0
2008,6,23.5,228.5,0
2008,6,23.5,229.5,0
2008,6,23.5,230.5,0
2008,6,23.5,231.5,0
2008,6,23.5,232.5,0
2008,6,23.5,233.5,0
2008,6,23.5,234.5,0
2008,6,23.5,235.5,0
2008,6,23.5,236.5,0.027404
2008,6,23.5,237.5,0
2008,6,23.5,238.5,0
2008,6,23.5,239.5,0.024709
2008,6,23.5,240.5,0.073305
2008,6,23.5,241.5,0.082632
2008,6,23.5,242.5,0.083239
2008,6,23.5,243.5,0.080439
2008,6,23.5,244.5,0.071373
2008,6,23.5,245.5,0.058194
2008,6,23.5,246.5,0.045142
2008,6,23.5,247.5,0.035356
2008,6,23.5,248.5,0.01001
2008,6,23.5,249.5,0.026382
2008,6,23.5,251.5,0
2008,6,23.5,252.5,0
2008,6,24.5,125.5,0.018072
2008,6,24.5,126.5,0.052052
2008,6,24.5,127.5,0.079077
2008,6,24.5,128.5,0.0798
2008,6,24.5,129.5,0.03381
2008,6,24.5,130.5,0
2008,6,24.5,131.5,0
2008,6,24.5,132.5,0
2008,6,24.5,133.5,0
2008,6,24.5,134.5,0
2008,6,24.5,135.5,0
2008,6,24.5,136.5,0
2008,6,24.5,137.5,0.0095943
2008,6,24.5,138.5,0.043354
2008,6,24.5,139.5,0.057471
2008,6,24.5,140.5,0.055338
2008,6,24.5,141.5,0.049066
2008,6,24.5,142.5,0.044978
2008,6,24.5,143.5,0.037621
2008,6,24.5,144.5,0.019381
2008,6,24.5,145.5,0
2008,6,24.5,146.5,0
2008,6,24.5,147.5,0
2008,6,24.5,161.5,0
2008,6,24.5,162.5,0
2008,6,24.5,163.5,0
2008,6,24.5,164.5,0
2008,6,24.5,165.5,0
2008,6,24.5,166.5,0
2008,6,24.5,167.5,0
2008,6,24.5,200.5,0.018491
2008,6,24.5,201.5,0.092765
2008,6,24.5,202.5,0.15755
2008,6,24.5,203.5,0.20773
2008,6,24.5,204.5,0.21475
2008,6,24.5,205.5,0.17757
2008,6,24.5,206.5,0.12136
2008,6,24.5,207.5,0.068183
2008,6,24.5,208.5,0.024493
2008,6,24.5,209.5,0
2008,6,24.5,210.5,0
2008,6,24.5,211.5,0
2008,6,24.5,212.5,0
2008,6,24.5,213.5,0
2008,6,24.5,214.5,0
2008,6,24.5,215.5,0
2008,6,24.5,216.5,0
2008,6,24.5,217.5,0
2008,6,24.5,218.5,0
2008,6,24.5,219.5,0
2008,6,24.5,220.5,0
2008,6,24.5,221.5,0
2008,6,24.5,222.5,0
2008,6,24.5,223.5,0
2008,6,24.5,224.5,0
2008,6,24.5,225.5,0
2008,6,24.5,226.5,0
2008,6,24.5,227.5,0
2008,6,24.5,228.5,0
2008,6,24.5,229.5,0
2008,6,24.5,230.5,0
2008,6,24.5,231.5,0
2008,6,24.5,232.5,0.01492
2008,6,24.5,233.5,0.010207
2008,6,24.5,234.5,0.047729
2008,6,24.5,235.5,0.042622
2008,6,24.5,236.5,0.047434
2008,6,24.5,237.5,0.043293
2008,6,24.5,238.5,0.048373
2008,6,24.5,239.5,0.072093
2008,6,24.5,240.5,0.097702
2008,6,24.5,241.5,0.1011
2008,6,24.5,242.5,0.092797
2008,6,24.5,243.5,0.080021
2008,6,24.5,244.5,0.06425
2008,6,24.5,245.5,0.041579
2008,6,24.5,246.5,0.016549
2008,6,24.5,247.5,0
2008,6,24.5,250.5,0
2008,6,25.5,124.5,0.024079
2008,6,25.5,125.5,0.081025
2008,6,25.5,126.5,0.11875
2008,6,25.5,127.5,0.14289
2008,6,25.5,128.5,0.13548
2008,6,25.5,129.5,0.072415
2008,6,25.5,130.5,0.0053255
2008,6,25.5,131.5,0
2008,6,25.5,132.5,0
2008,6,25.5,133.5,0
2008,6,25.5,134.5,0
2008,6,25.5,135.5,0
2008,6,25.5,136.5,0
2008,6,25.5,137.5,0.029438
2008,6,25.5,138.5,0.061266
2008,6,25.5,139.5,0.063939
2008,6,25.5,140.5,0.056773
2008,6,25.5,141.5,0.048855
2008,6,25.5,142.5,0.039495
2008,6,25.5,143.5,0.022195
2008,6,25.5,144.5,0
2008,6,25.5,145.5,0
2008,6,25.5,146.5,0
2008,6,25.5,147.5,0
2008,6,25.5,161.5,0
2008,6,25.5,162.5,0
2008,6,25.5,163.5,0
2008,6,25.5,164.5,0
2008,6,25.5,165.5,0
2008,6,25.5,166.5,0
2008,6,25.5,167.5,0
2008,6,25.5,193.5,0
2008,6,25.5,194.5,0
2008,6,25.5,198.5,0
2008,6,25.5,199.5,0
2008,6,25.5,200.5,0.010203
2008,6,25.5,201.5,0.063841
2008,6,25.5,202.5,0.10159
2008,6,25.5,203.5,0.12936
2008,6,25.5,204.5,0.12475
2008,6,25.5,205.5,0.099069
2008,6,25.5,206.5,0.066147
2008,6,25.5,207.5,0.039922
2008,6,25.5,208.5,0.020667
2008,6,25.5,209.5,0.0089848
2008,6,25.5,210.5,0.001888
2008,6,25.5,211.5,0
2008,6,25.5,212.5,0
2008,6,25.5,213.5,0
2008,6,25.5,214.5,0
2008,6,25.5,215.5,0
2008,6,25.5,216.5,0
2008,6,25.5,217.5,0
2008,6,25.5,218.5,0
2008,6,25.5,219.5,0
2008,6,25.5,220.5,0.0027209
2008,6,25.5,221.5,0
2008,6,25.5,222.5,0
2008,6,25.5,223.5,0
2008,6,25.5,224.5,0.0030988
2008,6,25.5,225.5,0
2008,6,25.5,226.5,0.021099
2008,6,25.5,227.5,0
2008,6,25.5,228.5,0.015364
2008,6,25.5,229.5,0
2008,6,25.5,230.5,0
2008,6,25.5,231.5,0
2008,6,25.5,232.5,0
2008,6,25.5,233.5,0.016816
2008,6,25.5,234.5,0.036812
2008,6,25.5,235.5,0.048813
2008,6,25.5,236.5,0.052875
2008,6,25.5,237.5,0.060442
2008,6,25.5,238.5,0.077745
2008,6,25.5,239.5,0.10636
2008,6,25.5,240.5,0.12911
2008,6,25.5,241.5,0.12828
2008,6,25.5,242.5,0.1137
2008,6,25.5,243.5,0.092595
2008,6,25.5,244.5,0.068237
2008,6,25.5,245.5,0.046773
2008,6,25.5,246.5,0.01072
2008,6,25.5,247.5,0
2008,6,26.5,124.5,0.091643
2008,6,26.5,125.5,0.1633
2008,6,26.5,126.5,0.19103
2008,6,26.5,127.5,0.17785
2008,6,26.5,129.5,0.058349
2008,6,26.5,130.5,0
2008,6,26.5,131.5,0
2008,6,26.5,132.5,0
2008,6,26.5,133.5,0
2008,6,26.5,134.5,0
2008,6,26.5,135.5,0
2008,6,26.5,136.5,0.0034742
2008,6,26.5,137.5,0.044958
2008,6,26.5,138.5,0.080829
2008,6,26.5,139.5,0.072279
2008,6,26.5,140.5,0.064565
2008,6,26.5,141.5,0.060194
2008,6,26.5,142.5,0.05193
2008,6,26.5,143.5,0.026354
2008,6,26.5,144.5,0
2008,6,26.5,145.5,0
2008,6,26.5,146.5,0
2008,6,26.5,147.5,0
2008,6,26.5,148.5,0
2008,6,26.5,161.5,0
2008,6,26.5,162.5,0
2008,6,26.5,163.5,0
2008,6,26.5,164.5,0
2008,6,26.5,165.5,0
2008,6,26.5,166.5,0
2008,6,26.5,167.5,0
2008,6,26.5,182.5,0
2008,6,26.5,183.5,0
2008,6,26.5,184.5,0
2008,6,26.5,185.5,0
2008,6,26.5,186.5,0
2008,6,26.5,187.5,0
2008,6,26.5,188.5,0
2008,6,26.5,189.5,0
2008,6,26.5,190.5,0
2008,6,26.5,191.5,0
2008,6,26.5,192.5,0
2008,6,26.5,193.5,0
2008,6,26.5,194.5,0
2008,6,26.5,195.5,0
2008,6,26.5,196.5,0
2008,6,26.5,197.5,0
2008,6,26.5,198.5,0
2008,6,26.5,199.5,0
2008,6,26.5,200.5,0.010587
2008,6,26.5,201.5,0.048061
2008,6,26.5,202.5,0.063663
2008,6,26.5,203.5,0.071284
2008,6,26.5,204.5,0.053489
2008,6,26.5,205.5,0.030678
2008,6,26.5,206.5,0.013736
2008,6,26.5,207.5,0.011796
2008,6,26.5,208.5,0.01412
2008,6,26.5,209.5,0.01135
2008,6,26.5,210.5,0.033536
2008,6,26.5,211.5,0
2008,6,26.5,212.5,0.013014
2008,6,26.5,213.5,0
2008,6,26.5,214.5,0
2008,6,26.5,215.5,0
2008,6,26.5,216.5,0.010404
2008,6,26.5,217.5,0
2008,6,26.5,218.5,0.021747
2008,6,26.5,219.5,0
2008,6,26.5,220.5,0
2008,6,26.5,221.5,0
2008,6,26.5,222.5,0
2008,6,26.5,223.5,0
2008,6,26.5,224.5,0
2008,6,26.5,225.5,0
2008,6,26.5,226.5,0
2008,6,26.5,227.5,0
2008,6,26.5,228.5,0
2008,6,26.5,229.5,0
2008,6,26.5,230.5,0
2008,6,26.5,231.5,0
2008,6,26.5,232.5,0
2008,6,26.5,233.5,0.0039301
2008,6,26.5,234.5,0.027872
2008,6,26.5,235.5,0.05004
2008,6,26.5,236.5,0.063668
2008,6,26.5,237.5,0.082871
2008,6,26.5,238.5,0.11126
2008,6,26.5,239.5,0.14675
2008,6,26.5,240.5,0.16998
2008,6,26.5,241.5,0.16562
2008,6,26.5,242.5,0.14238
2008,6,26.5,243.5,0.1099
2008,6,26.5,244.5,0.072499
2008,6,26.5,245.5,0.052257
2008,6,27.5,124.5,0.24487
2008,6,27.5,125.5,0.33047
2008,6,27.5,126.5,0.34134
2008,6,27.5,127.5,0.27017
2008,6,27.5,128.5,0.17152
2008,6,27.5,129.5,0.080059
2008,6,27.5,130.5,0.018346
2008,6,27.5,131.5,0
2008,6,27.5,132.5,0
2008,6,27.5,133.5,0
2008,6,27.5,134.5,0
2008,6,27.5,135.5,0
2008,6,27.5,136.5,0.017382
2008,6,27.5,137.5,0.054638
2008,6,27.5,138.5,0.074755
2008,6,27.5,139.5,0.068905
2008,6,27.5,140.5,0.065163
2008,6,27.5,141.5,0.066664
2008,6,27.5,142.5,0.071187
2008,6,27.5,143.5,0.031737
2008,6,27.5,144.5,0
2008,6,27.5,145.5,0
2008,6,27.5,146.5,0
2008,6,27.5,147.5,0
2008,6,27.5,148.5,0
2008,6,27.5,149.5,0
2008,6,27.5,161.5,0
2008,6,27.5,162.5,0
2008,6,27.5,163.5,0
2008,6,27.5,164.5,0
2008,6,27.5,165.5,0
2008,6,27.5,166.5,0
2008,6,27.5,167.5,0
2008,6,27.5,168.5,0
2008,6,27.5,169.5,0
2008,6,27.5,170.5,0
2008,6,27.5,171.5,0
2008,6,27.5,172.5,0
2008,6,27.5,173.5,0
2008,6,27.5,174.5,0
2008,6,27.5,175.5,0
2008,6,27.5,176.5,0
2008,6,27.5,177.5,0
2008,6,27.5,178.5,0
2008,6,27.5,179.5,0
2008,6,27.5,180.5,0
2008,6,27.5,181.5,0
2008,6,27.5,182.5,0
2008,6,27.5,183.5,0
2008,6,27.5,184.5,0
2008,6,27.5,185.5,0
2008,6,27.5,186.5,0
2008,6,27.5,187.5,0
2008,6,27.5,188.5,0
2008,6,27.5,189.5,0
2008,6,27.5,190.5,0
2008,6,27.5,191.5,0
2008,6,27.5,192.5,0
2008,6,27.5,193.5,0
2008,6,27.5,194.5,0
2008,6,27.5,195.5,0
2008,6,27.5,196.5,0
2008,6,27.5,197.5,0
2008,6,27.5,198.5,0
2008,6,27.5,199.5,0.00045268
2008,6,27.5,200.5,0.019778
2008,6,27.5,201.5,0.05552
2008,6,27.5,202.5,0.038693
2008,6,27.5,203.5,0.051207
2008,6,27.5,204.5,0.0077629
2008,6,27.5,205.5,0
2008,6,27.5,206.5,0
2008,6,27.5,207.5,0
2008,6,27.5,208.5,0.025523
2008,6,27.5,209.5,0
2008,6,27.5,210.5,0
2008,6,27.5,211.5,0
2008,6,27.5,212.5,0
2008,6,27.5,213.5,0
2008,6,27.5,214.5,0
2008,6,27.5,215.5,0
2008,6,27.5,216.5,0
2008,6,27.5,217.5,0
2008,6,27.5,218.5,0
2008,6,27.5,219.5,0
2008,6,27.5,220.5,0
2008,6,27.5,221.5,0
2008,6,27.5,222.5,0
2008,6,27.5,223.5,0
2008,6,27.5,224.5,0
2008,6,27.5,225.5,0
2008,6,27.5,226.5,0
2008,6,27.5,227.5,0
2008,6,27.5,228.5,0
2008,6,27.5,229.5,0
2008,6,27.5,230.5,0
2008,6,27.5,231.5,0
2008,6,27.5,232.5,0
2008,6,27.5,233.5,0
2008,6,27.5,234.5,0.028263
2008,6,27.5,235.5,0.058186
2008,6,27.5,236.5,0.084803
2008,6,27.5,237.5,0.12025
2008,6,27.5,238.5,0.16244
2008,6,27.5,239.5,0.20251
2008,6,27.5,240.5,0.22073
2008,6,27.5,241.5,0.20698
2008,6,27.5,242.5,0.1695
2008,6,27.5,243.5,0.11964
2008,6,28.5,123.5,0.29005
2008,6,28.5,124.5,0.41174
2008,6,28.5,125.5,0.51772
2008,6,28.5,126.5,0.52749
2008,6,28.5,127.5,0.40912
2008,6,28.5,128.5,0.25514
2008,6,28.5,129.5,0.12945
2008,6,28.5,130.5,0.00082358
2008,6,28.5,131.5,0
2008,6,28.5,132.5,0
2008,6,28.5,133.5,0
2008,6,28.5,134.5,0
2008,6,28.5,135.5,0.0023656
2008,6,28.5,136.5,0.041935
2008,6,28.5,137.5,0.080239
2008,6,28.5,138.5,0.084709
2008,6,28.5,139.5,0.076882
2008,6,28.5,140.5,0.074841
2008,6,28.5,141.5,0.075752
2008,6,28.5,142.5,0.067729
2008,6,28.5,143.5,0.037414
2008,6,28.5,144.5,0.004775
2008,6,28.5,145.5,0
2008,6,28.5,146.5,0
2008,6,28.5,147.5,0
2008,6,28.5,148.5,0
2008,6,28.5,149.5,0
2008,6,28.5,150.5,0
2008,6,28.5,159.5,0
2008,6,28.5,160.5,0
2008,6,28.5,161.5,0
2008,6,28.5,162.5,0
2008,6,28.5,163.5,0
2008,6,28.5,164.5,0
2008,6,28.5,165.5,0
2008,6,28.5,166.5,0
2008,6,28.5,167.5,0
2008,6,28.5,168.5,0
2008,6,28.5,169.5,0
2008,6,28.5,170.5,0
2008,6,28.5,171.5,0
2008,6,28.5,172.5,0
2008,6,28.5,173.5,0
2008,6,28.5,174.5,0
2008,6,28.5,175.5,0
2008,6,28.5,176.5,0
2008,6,28.5,177.5,0
2008,6,28.5,178.5,0
2008,6,28.5,179.5,0
2008,6,28.5,180.5,0
2008,6,28.5,181.5,0
2008,6,28.5,182.5,0
2008,6,28.5,183.5,0
2008,6,28.5,184.5,0
2008,6,28.5,185.5,0
2008,6,28.5,186.5,0
2008,6,28.5,187.5,0
2008,6,28.5,188.5,0
