1979,5,30.5,155.5,0.30676
1979,5,30.5,236.5,0
1979,5,30.5,237.5,0.036911
1979,5,30.5,238.5,0.095617
1979,5,30.5,239.5,0.12871
1979,5,31.5,127.5,0.8062
1979,5,31.5,128.5,0.73208
1979,5,31.5,129.5,0.71251
1979,5,31.5,132.5,0.14851
1979,5,31.5,133.5,0.16799
1979,5,31.5,134.5,0.13743
1979,5,31.5,135.5,0.11729
1979,5,31.5,140.5,0.019367
1979,5,31.5,141.5,0.028795
1979,5,31.5,142.5,0.0049641
1979,5,31.5,143.5,0
1979,5,31.5,144.5,0
1979,5,31.5,153.5,0.4561
1979,5,31.5,154.5,0.49208
1979,5,31.5,155.5,0.4734
1979,5,32.5,128.5,0.9789
1979,5,32.5,132.5,0.24959
1979,5,32.5,133.5,0.26268
1979,5,32.5,134.5,0.21717
1979,5,32.5,138.5,0.11357
1979,5,32.5,139.5,0.15892
1979,5,32.5,140.5,0.12439
1979,5,32.5,141.5,0.20728
1979,5,32.5,142.5,0.17029
1979,5,32.5,143.5,0.16191
1979,5,32.5,144.5,0.16473
1979,5,32.5,145.5,0.15493
1979,5,33.5,128.5,1.1674
1979,5,33.5,129.5,1.1535
1979,5,33.5,138.5,0.16924
1979,5,33.5,139.5,0.25793
1979,5,33.5,140.5,0.21209
1979,5,33.5,141.5,0.29656
1979,5,33.5,142.5,0.33578
1979,5,33.5,143.5,0.33964
1979,5,33.5,144.5,0.35945
1979,5,33.5,145.5,0.34965
1979,5,33.5,146.5,0.34365
1979,5,34.5,129.5,1.42
1979,5,34.5,130.5,1.2684
1979,5,34.5,139.5,0.3606
1979,5,34.5,140.5,0.24718
1979,5,34.5,141.5,0.3427
1979,5,34.5,142.5,0.43967
1979,5,34.5,143.5,0.55301
1979,5,34.5,144.5,0.60504
1979,5,34.5,145.5,0.61325
1979,5,34.5,146.5,0.62913
1979,5,35.5,130.5,1.3875
1979,5,35.5,131.5,1.3249
1979,5,35.5,132.5,0.89409
1979,5,35.5,141.5,0.34133
1979,5,35.5,142.5,0.69126
1979,5,35.5,143.5,0.89783
1979,5,35.5,144.5,0.93406
1979,5,35.5,145.5,0.95034
1979,5,36.5,130.5,1.3485
1979,5,36.5,131.5,1.3232
1979,5,36.5,132.5,1.1173
1979,5,36.5,133.5,1.1035
1979,5,36.5,134.5,1.0459
1979,5,36.5,141.5,0.46008
1979,5,36.5,142.5,1.1985
1979,5,36.5,143.5,1.397
1979,5,36.5,144.5,1.4018
1979,5,36.5,145.5,1.4044
1979,5,37.5,130.5,1.3766
1979,5,37.5,131.5,1.3467
1979,5,37.5,132.5,1.2916
1979,5,37.5,133.5,1.2823
1979,5,37.5,142.5,2.0407
1979,5,37.5,143.5,2.1797
1979,5,37.5,144.5,2.1638
1979,5,37.5,145.5,2.161
1979,5,37.5,146.5,2.2279
1979,5,37.5,147.5,2.3504
1979,5,37.5,175.5,2.9357
1979,5,37.5,176.5,3.0722
1979,5,37.5,177.5,3.3278
1979,5,37.5,178.5,3.6212
1979,5,37.5,179.5,3.8095
1979,5,37.5,180.5,3.9165
1979,5,38.5,130.5,1.4075
1979,5,38.5,131.5,1.369
1979,5,38.5,132.5,1.3166
1979,5,38.5,138.5,1.2674
1979,5,38.5,142.5,2.5764
1979,5,38.5,143.5,2.648
1979,5,38.5,144.5,2.5921
1979,5,38.5,145.5,3.1181
1979,5,38.5,146.5,3.2217
1979,5,38.5,147.5,3.378
1979,5,38.5,148.5,3.6555
1979,5,38.5,174.5,3.572
1979,5,38.5,175.5,3.5177
1979,5,38.5,176.5,3.6541
1979,5,38.5,177.5,4.028
1979,5,38.5,178.5,4.4674
1979,5,38.5,179.5,4.7168
1979,5,38.5,180.5,4.8567
1979,5,38.5,181.5,4.8784
1979,5,39.5,136.5,1.3115
1979,5,39.5,137.5,1.3001
1979,5,39.5,138.5,1.2946
1979,5,39.5,139.5,1.1439
1979,5,39.5,143.5,3.1734
1979,5,39.5,144.5,3.0971
1979,5,39.5,145.5,3.7945
1979,5,39.5,146.5,4.4801
1979,5,39.5,147.5,4.7227
1979,5,39.5,148.5,5.093
1979,5,39.5,173.5,5.2353
1979,5,39.5,174.5,4.8718
1979,5,39.5,175.5,4.6866
1979,5,39.5,176.5,4.7492
1979,5,39.5,177.5,5.134
1979,5,39.5,178.5,5.6052
1979,5,39.5,179.5,5.8411
1979,5,39.5,180.5,5.9472
1979,5,39.5,181.5,5.9158
1979,5,39.5,182.5,5.8692
1979,5,40.5,135.5,1.3864
1979,5,40.5,136.5,1.4043
1979,5,40.5,137.5,1.355
1979,5,40.5,138.5,1.3083
1979,5,40.5,139.5,1.122
1979,5,40.5,142.5,4.0756
1979,5,40.5,143.5,3.8118
1979,5,40.5,144.5,3.7406
1979,5,40.5,145.5,4.6924
1979,5,40.5,146.5,5.617
1979,5,40.5,147.5,5.9537
1979,5,40.5,148.5,6.8984
1979,5,40.5,173.5,6.9725
1979,5,40.5,174.5,6.5848
1979,5,40.5,175.5,6.3867
1979,5,40.5,176.5,6.4023
1979,5,40.5,177.5,6.6222
1979,5,40.5,178.5,7.0216
1979,5,40.5,179.5,7.2417
1979,5,40.5,180.5,7.3665
1979,5,40.5,181.5,7.3262
1979,5,40.5,182.5,7.2347
1979,5,41.5,135.5,1.4633
1979,5,41.5,136.5,1.499
1979,5,41.5,137.5,1.371
1979,5,41.5,138.5,1.2852
1979,5,41.5,139.5,1.0746
1979,5,41.5,142.5,5.0279
1979,5,41.5,143.5,4.4819
1979,5,41.5,144.5,4.4134
1979,5,41.5,145.5,5.7428
1979,5,41.5,146.5,6.9625
1979,5,41.5,147.5,7.4033
1979,5,41.5,148.5,8.5454
1979,5,41.5,172.5,9.5754
1979,5,41.5,173.5,9.1941
1979,5,41.5,174.5,8.8165
1979,5,41.5,175.5,8.6037
1979,5,41.5,176.5,8.5412
1979,5,41.5,177.5,8.5774
1979,5,41.5,178.5,8.8295
1979,5,41.5,179.5,8.9825
1979,5,41.5,180.5,9.0672
1979,5,41.5,181.5,9.0408
1979,5,41.5,182.5,8.9232
1979,5,42.5,136.5,1.6299
1979,5,42.5,137.5,1.4518
1979,5,42.5,138.5,1.2721
1979,5,42.5,139.5,1.0521
1979,5,42.5,145.5,6.9942
1979,5,42.5,146.5,8.5513
1979,5,42.5,147.5,9.135
1979,5,42.5,172.5,11.912
1979,5,42.5,173.5,11.476
1979,5,42.5,174.5,11.027
1979,5,42.5,175.5,10.731
1979,5,42.5,176.5,10.593
1979,5,42.5,177.5,10.523
1979,5,42.5,178.5,10.679
1979,5,42.5,179.5,10.778
1979,5,42.5,180.5,10.826
1979,5,42.5,181.5,10.714
1979,5,42.5,182.5,10.531
1979,5,43.5,137.5,1.5733
1979,5,43.5,138.5,1.3814
1979,5,43.5,139.5,1.16
1979,5,43.5,146.5,9.7752
1979,5,43.5,147.5,10.539
1979,5,43.5,172.5,14.222
1979,5,43.5,173.5,13.773
1979,5,43.5,174.5,13.286
1979,5,43.5,175.5,12.924
1979,5,43.5,176.5,12.738
1979,5,43.5,177.5,12.631
1979,5,43.5,178.5,12.697
1979,5,43.5,179.5,12.761
1979,5,43.5,180.5,12.803
1979,5,43.5,181.5,12.64
1979,5,43.5,182.5,12.382
1979,5,44.5,144.5,6.8146
1979,5,44.5,145.5,8.6362
1979,5,44.5,146.5,10.615
1979,5,44.5,172.5,16.58
1979,5,44.5,173.5,16.147
1979,5,44.5,174.5,15.681
1979,5,44.5,175.5,15.323
1979,5,44.5,176.5,15.12
1979,5,44.5,177.5,15.038
1979,5,44.5,178.5,15.075
1979,5,44.5,179.5,15.151
1979,5,44.5,180.5,15.182
1979,5,44.5,181.5,14.975
1979,5,44.5,182.5,14.649
1979,5,45.5,143.5,6.3742
1979,5,45.5,144.5,8.1231
1979,5,45.5,145.5,9.8328
1979,5,45.5,146.5,11.642
1979,5,45.5,173.5,17.759
1979,5,45.5,174.5,17.321
1979,5,45.5,175.5,16.96
1979,5,45.5,176.5,16.734
1979,5,45.5,177.5,16.671
1979,5,45.5,178.5,16.678
1979,5,45.5,179.5,16.754
1979,5,45.5,180.5,16.803
1979,5,45.5,181.5,16.572
1979,5,45.5,182.5,16.263
1979,5,46.5,144.5,10.087
1979,5,46.5,145.5,11.587
1979,5,46.5,174.5,18.642
1979,5,46.5,175.5,18.235
1979,5,46.5,176.5,17.93
1979,5,46.5,177.5,17.787
1979,5,46.5,178.5,17.669
1979,5,46.5,179.5,17.603
1979,5,46.5,180.5,17.557
1979,5,46.5,181.5,17.291
1979,5,47.5,175.5,19.367
1979,5,47.5,176.5,19.009
1979,5,47.5,177.5,18.785
1979,5,47.5,178.5,18.572
1979,5,47.5,179.5,18.386
1979,5,47.5,180.5,18.248
1979,5,47.5,181.5,17.999
1979,5,52.5,193.5,16.758
1979,5,52.5,194.5,15.919
1979,5,52.5,195.5,15.613
1979,5,53.5,191.5,18.472
1979,5,53.5,194.5,14.261
1979,5,53.5,195.5,13.888
1979,5,53.5,196.5,13.062
1979,5,54.5,189.5,19.266
1979,5,54.5,190.5,18.895
1979,5,54.5,191.5,17.89
1979,5,54.5,192.5,16.584
1979,5,54.5,193.5,14.045
1979,5,54.5,194.5,12.785
1979,5,54.5,223.5,8.0104
1979,5,55.5,188.5,18.173
1979,5,55.5,189.5,18.657
1979,5,55.5,190.5,18.624
1979,5,55.5,191.5,17.148
1979,5,55.5,192.5,15.208
1979,5,55.5,193.5,12.314
1979,5,55.5,194.5,11.102
1979,5,55.5,195.5,10.364
1979,5,55.5,196.5,8.3938
1979,5,55.5,221.5,8.4056
1979,5,55.5,222.5,7.4247
1979,5,55.5,223.5,6.9436
1979,5,55.5,224.5,6.8534
1979,5,55.5,225.5,7.4576
1979,5,56.5,188.5,17.273
1979,5,56.5,189.5,18.373
1979,5,56.5,190.5,19.689
1979,5,56.5,191.5,16.814
1979,5,56.5,192.5,14.114
1979,5,56.5,193.5,11.03
1979,5,56.5,194.5,9.7797
1979,5,56.5,195.5,8.8461
1979,5,56.5,221.5,7.1241
1979,5,56.5,222.5,5.8132
1979,5,56.5,223.5,5.1897
1979,5,56.5,224.5,5.3643
1979,5,57.5,188.5,15.965
1979,5,57.5,189.5,17.101
1979,5,57.5,190.5,18.607
1979,5,57.5,191.5,15.516
1979,5,57.5,192.5,12.734
1979,5,57.5,193.5,9.7476
1979,5,57.5,194.5,8.5223
1979,5,57.5,208.5,12.569
1979,5,57.5,220.5,7.5521
1979,5,57.5,221.5,6.2221
1979,5,57.5,222.5,4.6843
1979,5,57.5,223.5,3.6538
1979,5,58.5,188.5,12.995
1979,5,58.5,189.5,13.535
1979,5,58.5,190.5,13.6
1979,5,58.5,191.5,12.229
1979,5,58.5,192.5,10.268
1979,5,58.5,193.5,8.6962
1979,5,58.5,208.5,10.391
1979,5,58.5,209.5,10.238
1979,5,58.5,221.5,5.4503
1979,5,59.5,188.5,9.4644
1979,5,59.5,189.5,9.5857
1979,5,59.5,190.5,9.2532
1979,5,59.5,191.5,8.4503
1979,5,59.5,192.5,7.0735
1979,5,59.5,207.5,10.057
1979,6,10.5,136.5,0
1979,6,10.5,137.5,0
1979,6,10.5,138.5,0
1979,6,10.5,199.5,0
1979,6,10.5,200.5,0
1979,6,10.5,201.5,0
1979,6,10.5,202.5,0
1979,6,10.5,203.5,0
1979,6,10.5,204.5,0
1979,6,10.5,205.5,0
1979,6,10.5,206.5,0
1979,6,10.5,207.5,0
1979,6,10.5,208.5,0
1979,6,10.5,209.5,0
1979,6,10.5,210.5,0
1979,6,10.5,211.5,0
1979,6,10.5,212.5,0
1979,6,11.5,136.5,0
1979,6,11.5,137.5,0
1979,6,11.5,138.5,0
1979,6,11.5,199.5,0
1979,6,11.5,200.5,0
1979,6,11.5,201.5,0
1979,6,11.5,202.5,0
1979,6,11.5,203.5,0
1979,6,11.5,204.5,0
1979,6,11.5,205.5,0
1979,6,11.5,206.5,0
1979,6,11.5,207.5,0
1979,6,11.5,208.5,0
1979,6,11.5,209.5,0
1979,6,11.5,210.5,0
1979,6,11.5,211.5,0
1979,6,11.5,212.5,0
1979,6,12.5,200.5,0
1979,6,12.5,201.5,0
1979,6,12.5,202.5,0
1979,6,12.5,203.5,0
1979,6,12.5,204.5,0
1979,6,12.5,205.5,0
1979,6,12.5,206.5,0
1979,6,12.5,207.5,0
1979,6,12.5,208.5,0
1979,6,12.5,209.5,0
1979,6,12.5,210.5,0
1979,6,12.5,211.5,0
1979,6,12.5,212.5,0
1979,6,13.5,200.5,0
1979,6,13.5,201.5,0
1979,6,13.5,202.5,0
1979,6,13.5,203.5,0
1979,6,13.5,204.5,0
1979,6,13.5,205.5,0
1979,6,13.5,206.5,0
1979,6,13.5,207.5,0
1979,6,13.5,208.5,0
1979,6,13.5,209.5,0
1979,6,13.5,210.5,0
1979,6,13.5,211.5,0
1979,6,14.5,199.5,0
1979,6,14.5,200.5,0
1979,6,14.5,201.5,0
1979,6,14.5,202.5,0
1979,6,14.5,203.5,0
1979,6,14.5,204.5,0
1979,6,14.5,205.5,0
1979,6,14.5,206.5,0
1979,6,14.5,207.5,0
1979,6,14.5,208.5,0
1979,6,14.5,209.5,0
1979,6,15.5,199.5,0
1979,6,15.5,200.5,0
1979,6,15.5,201.5,0
1979,6,15.5,202.5,0
1979,6,15.5,203.5,0
1979,6,15.5,204.5,0
1979,6,15.5,205.5,0
1979,6,16.5,199.5,0
1979,6,16.5,200.5,0
1979,6,16.5,201.5,0
1979,6,16.5,202.5,0
1979,6,16.5,203.5,0
1979,6,16.5,204.5,0
1979,6,16.5,205.5,0
1979,6,17.5,199.5,0
1979,6,17.5,200.5,0
1979,6,17.5,201.5,0
1979,6,17.5,202.5,0
1979,6,17.5,203.5,0
1979,6,17.5,204.5,0
1979,6,17.5,205.5,0
1979,6,18.5,199.5,0
1979,6,18.5,200.5,0
1979,6,18.5,201.5,0
1979,6,18.5,202.5,0
1979,6,18.5,203.5,0
1979,6,18.5,204.5,0
1979,6,18.5,205.5,0
1979,6,19.5,199.5,0
1979,6,19.5,200.5,0
1979,6,19.5,201.5,0
1979,6,19.5,202.5,0
1979,6,19.5,203.5,0
1979,6,20.5,200.5,0
1979,6,20.5,201.5,0
1979,6,20.5,202.5,0
1979,6,21.5,200.5,0
1979,6,21.5,201.5,0
1979,6,21.5,203.5,0
1979,6,21.5,204.5,0
1979,6,22.5,126.5,0
1979,6,22.5,127.5,0
1979,6,22.5,128.5,0
1979,6,22.5,129.5,0
1979,6,22.5,201.5,0
1979,6,22.5,202.5,0
1979,6,22.5,203.5,0
1979,6,23.5,125.5,0
1979,6,23.5,126.5,0
1979,6,23.5,127.5,0
1979,6,23.5,128.5,0
1979,6,23.5,129.5,0
1979,6,23.5,130.5,0
1979,6,23.5,153.5,0
1979,6,23.5,154.5,0
1979,6,23.5,155.5,0
1979,6,24.5,123.5,0
1979,6,24.5,124.5,0
1979,6,24.5,125.5,0
1979,6,24.5,126.5,0
1979,6,24.5,127.5,0.015916
1979,6,24.5,128.5,0.024161
1979,6,24.5,129.5,0
1979,6,24.5,130.5,0
1979,6,24.5,152.5,0
1979,6,24.5,153.5,0
1979,6,24.5,154.5,0
1979,6,24.5,155.5,0
1979,6,24.5,156.5,0
1979,6,25.5,123.5,0
1979,6,25.5,124.5,0
1979,6,25.5,125.5,0
1979,6,25.5,126.5,0.0027073
1979,6,25.5,127.5,0.030177
1979,6,25.5,128.5,0.039841
1979,6,25.5,129.5,0.0057894
1979,6,25.5,130.5,0
1979,6,25.5,131.5,0
1979,6,25.5,152.5,0
1979,6,25.5,153.5,0
1979,6,25.5,154.5,0.098532
1979,6,25.5,155.5,0
1979,6,25.5,156.5,0
1979,6,26.5,122.5,0
1979,6,26.5,123.5,0
1979,6,26.5,124.5,0
1979,6,26.5,125.5,0
1979,6,26.5,126.5,0.018013
1979,6,26.5,127.5,0.03747
1979,6,26.5,129.5,0.028457
1979,6,26.5,130.5,0.00061404
1979,6,26.5,131.5,0
1979,6,26.5,132.5,0
1979,6,26.5,133.5,0
1979,6,26.5,152.5,0
1979,6,26.5,153.5,0
1979,6,26.5,154.5,0.0039486
1979,6,26.5,155.5,0
1979,6,26.5,156.5,0
1979,6,27.5,122.5,0
1979,6,27.5,123.5,0.08919
1979,6,27.5,124.5,0.11292
1979,6,27.5,125.5,0.11663
1979,6,27.5,126.5,0.10708
1979,6,27.5,127.5,0.10647
1979,6,27.5,128.5,0.11585
1979,6,27.5,129.5,0.10985
1979,6,27.5,130.5,0.092889
1979,6,27.5,131.5,0.028642
1979,6,27.5,132.5,0.010659
1979,6,27.5,133.5,0
1979,6,27.5,134.5,0
1979,6,27.5,135.5,0
1979,6,27.5,136.5,0
1979,6,27.5,152.5,0
1979,6,27.5,153.5,0
1979,6,27.5,154.5,0
1979,6,27.5,155.5,0
1979,6,27.5,156.5,0
1979,6,27.5,236.5,0
1979,6,27.5,237.5,0
1979,6,27.5,238.5,0
1979,6,28.5,123.5,0.28273
1979,6,28.5,124.5,0.30658
1979,6,28.5,125.5,0.28454
1979,6,28.5,126.5,0.23819
1979,6,28.5,127.5,0.20653
1979,6,28.5,128.5,0.20493
1979,6,28.5,129.5,0.2312
1979,6,28.5,130.5,0.16195
1979,6,28.5,131.5,0.12308
1979,6,28.5,132.5,0.13182
1979,6,28.5,133.5,0.10118
1979,6,28.5,134.5,0.073899
1979,6,28.5,135.5,0.043164
1979,6,28.5,136.5,0
1979,6,28.5,137.5,0
1979,6,28.5,152.5,0
1979,6,28.5,153.5,0.00038255
1979,6,28.5,154.5,0.039973
1979,6,28.5,155.5,0.0038288
1979,6,28.5,156.5,0
1979,6,28.5,236.5,0
1979,6,28.5,237.5,0
1979,6,28.5,238.5,0
1979,6,29.5,123.5,0.52108
1979,6,29.5,124.5,0.55263
1979,6,29.5,125.5,0.5043
1979,6,29.5,126.5,0.41764
1979,6,29.5,127.5,0.34548
1979,6,29.5,128.5,0.30701
1979,6,29.5,129.5,0.28238
1979,6,29.5,130.5,0.25606
1979,6,29.5,131.5,0.23869
1979,6,29.5,132.5,0.24811
1979,6,29.5,133.5,0.20699
1979,6,29.5,134.5,0.20205
1979,6,29.5,135.5,0.19044
1979,6,29.5,136.5,0.13208
1979,6,29.5,137.5,0.042835
1979,6,29.5,152.5,0
1979,6,29.5,153.5,0.10495
1979,6,29.5,154.5,0.17892
1979,6,29.5,155.5,0.10407
1979,6,29.5,156.5,0
1979,6,29.5,236.5,0
1979,6,29.5,237.5,0
1979,6,29.5,238.5,0
1979,6,30.5,123.5,0.7405
1979,6,30.5,124.5,0.77344
1979,6,30.5,125.5,0.70364
1979,6,30.5,126.5,0.58642
1979,6,30.5,127.5,0.46564
1979,6,30.5,128.5,0.40197
1979,6,30.5,129.5,0.38375
1979,6,30.5,130.5,0.2951
1979,6,30.5,131.5,0.23588
1979,6,30.5,132.5,0.24639
1979,6,30.5,133.5,0.25808
1979,6,30.5,134.5,0.28923
1979,6,30.5,135.5,0.29842
1979,6,30.5,136.5,0.23164
1979,6,30.5,137.5,0.12823
1979,6,30.5,138.5,0.047553
1979,6,30.5,139.5,0.00294
1979,6,30.5,140.5,0
1979,6,30.5,141.5,0
1979,6,30.5,142.5,0
1979,6,30.5,143.5,0
1979,6,30.5,152.5,0.048945
1979,6,30.5,153.5,0.21377
1979,6,30.5,154.5,0.44173
1979,6,30.5,155.5,0.21753
1979,6,30.5,156.5,0.05939
1979,6,31.5,123.5,0.92946
1979,6,31.5,124.5,0.94871
1979,6,31.5,125.5,0.87542
1979,6,31.5,126.5,0.75608
1979,6,31.5,127.5,0.61418
1979,6,31.5,128.5,0.5427
1979,6,31.5,129.5,0.52615
1979,6,31.5,132.5,0.23134
1979,6,31.5,133.5,0.27052
1979,6,31.5,134.5,0.29269
1979,6,31.5,135.5,0.30021
1979,6,31.5,136.5,0.25024
1979,6,31.5,137.5,0.17568
1979,6,31.5,138.5,0.12419
1979,6,31.5,139.5,0.10649
1979,6,31.5,140.5,0.066554
1979,6,31.5,141.5,0.039381
1979,6,31.5,142.5,0
1979,6,31.5,143.5,0
1979,6,31.5,144.5,0
1979,6,31.5,145.5,0
1979,6,31.5,152.5,0.094647
1979,6,31.5,153.5,0.2231
1979,6,31.5,154.5,0.29861
1979,6,31.5,155.5,0.23402
1979,6,31.5,156.5,0.12448
1979,6,32.5,125.5,1.0098
1979,6,32.5,126.5,0.91118
1979,6,32.5,127.5,0.77103
1979,6,32.5,128.5,0.71245
1979,6,32.5,132.5,0.25359
1979,6,32.5,133.5,0.28349
1979,6,32.5,134.5,0.27973
1979,6,32.5,135.5,0.2789
1979,6,32.5,136.5,0.25672
1979,6,32.5,137.5,0.21041
1979,6,32.5,138.5,0.20728
1979,6,32.5,139.5,0.2386
1979,6,32.5,140.5,0.23033
1979,6,32.5,141.5,0.2374
1979,6,32.5,142.5,0.18297
1979,6,32.5,143.5,0.13493
1979,6,32.5,144.5,0.051275
1979,6,32.5,145.5,0
1979,6,32.5,146.5,0
1979,6,32.5,153.5,0.2182
1979,6,32.5,154.5,0.26885
1979,6,32.5,155.5,0.29473
1979,6,33.5,127.5,0.89442
1979,6,33.5,128.5,0.84785
1979,6,33.5,129.5,0.86776
1979,6,33.5,136.5,0.27069
1979,6,33.5,137.5,0.25516
1979,6,33.5,138.5,0.27893
1979,6,33.5,139.5,0.39304
1979,6,33.5,140.5,0.44122
1979,6,33.5,141.5,0.41665
1979,6,33.5,142.5,0.38359
1979,6,33.5,143.5,0.34831
1979,6,33.5,144.5,0.20565
1979,6,33.5,145.5,0.015042
1979,6,33.5,146.5,0
1979,6,34.5,129.5,0.96368
1979,6,34.5,130.5,1.0158
1979,6,34.5,139.5,0.48135
1979,6,34.5,140.5,0.64876
1979,6,34.5,141.5,0.7537
1979,6,34.5,142.5,0.50436
1979,6,34.5,143.5,0.33336
1979,6,34.5,144.5,0.19719
1979,6,34.5,145.5,0.057724
1979,6,34.5,146.5,0
1979,6,35.5,130.5,0.60553
1979,6,35.5,131.5,0.69166
1979,6,35.5,132.5,0.4552
1979,6,35.5,141.5,0.46311
1979,6,35.5,142.5,0.4156
1979,6,35.5,143.5,0.32185
1979,6,35.5,144.5,0.19057
1979,6,35.5,145.5,0.077847
1979,6,35.5,146.5,0.028632
1979,6,36.5,130.5,0.63611
1979,6,36.5,131.5,0.64795
1979,6,36.5,132.5,0.51889
1979,6,36.5,133.5,0.51467
1979,6,36.5,134.5,0.46101
1979,6,36.5,135.5,0.45479
1979,6,36.5,141.5,0.21554
1979,6,36.5,142.5,0.43779
1979,6,36.5,143.5,0.37445
1979,6,36.5,144.5,0.24989
1979,6,36.5,145.5,0.1367
1979,6,36.5,146.5,0.11175
1979,6,36.5,147.5,0.17124
1979,6,36.5,176.5,0.79932
1979,6,36.5,177.5,1.0271
1979,6,36.5,178.5,1.3024
1979,6,36.5,179.5,1.4944
1979,6,36.5,180.5,1.6372
1979,6,37.5,130.5,0.6389
1979,6,37.5,131.5,0.60087
1979,6,37.5,132.5,0.56313
1979,6,37.5,133.5,0.55832
1979,6,37.5,134.5,0.5157
1979,6,37.5,135.5,0.50388
1979,6,37.5,136.5,0.4241
1979,6,37.5,142.5,0.70528
1979,6,37.5,143.5,0.61897
1979,6,37.5,144.5,0.49819
1979,6,37.5,145.5,0.38479
1979,6,37.5,146.5,0.37181
1979,6,37.5,147.5,0.45394
1979,6,37.5,148.5,0.6681
1979,6,37.5,174.5,1.0212
1979,6,37.5,175.5,0.95724
1979,6,37.5,176.5,1.1105
1979,6,37.5,177.5,1.5361
1979,6,37.5,178.5,2.012
1979,6,37.5,179.5,2.257
1979,6,37.5,180.5,2.3924
1979,6,37.5,181.5,2.4115
1979,6,37.5,182.5,2.4336
1979,6,38.5,129.5,0.37662
1979,6,38.5,130.5,0.5616
1979,6,38.5,131.5,0.54756
1979,6,38.5,132.5,0.5175
1979,6,38.5,133.5,0.50514
1979,6,38.5,134.5,0.47343
1979,6,38.5,135.5,0.45556
1979,6,38.5,136.5,0.42211
1979,6,38.5,137.5,0.37335
1979,6,38.5,138.5,0.29411
1979,6,38.5,142.5,0.78978
1979,6,38.5,143.5,0.6287
1979,6,38.5,144.5,0.47541
1979,6,38.5,145.5,0.75822
1979,6,38.5,146.5,0.74375
1979,6,38.5,147.5,0.81269
1979,6,38.5,148.5,1.2114
1979,6,38.5,149.5,1.6819
1979,6,38.5,173.5,1.9328
1979,6,38.5,174.5,1.4428
1979,6,38.5,175.5,1.0899
1979,6,38.5,176.5,1.2605
1979,6,38.5,177.5,2.0837
1979,6,38.5,178.5,2.912
1979,6,38.5,179.5,3.1699
1979,6,38.5,180.5,3.238
1979,6,38.5,181.5,3.2604
1979,6,38.5,182.5,3.2803
1979,6,39.5,130.5,0.51199
1979,6,39.5,131.5,0.49637
1979,6,39.5,132.5,0.48491
1979,6,39.5,133.5,0.46998
1979,6,39.5,134.5,0.44434
1979,6,39.5,135.5,0.4227
1979,6,39.5,136.5,0.40694
1979,6,39.5,137.5,0.34452
1979,6,39.5,138.5,0.24477
1979,6,39.5,139.5,0.092439
1979,6,39.5,143.5,0.62738
1979,6,39.5,144.5,0.44795
1979,6,39.5,145.5,0.85033
1979,6,39.5,146.5,1.3088
1979,6,39.5,147.5,1.1501
1979,6,39.5,148.5,2.0283
1979,6,39.5,149.5,2.682
1979,6,39.5,172.5,3.5922
1979,6,39.5,173.5,3.0703
1979,6,39.5,174.5,2.3561
1979,6,39.5,175.5,1.3745
1979,6,39.5,176.5,1.4089
1979,6,39.5,177.5,2.9383
1979,6,39.5,178.5,4.3273
1979,6,39.5,179.5,4.2685
1979,6,39.5,180.5,4.1265
1979,6,39.5,181.5,4.2079
1979,6,39.5,182.5,4.1591
1979,6,39.5,183.5,3.9946
1979,6,40.5,130.5,0.53151
1979,6,40.5,131.5,0.51705
1979,6,40.5,132.5,0.51565
1979,6,40.5,133.5,0.50081
1979,6,40.5,134.5,0.49285
1979,6,40.5,135.5,0.47102
1979,6,40.5,136.5,0.47219
1979,6,40.5,137.5,0.39173
1979,6,40.5,138.5,0.25068
1979,6,40.5,139.5,0.051795
1979,6,40.5,142.5,1.2467
1979,6,40.5,143.5,0.63163
1979,6,40.5,144.5,0.57972
1979,6,40.5,145.5,0.99044
1979,6,40.5,146.5,2.0642
1979,6,40.5,147.5,2.4367
1979,6,40.5,148.5,3.4653
1979,6,40.5,149.5,4.0907
1979,6,40.5,172.5,5.2807
1979,6,40.5,173.5,4.7557
1979,6,40.5,174.5,4.1554
1979,6,40.5,175.5,3.4795
1979,6,40.5,176.5,3.7151
1979,6,40.5,177.5,4.3627
1979,6,40.5,178.5,5.1274
1979,6,40.5,179.5,5.4778
1979,6,40.5,180.5,5.9779
1979,6,40.5,181.5,5.517
1979,6,40.5,182.5,5.3583
1979,6,40.5,183.5,5.1677
1979,6,41.5,131.5,0.53103
1979,6,41.5,132.5,0.54738
1979,6,41.5,133.5,0.53496
1979,6,41.5,134.5,0.54109
1979,6,41.5,135.5,0.51964
1979,6,41.5,136.5,0.54776
1979,6,41.5,137.5,0.49025
1979,6,41.5,138.5,0.22673
1979,6,41.5,139.5,0.018374
1979,6,41.5,142.5,1.7559
1979,6,41.5,143.5,1.1345
1979,6,41.5,144.5,0.95214
1979,6,41.5,145.5,1.9761
1979,6,41.5,146.5,3.1291
1979,6,41.5,147.5,3.6419
1979,6,41.5,148.5,4.7863
1979,6,41.5,149.5,5.8789
1979,6,41.5,172.5,7.5817
1979,6,41.5,173.5,7.1045
1979,6,41.5,174.5,6.7326
1979,6,41.5,175.5,7.0269
1979,6,41.5,176.5,6.4274
1979,6,41.5,177.5,6.4826
1979,6,41.5,178.5,6.813
1979,6,41.5,179.5,7.0279
1979,6,41.5,180.5,7.0518
1979,6,41.5,181.5,7.1586
